createdAt,value
2023-03-26T00:00:22.398Z,15.38
2023-03-26T00:01:26.886Z,15.37
2023-03-26T00:02:29.858Z,15.30
2023-03-26T00:03:34.846Z,15.26
2023-03-26T00:04:38.600Z,15.27
2023-03-26T00:05:41.794Z,15.24
2023-03-26T00:06:48.950Z,15.21
2023-03-26T00:07:51.851Z,15.08
2023-03-26T00:08:56.352Z,14.92
2023-03-26T00:09:59.126Z,14.79
2023-03-26T00:11:02.908Z,14.62
2023-03-26T00:12:05.366Z,14.52
2023-03-26T00:13:09.227Z,14.40
2023-03-26T00:14:14.265Z,14.29
2023-03-26T00:15:17.673Z,14.25
2023-03-26T00:16:21.101Z,14.17
2023-03-26T00:17:24.766Z,14.13
2023-03-26T00:18:30.850Z,14.09
2023-03-26T00:19:34.287Z,14.09
2023-03-26T00:20:38.459Z,14.11
2023-03-26T00:21:42.296Z,14.14
2023-03-26T00:22:45.753Z,14.12
2023-03-26T00:23:50.355Z,14.08
2023-03-26T00:24:57.251Z,14.09
2023-03-26T00:26:00.961Z,14.07
2023-03-26T00:27:05.795Z,14.00
2023-03-26T00:28:08.307Z,13.95
2023-03-26T00:29:14.088Z,13.94
2023-03-26T00:30:17.047Z,13.95
2023-03-26T00:31:20.757Z,13.93
2023-03-26T00:32:28.122Z,13.92
2023-03-26T00:33:32.769Z,13.92
2023-03-26T00:34:35.496Z,13.89
2023-03-26T00:35:40.267Z,13.87
2023-03-26T00:36:44.059Z,13.85
2023-03-26T00:37:48.151Z,13.88
2023-03-26T00:38:52.825Z,13.78
2023-03-26T00:40:00.787Z,13.80
2023-03-26T00:41:06.285Z,13.79
2023-03-26T00:42:10.684Z,13.72
2023-03-26T00:43:19.284Z,13.72
2023-03-26T00:44:24.860Z,13.71
2023-03-26T00:45:27.568Z,13.68
2023-03-26T00:46:32.825Z,13.73
2023-03-26T00:47:37.246Z,13.70
2023-03-26T00:48:45.619Z,13.72
2023-03-26T00:49:50.859Z,13.74
2023-03-26T00:50:53.377Z,13.77
2023-03-26T00:51:56.968Z,13.72
2023-03-26T00:53:01.207Z,13.77
2023-03-26T00:54:04.855Z,13.77
2023-03-26T00:55:08.592Z,13.73
2023-03-26T00:56:12.616Z,13.74
2023-03-26T00:57:22.736Z,13.76
2023-03-26T00:58:33.665Z,13.77
2023-03-26T00:59:38.656Z,13.82
2023-03-26T01:00:46.887Z,13.76
2023-03-26T01:01:51.385Z,13.66
2023-03-26T01:02:55.879Z,13.79
2023-03-26T01:04:20.505Z,13.77
2023-03-26T01:05:43.161Z,13.86
2023-03-26T01:06:46.984Z,13.98
2023-03-26T01:07:49.380Z,13.93
2023-03-26T01:08:54.881Z,13.90
2023-03-26T01:10:00.278Z,13.64
2023-03-26T01:11:14.347Z,13.77
2023-03-26T01:12:20.586Z,13.88
2023-03-26T01:13:26.461Z,13.85
2023-03-26T01:14:29.883Z,13.85
2023-03-26T01:15:37.616Z,13.89
2023-03-26T01:16:45.197Z,13.91
2023-03-26T01:17:52.056Z,13.92
2023-03-26T01:18:58.798Z,14.01
2023-03-26T01:20:15.258Z,13.90
2023-03-26T01:21:22.761Z,13.87
2023-03-26T01:22:28.803Z,13.95
2023-03-26T01:23:38.179Z,13.79
2023-03-26T01:24:46.238Z,13.88
2023-03-26T01:25:55.372Z,13.84
2023-03-26T01:27:11.188Z,13.82
2023-03-26T01:28:17.741Z,13.70
2023-03-26T01:29:26.404Z,13.70
2023-03-26T01:30:35.043Z,13.62
2023-03-26T01:31:47.531Z,13.82
2023-03-26T01:33:00.878Z,13.90
2023-03-26T01:34:12.546Z,13.96
2023-03-26T01:35:26.358Z,13.89
2023-03-26T01:36:34.798Z,13.89
2023-03-26T01:37:52.709Z,13.89
2023-03-26T01:39:04.146Z,13.63
2023-03-26T01:40:15.703Z,13.76
2023-03-26T01:41:25.392Z,13.64
2023-03-26T01:42:36.116Z,13.75
2023-03-26T01:43:47.564Z,13.86
2023-03-26T01:44:55.638Z,13.57
2023-03-26T01:46:03.736Z,13.64
2023-03-26T01:47:08.137Z,13.69
2023-03-26T01:48:11.979Z,13.79
2023-03-26T01:49:14.460Z,13.89
2023-03-26T01:50:18.047Z,13.83
2023-03-26T01:51:29.587Z,13.75
2023-03-26T01:52:33.165Z,13.75
2023-03-26T01:53:42.430Z,13.67
2023-03-26T01:54:46.782Z,13.63
2023-03-26T01:56:04.065Z,13.73
2023-03-26T01:57:16.149Z,13.75
2023-03-26T01:58:29.460Z,13.75
2023-03-26T01:59:55.066Z,13.78
2023-03-26T02:01:09.908Z,13.83
2023-03-26T02:02:15.630Z,13.62
2023-03-26T02:03:29.282Z,13.45
2023-03-26T02:04:38.910Z,13.28
2023-03-26T02:05:49.740Z,13.47
2023-03-26T02:06:58.751Z,13.65
2023-03-26T02:08:12.118Z,13.68
2023-03-26T02:09:18.893Z,13.69
2023-03-26T02:10:27.152Z,13.56
2023-03-26T02:11:35.513Z,13.50
2023-03-26T02:12:39.952Z,13.61
2023-03-26T02:13:44.966Z,13.55
2023-03-26T02:14:50.285Z,13.58
2023-03-26T02:15:57.792Z,13.54
2023-03-26T02:17:01.571Z,13.54
2023-03-26T02:18:04.387Z,13.55
2023-03-26T02:19:15.741Z,13.55
2023-03-26T02:20:21.209Z,13.50
2023-03-26T02:21:27.057Z,13.37
2023-03-26T02:22:30.109Z,13.38
2023-03-26T02:23:38.650Z,13.37
2023-03-26T02:24:41.772Z,13.38
2023-03-26T02:25:45.414Z,13.37
2023-03-26T02:26:49.329Z,13.40
2023-03-26T02:27:54.514Z,13.37
2023-03-26T02:28:57.215Z,13.35
2023-03-26T02:30:01.231Z,13.27
2023-03-26T02:31:04.599Z,13.19
2023-03-26T02:32:08.804Z,13.28
2023-03-26T02:33:15.611Z,13.24
2023-03-26T02:34:19.352Z,13.27
2023-03-26T02:35:22.633Z,13.17
2023-03-26T02:36:28.569Z,13.18
2023-03-26T02:37:34.026Z,13.22
2023-03-26T02:38:37.413Z,13.23
2023-03-26T02:39:39.770Z,13.23
2023-03-26T02:40:43.408Z,13.23
2023-03-26T02:41:45.952Z,13.25
2023-03-26T02:42:51.311Z,13.25
2023-03-26T02:43:53.937Z,13.17
2023-03-26T02:44:57.348Z,13.18
2023-03-26T02:45:59.929Z,13.11
2023-03-26T02:47:03.983Z,13.12
2023-03-26T02:48:08.090Z,13.10
2023-03-26T02:49:11.776Z,13.13
2023-03-26T02:50:14.829Z,13.13
2023-03-26T02:51:18.612Z,13.12
2023-03-26T02:52:21.236Z,13.12
2023-03-26T02:53:30.011Z,13.14
2023-03-26T02:54:33.019Z,13.14
2023-03-26T02:55:37.211Z,13.11
2023-03-26T02:56:39.710Z,13.16
2023-03-26T02:57:43.436Z,13.20
2023-03-26T02:58:47.601Z,13.14
2023-03-26T02:59:53.070Z,13.13
2023-03-26T03:00:56.312Z,13.12
2023-03-26T03:02:01.605Z,13.10
2023-03-26T03:03:07.032Z,13.05
2023-03-26T03:04:10.956Z,13.08
2023-03-26T03:05:14.086Z,13.10
2023-03-26T03:06:19.184Z,13.16
2023-03-26T03:07:24.549Z,13.19
2023-03-26T03:08:29.588Z,13.20
2023-03-26T03:09:32.007Z,13.17
2023-03-26T03:10:35.487Z,13.19
2023-03-26T03:11:39.217Z,13.14
2023-03-26T03:12:43.625Z,13.14
2023-03-26T03:13:47.751Z,13.17
2023-03-26T03:14:51.516Z,13.17
2023-03-26T03:15:54.128Z,13.24
2023-03-26T03:16:57.943Z,13.25
2023-03-26T03:18:00.466Z,13.29
2023-03-26T03:19:06.441Z,13.36
2023-03-26T03:20:09.651Z,13.33
2023-03-26T03:21:13.223Z,13.34
2023-03-26T03:22:15.851Z,13.31
2023-03-26T03:23:19.397Z,13.32
2023-03-26T03:24:22.123Z,13.31
2023-03-26T03:25:26.196Z,13.32
2023-03-26T03:26:30.065Z,13.33
2023-03-26T03:27:33.840Z,13.32
2023-03-26T03:28:36.272Z,13.25
2023-03-26T03:29:41.472Z,13.34
2023-03-26T03:30:44.704Z,13.29
2023-03-26T03:31:48.286Z,13.26
2023-03-26T03:32:50.876Z,13.24
2023-03-26T03:33:55.115Z,13.26
2023-03-26T03:34:57.962Z,13.26
2023-03-26T03:36:01.873Z,13.25
2023-03-26T03:37:05.751Z,13.26
2023-03-26T03:38:08.676Z,13.35
2023-03-26T03:39:12.761Z,13.33
2023-03-26T03:40:15.626Z,13.25
2023-03-26T03:41:19.575Z,13.44
2023-03-26T03:42:22.245Z,13.45
2023-03-26T03:43:27.676Z,13.49
2023-03-26T03:44:30.460Z,13.54
2023-03-26T03:45:35.834Z,13.50
2023-03-26T03:46:38.633Z,13.40
2023-03-26T03:47:42.330Z,13.30
2023-03-26T03:48:50.154Z,13.23
2023-03-26T03:49:54.488Z,13.21
2023-03-26T03:50:57.491Z,13.20
2023-03-26T03:52:01.821Z,13.21
2023-03-26T03:53:05.936Z,13.14
2023-03-26T03:54:10.043Z,13.26
2023-03-26T03:55:14.131Z,13.25
2023-03-26T03:56:19.373Z,13.21
2023-03-26T03:57:22.174Z,13.25
2023-03-26T03:58:28.368Z,13.23
2023-03-26T03:59:30.938Z,13.32
2023-03-26T04:00:38.432Z,13.26
2023-03-26T04:01:43.381Z,13.25
2023-03-26T04:02:47.225Z,13.11
2023-03-26T04:03:50.240Z,13.13
2023-03-26T04:04:54.666Z,13.12
2023-03-26T04:05:57.514Z,13.14
2023-03-26T04:07:01.085Z,13.12
2023-03-26T04:08:03.688Z,13.14
