createdAt,value
2023-05-01T00:00:38.054Z,58.07
2023-05-01T00:03:18.267Z,58.82
2023-05-01T00:05:46.572Z,61.56
2023-05-01T00:08:14.960Z,64.67
2023-05-01T00:10:43.120Z,65.55
2023-05-01T00:13:11.597Z,65.62
2023-05-01T00:15:42.228Z,65.35
2023-05-01T00:18:10.342Z,65.19
2023-05-01T00:20:38.475Z,65.53
2023-05-01T00:23:07.264Z,64.96
2023-05-01T00:25:35.430Z,64.49
2023-05-01T00:28:03.809Z,63.96
2023-05-01T00:30:35.774Z,63.45
2023-05-01T00:33:04.224Z,62.98
2023-05-01T00:35:32.628Z,62.91
2023-05-01T00:38:00.801Z,62.59
2023-05-01T00:40:29.085Z,62.15
2023-05-01T00:42:58.170Z,62.08
2023-05-01T00:45:26.241Z,62.05
2023-05-01T00:47:54.640Z,61.92
2023-05-01T00:50:23.104Z,61.65
2023-05-01T00:52:51.271Z,61.72
2023-05-01T00:55:19.548Z,61.67
2023-05-01T00:57:47.827Z,61.54
2023-05-01T01:00:17.115Z,61.35
2023-05-01T01:02:46.798Z,61.10
2023-05-01T01:05:17.150Z,61.07
2023-05-01T01:08:06.006Z,61.03
2023-05-01T01:10:55.169Z,61.10
2023-05-01T01:13:30.888Z,61.04
2023-05-01T01:16:34.557Z,61.04
2023-05-01T01:19:13.242Z,61.12
2023-05-01T01:21:47.609Z,61.12
2023-05-01T01:24:53.716Z,60.85
2023-05-01T01:27:45.856Z,60.89
2023-05-01T01:30:18.329Z,61.08
2023-05-01T01:33:20.800Z,60.88
2023-05-01T01:35:58.402Z,61.04
2023-05-01T01:38:41.005Z,60.91
2023-05-01T01:41:21.748Z,60.94
2023-05-01T01:44:01.823Z,60.92
2023-05-01T01:46:37.194Z,61.38
2023-05-01T01:49:08.892Z,61.18
2023-05-01T01:51:38.323Z,61.15
2023-05-01T01:54:07.005Z,61.44
2023-05-01T01:56:38.151Z,61.35
2023-05-01T01:59:07.343Z,60.97
2023-05-01T02:01:37.568Z,60.87
2023-05-01T02:04:06.274Z,61.02
2023-05-01T02:06:35.600Z,60.73
2023-05-01T02:09:06.672Z,60.77
2023-05-01T02:11:37.622Z,60.86
2023-05-01T02:14:06.719Z,60.79
2023-05-01T02:16:35.657Z,60.92
2023-05-01T02:19:05.009Z,60.72
2023-05-01T02:21:34.723Z,60.78
2023-05-01T02:24:04.222Z,60.89
2023-05-01T02:26:59.839Z,60.76
2023-05-01T02:29:29.040Z,60.68
2023-05-01T02:31:57.411Z,60.66
2023-05-01T02:34:26.200Z,60.70
2023-05-01T02:36:54.374Z,61.24
2023-05-01T02:39:23.057Z,61.41
2023-05-01T02:41:53.686Z,61.24
2023-05-01T02:44:23.781Z,61.18
2023-05-01T02:46:53.985Z,60.98
2023-05-01T02:49:23.193Z,60.92
2023-05-01T02:51:51.598Z,60.86
2023-05-01T02:54:20.178Z,60.85
2023-05-01T02:56:48.367Z,60.59
2023-05-01T02:59:16.725Z,60.36
2023-05-01T03:01:45.061Z,60.41
2023-05-01T03:04:13.455Z,60.44
2023-05-01T03:06:42.067Z,60.27
2023-05-01T03:09:10.448Z,60.24
2023-05-01T03:11:38.614Z,60.33
2023-05-01T03:14:06.789Z,60.38
2023-05-01T03:16:35.006Z,60.58
2023-05-01T03:19:03.232Z,60.51
2023-05-01T03:21:32.222Z,60.44
2023-05-01T03:24:00.718Z,60.38
2023-05-01T03:26:29.078Z,60.36
2023-05-01T03:28:57.249Z,60.60
2023-05-01T03:31:26.170Z,60.64
2023-05-01T03:33:55.128Z,60.69
2023-05-01T03:36:23.604Z,60.70
2023-05-01T03:38:52.394Z,60.60
2023-05-01T03:41:21.698Z,60.71
2023-05-01T03:44:12.921Z,60.87
2023-05-01T03:46:44.690Z,60.93
2023-05-01T03:49:18.565Z,61.28
2023-05-01T03:51:49.043Z,61.28
2023-05-01T03:54:17.402Z,61.18
2023-05-01T03:57:12.070Z,61.26
2023-05-01T03:59:40.342Z,61.47
2023-05-01T04:02:08.537Z,61.49
2023-05-01T04:04:37.314Z,61.56
2023-05-01T04:07:05.883Z,62.05
2023-05-01T04:09:34.268Z,62.39
2023-05-01T04:12:06.138Z,62.14
2023-05-01T04:14:34.292Z,62.12
2023-05-01T04:17:03.084Z,62.41
2023-05-01T04:19:35.034Z,62.56
2023-05-01T04:22:03.926Z,62.63
2023-05-01T04:24:33.227Z,62.87
2023-05-01T04:27:01.300Z,63.08
2023-05-01T04:29:29.470Z,63.35
2023-05-01T04:31:58.632Z,63.16
2023-05-01T04:34:29.494Z,62.86
2023-05-01T04:36:57.575Z,62.76
2023-05-01T04:39:25.737Z,63.08
2023-05-01T04:41:54.532Z,63.15
2023-05-01T04:44:22.915Z,63.31
2023-05-01T04:46:51.646Z,63.69
2023-05-01T04:49:22.315Z,63.72
2023-05-01T04:51:51.004Z,63.39
2023-05-01T04:54:19.701Z,63.23
2023-05-01T04:56:48.265Z,63.03
2023-05-01T04:59:17.666Z,63.20
2023-05-01T05:01:46.124Z,63.39
2023-05-01T05:04:14.667Z,63.50
2023-05-01T05:06:43.030Z,63.54
2023-05-01T05:09:16.977Z,63.67
2023-05-01T05:11:47.460Z,63.90
2023-05-01T05:14:22.566Z,64.27
2023-05-01T05:16:51.924Z,64.07
2023-05-01T05:19:20.970Z,63.46
2023-05-01T05:21:49.139Z,62.92
2023-05-01T05:24:17.924Z,62.70
2023-05-01T05:26:46.009Z,61.75
2023-05-01T05:29:14.574Z,60.65
2023-05-01T05:31:43.724Z,60.66
2023-05-01T05:34:12.559Z,59.91
2023-05-01T05:36:40.947Z,58.01
2023-05-01T05:39:09.418Z,56.72
2023-05-01T05:41:37.999Z,58.26
2023-05-01T05:44:06.171Z,58.02
2023-05-01T05:46:34.480Z,58.10
2023-05-01T05:49:02.776Z,59.74
2023-05-01T05:51:32.059Z,62.42
2023-05-01T05:54:01.536Z,64.27
2023-05-01T05:56:34.924Z,63.52
2023-05-01T05:59:06.675Z,62.97
2023-05-01T06:01:35.160Z,61.85
2023-05-01T06:04:03.797Z,61.17
2023-05-01T06:06:33.175Z,60.81
2023-05-01T06:09:03.136Z,59.96
2023-05-01T06:11:31.946Z,57.92
2023-05-01T06:14:02.896Z,56.44
2023-05-01T06:16:31.315Z,56.30
2023-05-01T06:18:59.629Z,56.49
2023-05-01T06:21:27.908Z,56.76
2023-05-01T06:23:56.081Z,57.34
2023-05-01T06:26:27.338Z,57.64
2023-05-01T06:28:56.567Z,58.37
2023-05-01T06:31:25.458Z,59.40
2023-05-01T06:33:55.736Z,59.84
2023-05-01T06:36:29.638Z,60.22
2023-05-01T06:38:57.783Z,59.22
2023-05-01T06:41:27.005Z,58.61
2023-05-01T06:43:56.108Z,58.30
2023-05-01T06:46:24.330Z,58.25
2023-05-01T06:48:52.753Z,58.89
2023-05-01T06:51:21.019Z,59.24
2023-05-01T06:53:49.198Z,59.47
2023-05-01T06:56:17.781Z,59.07
2023-05-01T06:58:45.961Z,58.93
2023-05-01T07:01:14.461Z,58.20
2023-05-01T07:03:42.667Z,57.87
2023-05-01T07:06:10.994Z,58.42
2023-05-01T07:08:39.064Z,57.72
2023-05-01T07:11:07.935Z,56.62
2023-05-01T07:13:36.112Z,56.86
2023-05-01T07:16:04.502Z,56.28
2023-05-01T07:18:32.867Z,56.22
2023-05-01T07:21:00.936Z,55.40
2023-05-01T07:23:29.317Z,55.17
2023-05-01T07:25:57.794Z,55.00
2023-05-01T07:28:25.875Z,53.73
2023-05-01T07:30:54.031Z,54.00
2023-05-01T07:33:23.526Z,54.55
2023-05-01T07:35:52.329Z,53.91
2023-05-01T07:38:20.505Z,53.41
2023-05-01T07:40:48.567Z,53.07
2023-05-01T07:43:17.050Z,53.13
2023-05-01T07:45:56.288Z,53.07
2023-05-01T07:48:25.498Z,53.23
2023-05-01T07:50:54.566Z,52.35
2023-05-01T07:53:23.081Z,51.42
2023-05-01T07:55:51.638Z,48.87
2023-05-01T07:58:19.797Z,46.97
2023-05-01T08:00:48.073Z,46.77
2023-05-01T08:03:16.401Z,47.69
2023-05-01T08:05:44.929Z,46.68
2023-05-01T08:08:19.425Z,45.70
2023-05-01T08:10:48.354Z,45.28
2023-05-01T08:13:16.719Z,46.24
2023-05-01T08:15:48.317Z,45.41
2023-05-01T08:18:20.640Z,45.28
2023-05-01T08:20:49.247Z,45.09
2023-05-01T08:23:17.812Z,44.14
2023-05-01T08:25:47.137Z,44.12
2023-05-01T08:28:15.295Z,44.73
2023-05-01T08:30:44.700Z,45.10
2023-05-01T08:33:13.145Z,42.59
2023-05-01T08:35:41.640Z,42.01
2023-05-01T08:38:11.374Z,43.15
2023-05-01T08:40:41.260Z,42.18
2023-05-01T08:43:09.857Z,42.13
2023-05-01T08:45:38.431Z,42.02
2023-05-01T08:48:07.456Z,42.17
2023-05-01T08:50:39.117Z,42.60
2023-05-01T08:53:09.092Z,42.97
2023-05-01T08:55:37.867Z,43.01
2023-05-01T08:58:08.085Z,42.53
2023-05-01T09:00:36.362Z,42.44
2023-05-01T09:03:04.923Z,42.34
2023-05-01T09:05:33.829Z,41.89
2023-05-01T09:08:03.535Z,41.99
2023-05-01T09:10:33.559Z,42.58
2023-05-01T09:13:07.202Z,42.52
2023-05-01T09:15:35.635Z,41.93
2023-05-01T09:18:04.296Z,41.78
2023-05-01T09:20:32.798Z,40.60
2023-05-01T09:23:00.980Z,40.66
2023-05-01T09:25:29.657Z,40.68
2023-05-01T09:27:57.927Z,40.18
2023-05-01T09:30:36.470Z,40.21
2023-05-01T09:33:15.293Z,39.69
2023-05-01T09:35:50.740Z,39.95
2023-05-01T09:38:26.972Z,40.28
2023-05-01T09:40:57.053Z,39.97
2023-05-01T09:43:26.917Z,39.35
2023-05-01T09:46:03.907Z,39.77
2023-05-01T09:48:34.989Z,39.95
2023-05-01T09:51:27.459Z,39.58
2023-05-01T09:53:57.581Z,39.23
2023-05-01T09:56:27.313Z,39.75
2023-05-01T09:58:59.150Z,38.06
2023-05-01T10:01:44.179Z,37.14
2023-05-01T10:04:13.432Z,38.05
2023-05-01T10:06:42.007Z,37.38
2023-05-01T10:09:17.211Z,37.52
2023-05-01T10:11:49.804Z,36.74
2023-05-01T10:14:18.085Z,34.81
2023-05-01T10:16:46.924Z,34.29
2023-05-01T10:19:17.633Z,33.81
2023-05-01T10:21:45.791Z,33.94
2023-05-01T10:24:15.394Z,32.10
2023-05-01T10:26:43.981Z,30.10
2023-05-01T10:29:13.076Z,30.13
2023-05-01T10:31:42.627Z,29.78
2023-05-01T10:34:12.059Z,31.46
2023-05-01T10:36:47.951Z,30.20
2023-05-01T10:39:32.850Z,29.23
2023-05-01T10:42:11.708Z,28.81
2023-05-01T10:44:41.281Z,28.30
2023-05-01T10:47:43.116Z,27.92
2023-05-01T10:50:16.169Z,26.42
2023-05-01T10:53:12.787Z,26.67
2023-05-01T10:55:45.326Z,26.43
2023-05-01T10:58:14.714Z,26.42
2023-05-01T11:00:42.832Z,27.54
2023-05-01T11:03:23.309Z,27.44
2023-05-01T11:06:01.085Z,27.43
2023-05-01T11:08:34.183Z,26.59
2023-05-01T11:11:23.862Z,26.66
2023-05-01T11:14:01.861Z,26.35
2023-05-01T11:16:42.255Z,25.53
2023-05-01T11:19:22.734Z,25.17
2023-05-01T11:21:50.958Z,25.84
2023-05-01T11:24:20.068Z,25.35
2023-05-01T11:26:48.936Z,24.94
2023-05-01T11:29:17.519Z,23.79
2023-05-01T11:31:48.676Z,23.69
2023-05-01T11:34:17.652Z,23.02
2023-05-01T11:36:50.031Z,23.08
2023-05-01T11:39:19.809Z,22.37
2023-05-01T11:41:48.124Z,22.23
2023-05-01T11:44:17.557Z,22.87
2023-05-01T11:46:45.987Z,22.33
2023-05-01T11:49:14.880Z,21.15
2023-05-01T11:51:43.054Z,20.59
2023-05-01T11:54:15.142Z,20.08
2023-05-01T11:56:44.104Z,20.47
2023-05-01T11:59:17.063Z,20.26
2023-05-01T12:01:46.496Z,19.73
2023-05-01T12:04:32.310Z,19.88
2023-05-01T12:07:01.064Z,19.66
2023-05-01T12:09:29.756Z,19.28
2023-05-01T12:11:59.829Z,19.58
2023-05-01T12:14:28.142Z,19.36
2023-05-01T12:16:57.307Z,18.88
2023-05-01T12:19:26.122Z,19.14
2023-05-01T12:22:07.941Z,19.61
2023-05-01T12:24:36.605Z,19.54
2023-05-01T12:27:05.183Z,19.05
2023-05-01T12:29:43.083Z,19.08
2023-05-01T12:32:11.399Z,18.89
2023-05-01T12:34:40.559Z,18.80
2023-05-01T12:37:10.816Z,18.40
2023-05-01T12:39:40.579Z,19.08
2023-05-01T12:42:14.507Z,18.54
2023-05-01T12:44:43.817Z,18.69
2023-05-01T12:47:11.955Z,18.65
2023-05-01T12:49:40.861Z,19.02
2023-05-01T12:52:09.513Z,18.73
2023-05-01T12:54:40.547Z,18.75
2023-05-01T12:57:10.977Z,18.76
2023-05-01T12:59:40.294Z,18.17
2023-05-01T13:02:10.884Z,17.82
2023-05-01T13:04:39.920Z,18.39
2023-05-01T13:07:12.733Z,18.15
2023-05-01T13:09:59.204Z,17.98
2023-05-01T13:12:28.310Z,18.22
2023-05-01T13:14:57.455Z,18.39
2023-05-01T13:17:29.220Z,18.05
2023-05-01T13:19:59.916Z,17.50
2023-05-01T13:22:29.787Z,16.66
2023-05-01T13:24:58.270Z,17.21
2023-05-01T13:27:26.644Z,17.43
2023-05-01T13:29:58.009Z,16.87
2023-05-01T13:32:27.148Z,17.11
2023-05-01T13:34:56.079Z,16.23
2023-05-01T13:37:24.153Z,15.99
2023-05-01T13:39:58.353Z,15.60
2023-05-01T13:42:27.040Z,15.36
2023-05-01T13:44:56.647Z,14.97
2023-05-01T13:47:28.371Z,15.40
2023-05-01T13:49:57.557Z,15.67
2023-05-01T13:52:26.399Z,15.98
2023-05-01T13:54:57.142Z,16.09
2023-05-01T13:57:25.504Z,14.76
2023-05-01T13:59:53.769Z,14.80
2023-05-01T14:02:27.811Z,14.72
2023-05-01T14:04:58.589Z,14.43
2023-05-01T14:07:28.422Z,14.58
2023-05-01T14:09:58.242Z,15.23
2023-05-01T14:12:31.633Z,15.53
2023-05-01T14:15:05.317Z,16.09
2023-05-01T14:17:35.313Z,16.57
2023-05-01T14:20:05.659Z,17.15
2023-05-01T14:22:44.288Z,17.34
2023-05-01T14:25:24.860Z,17.87
2023-05-01T14:27:54.172Z,16.66
2023-05-01T14:30:33.589Z,16.08
2023-05-01T14:33:03.779Z,15.37
2023-05-01T14:35:32.280Z,14.92
2023-05-01T14:38:13.971Z,14.97
2023-05-01T14:40:42.553Z,15.01
2023-05-01T14:43:15.239Z,15.25
2023-05-01T14:45:45.555Z,15.18
2023-05-01T14:48:23.165Z,14.66
2023-05-01T14:50:52.450Z,14.69
2023-05-01T14:53:20.625Z,14.18
2023-05-01T14:55:50.958Z,14.37
2023-05-01T14:58:19.135Z,14.29
2023-05-01T15:00:47.188Z,14.23
2023-05-01T15:03:15.501Z,13.75
2023-05-01T15:05:44.775Z,13.35
2023-05-01T15:08:12.935Z,12.96
2023-05-01T15:10:42.142Z,13.44
2023-05-01T15:13:10.309Z,13.08
2023-05-01T15:15:38.494Z,13.53
2023-05-01T15:18:07.133Z,13.74
2023-05-01T15:20:35.345Z,13.50
2023-05-01T15:23:03.533Z,13.32
2023-05-01T15:25:32.500Z,13.61
2023-05-01T15:28:00.572Z,13.95
2023-05-01T15:30:28.850Z,14.30
2023-05-01T15:32:57.364Z,14.43
2023-05-01T15:35:26.528Z,14.82
2023-05-01T15:37:56.646Z,15.10
2023-05-01T15:40:24.825Z,15.48
2023-05-01T15:42:53.602Z,15.71
2023-05-01T15:45:22.009Z,15.87
2023-05-01T15:47:50.172Z,16.33
2023-05-01T15:50:18.428Z,16.60
2023-05-01T15:52:46.805Z,16.80
2023-05-01T15:55:15.386Z,17.31
2023-05-01T15:57:47.008Z,17.79
2023-05-01T16:00:16.919Z,18.17
2023-05-01T16:02:45.281Z,18.07
2023-05-01T16:05:17.590Z,18.29
2023-05-01T16:07:46.376Z,17.76
2023-05-01T16:10:14.553Z,18.15
2023-05-01T16:12:42.732Z,18.10
2023-05-01T16:15:12.188Z,18.24
2023-05-01T16:17:43.901Z,18.31
2023-05-01T16:20:13.480Z,18.37
2023-05-01T16:22:43.332Z,18.62
2023-05-01T16:25:12.087Z,18.71
2023-05-01T16:27:47.541Z,19.05
2023-05-01T16:30:15.899Z,19.83
2023-05-01T16:32:44.957Z,20.18
2023-05-01T16:35:23.715Z,20.65
2023-05-01T16:37:52.499Z,21.47
2023-05-01T16:40:22.116Z,21.92
2023-05-01T16:42:54.264Z,21.84
2023-05-01T16:45:22.439Z,21.91
2023-05-01T16:47:51.610Z,23.23
2023-05-01T16:50:22.281Z,23.35
2023-05-01T16:52:55.329Z,23.65
2023-05-01T16:55:25.373Z,24.17
2023-05-01T16:57:54.570Z,24.75
2023-05-01T17:00:22.845Z,25.46
2023-05-01T17:02:52.596Z,25.63
2023-05-01T17:05:20.926Z,25.93
2023-05-01T17:07:49.210Z,26.32
2023-05-01T17:10:17.374Z,26.58
2023-05-01T17:12:45.544Z,27.26
2023-05-01T17:15:13.822Z,27.63
2023-05-01T17:17:41.909Z,28.48
2023-05-01T17:20:11.471Z,29.94
2023-05-01T17:22:39.666Z,31.10
2023-05-01T17:25:08.356Z,32.65
2023-05-01T17:27:37.861Z,33.53
2023-05-01T17:30:07.049Z,34.16
2023-05-01T17:32:37.288Z,34.36
2023-05-01T17:35:06.474Z,35.22
2023-05-01T17:37:34.660Z,36.38
2023-05-01T17:40:05.088Z,36.46
2023-05-01T17:42:33.755Z,36.64
2023-05-01T17:45:01.936Z,37.61
2023-05-01T17:47:30.201Z,39.22
2023-05-01T17:50:00.451Z,39.67
2023-05-01T17:52:29.020Z,40.43
2023-05-01T17:54:57.688Z,41.73
2023-05-01T17:57:25.967Z,42.72
2023-05-01T17:59:54.164Z,43.05
2023-05-01T18:02:23.207Z,42.83
2023-05-01T18:04:51.505Z,43.34
2023-05-01T18:07:19.670Z,44.39
2023-05-01T18:09:47.844Z,45.26
2023-05-01T18:12:16.025Z,45.43
2023-05-01T18:14:44.085Z,46.09
2023-05-01T18:17:12.393Z,46.63
2023-05-01T18:19:40.648Z,47.52
2023-05-01T18:22:08.916Z,48.13
2023-05-01T18:24:37.189Z,48.14
2023-05-01T18:27:05.254Z,48.10
2023-05-01T18:29:33.427Z,48.91
2023-05-01T18:32:01.846Z,49.27
2023-05-01T18:34:30.083Z,50.00
2023-05-01T18:36:58.157Z,51.12
2023-05-01T18:39:26.244Z,51.78
2023-05-01T18:41:55.110Z,51.83
2023-05-01T18:44:23.796Z,52.43
2023-05-01T18:46:52.048Z,52.99
2023-05-01T18:49:23.726Z,52.78
2023-05-01T18:51:52.106Z,53.01
2023-05-01T18:54:20.277Z,54.69
2023-05-01T18:56:48.446Z,54.70
2023-05-01T18:59:19.594Z,53.91
2023-05-01T19:01:50.269Z,54.88
2023-05-01T19:04:19.431Z,56.18
2023-05-01T19:06:47.605Z,56.72
2023-05-01T19:09:15.961Z,58.46
2023-05-01T19:11:44.137Z,58.76
2023-05-01T19:14:12.304Z,58.45
2023-05-01T19:16:40.940Z,58.87
2023-05-01T19:19:09.774Z,58.97
2023-05-01T19:21:37.852Z,58.41
2023-05-01T19:24:06.127Z,57.93
2023-05-01T19:26:34.499Z,57.35
2023-05-01T19:29:02.572Z,57.52
2023-05-01T19:31:30.659Z,58.24
2023-05-01T19:33:58.806Z,58.55
2023-05-01T19:36:27.189Z,58.76
2023-05-01T19:38:55.292Z,59.13
2023-05-01T19:41:23.837Z,61.53
2023-05-01T19:43:52.115Z,63.05
2023-05-01T19:46:20.554Z,61.66
2023-05-01T19:48:48.661Z,58.99
2023-05-01T19:51:17.144Z,57.22
2023-05-01T19:53:45.314Z,56.75
2023-05-01T19:56:13.380Z,56.00
2023-05-01T19:58:42.170Z,55.88
2023-05-01T20:01:13.259Z,55.52
2023-05-01T20:03:41.512Z,56.91
2023-05-01T20:06:09.783Z,57.39
2023-05-01T20:08:38.034Z,58.46
2023-05-01T20:11:06.828Z,58.35
2023-05-01T20:13:34.991Z,56.95
2023-05-01T20:16:03.307Z,58.12
2023-05-01T20:18:32.160Z,59.32
2023-05-01T20:21:00.340Z,59.87
2023-05-01T20:23:29.430Z,62.12
2023-05-01T20:25:57.803Z,63.61
2023-05-01T20:28:27.200Z,62.58
2023-05-01T20:30:55.897Z,59.13
2023-05-01T20:33:24.751Z,57.86
2023-05-01T20:35:53.148Z,57.70
2023-05-01T20:38:22.145Z,58.04
2023-05-01T20:40:50.933Z,58.74
2023-05-01T20:43:19.002Z,58.75
2023-05-01T20:45:47.279Z,59.18
2023-05-01T20:48:15.389Z,59.73
2023-05-01T20:50:44.339Z,61.69
2023-05-01T20:53:12.511Z,63.40
2023-05-01T20:55:40.678Z,63.22
2023-05-01T20:58:08.964Z,62.84
2023-05-01T21:00:37.131Z,62.20
2023-05-01T21:03:05.768Z,61.31
2023-05-01T21:05:34.085Z,59.14
2023-05-01T21:08:03.272Z,57.47
2023-05-01T21:10:31.782Z,57.20
2023-05-01T21:13:00.240Z,57.52
2023-05-01T21:15:28.326Z,58.45
2023-05-01T21:17:56.561Z,59.12
2023-05-01T21:20:34.387Z,59.90
2023-05-01T21:23:02.781Z,61.81
2023-05-01T21:25:32.145Z,63.70
2023-05-01T21:28:05.883Z,63.78
2023-05-01T21:30:35.474Z,63.55
2023-05-01T21:33:08.759Z,62.95
2023-05-01T21:35:37.142Z,62.28
2023-05-01T21:38:05.311Z,61.31
2023-05-01T21:40:37.083Z,60.86
2023-05-01T21:43:06.061Z,58.96
2023-05-01T21:45:40.190Z,57.28
2023-05-01T21:48:09.470Z,57.08
2023-05-01T21:50:38.397Z,57.68
2023-05-01T21:53:07.085Z,58.51
2023-05-01T21:55:35.334Z,59.54
2023-05-01T21:58:04.207Z,61.43
2023-05-01T22:00:33.256Z,63.75
2023-05-01T22:03:06.166Z,63.85
2023-05-01T22:05:34.983Z,63.69
2023-05-01T22:08:03.143Z,63.35
2023-05-01T22:10:31.824Z,62.86
2023-05-01T22:12:59.996Z,62.23
2023-05-01T22:15:28.069Z,61.80
2023-05-01T22:17:56.921Z,61.19
2023-05-01T22:20:25.244Z,60.62
2023-05-01T22:22:53.505Z,58.91
2023-05-01T22:25:21.793Z,57.31
2023-05-01T22:27:49.961Z,57.47
2023-05-01T22:30:18.123Z,58.08
2023-05-01T22:32:46.549Z,59.28
2023-05-01T22:35:15.352Z,61.28
2023-05-01T22:37:43.467Z,63.14
2023-05-01T22:40:12.253Z,63.42
2023-05-01T22:42:40.336Z,63.29
2023-05-01T22:45:09.003Z,63.13
2023-05-01T22:47:37.523Z,62.87
2023-05-01T22:50:06.589Z,62.74
2023-05-01T22:52:34.855Z,62.45
2023-05-01T22:55:03.044Z,62.05
2023-05-01T22:57:31.196Z,61.73
2023-05-01T22:59:59.457Z,61.51
2023-05-01T23:02:28.017Z,60.74
2023-05-01T23:04:56.737Z,58.71
2023-05-01T23:07:24.907Z,57.52
2023-05-01T23:09:53.387Z,57.62
2023-05-01T23:12:25.899Z,58.50
2023-05-01T23:14:55.262Z,59.38
2023-05-01T23:17:23.570Z,60.13
2023-05-01T23:19:51.927Z,62.57
2023-05-01T23:22:20.085Z,64.79
2023-05-01T23:24:49.455Z,65.04
2023-05-01T23:27:18.888Z,64.66
2023-05-01T23:29:56.667Z,64.27
2023-05-01T23:32:29.606Z,64.15
2023-05-01T23:35:04.397Z,63.62
2023-05-01T23:37:32.473Z,63.40
2023-05-01T23:40:02.138Z,62.83
2023-05-01T23:42:30.860Z,62.21
2023-05-01T23:44:59.440Z,61.66
2023-05-01T23:47:27.660Z,61.24
2023-05-01T23:49:55.887Z,60.90
2023-05-01T23:52:24.065Z,60.55
2023-05-01T23:54:52.954Z,60.27
2023-05-01T23:57:21.330Z,60.10
2023-05-01T23:59:49.498Z,58.83
