createdAt,value
2022-09-06T00:00:42.054Z,17.98
2022-09-06T00:03:11.676Z,16.75
2022-09-06T00:05:42.918Z,20.90
2022-09-06T00:08:12.428Z,15.40
2022-09-06T00:10:43.380Z,10.48
2022-09-06T00:13:13.696Z,14.15
2022-09-06T00:15:43.282Z,14.53
2022-09-06T00:18:12.835Z,11.55
2022-09-06T00:20:42.487Z,11.22
2022-09-06T00:23:12.006Z,16.20
2022-09-06T00:25:42.279Z,16.87
2022-09-06T00:28:11.790Z,19.23
2022-09-06T00:30:41.348Z,15.90
2022-09-06T00:33:11.565Z,11.73
2022-09-06T00:35:41.009Z,10.28
2022-09-06T00:38:12.005Z,19.10
2022-09-06T00:40:42.524Z,13.13
2022-09-06T00:43:12.039Z,15.85
2022-09-06T00:45:41.848Z,11.80
2022-09-06T00:48:11.529Z,13.05
2022-09-06T00:50:41.102Z,12.30
2022-09-06T00:53:11.177Z,16.10
2022-09-06T00:55:43.213Z,17.17
2022-09-06T00:58:12.928Z,16.47
2022-09-06T01:00:44.542Z,13.60
2022-09-06T01:03:15.279Z,16.67
2022-09-06T01:06:08.775Z,16.97
2022-09-06T01:09:04.091Z,17.20
2022-09-06T01:11:56.241Z,12.45
2022-09-06T01:14:49.836Z,13.80
2022-09-06T01:17:40.329Z,11.75
2022-09-06T01:20:29.401Z,13.75
2022-09-06T01:23:23.169Z,20.20
2022-09-06T01:26:12.450Z,16.87
2022-09-06T01:28:50.949Z,12.75
2022-09-06T01:31:38.832Z,18.75
2022-09-06T01:34:11.333Z,18.12
2022-09-06T01:37:08.826Z,10.20
2022-09-06T01:39:26.747Z,15.80
2022-09-06T01:41:58.610Z,19.05
2022-09-06T01:44:30.563Z,14.63
2022-09-06T01:47:05.945Z,15.18
2022-09-06T01:50:08.568Z,14.40
2022-09-06T01:52:49.971Z,20.23
2022-09-06T01:55:22.483Z,12.58
2022-09-06T01:57:55.090Z,15.18
2022-09-06T02:03:06.640Z,17.92
2022-09-06T02:05:44.925Z,14.68
2022-09-06T02:08:20.399Z,9.38
2022-09-06T02:10:58.521Z,11.30
2022-09-06T02:13:33.863Z,13.83
2022-09-06T02:16:08.690Z,13.85
2022-09-06T02:18:41.222Z,16.15
2022-09-06T02:21:13.574Z,12.73
2022-09-06T02:25:45.025Z,14.25
2022-09-06T02:28:14.697Z,13.15
2022-09-06T02:30:52.945Z,13.75
2022-09-06T02:33:26.689Z,13.35
2022-09-06T02:35:57.466Z,11.60
2022-09-06T02:38:28.516Z,16.42
2022-09-06T02:40:59.129Z,14.83
2022-09-06T02:43:28.791Z,12.85
2022-09-06T02:45:58.443Z,16.32
2022-09-06T02:48:28.161Z,10.18
2022-09-06T02:50:57.973Z,18.98
2022-09-06T02:53:27.490Z,14.78
2022-09-06T02:55:57.276Z,19.97
2022-09-06T02:58:27.366Z,13.50
2022-09-06T03:00:57.941Z,21.77
2022-09-06T03:03:28.531Z,12.07
2022-09-06T03:05:59.176Z,11.18
2022-09-06T03:08:30.380Z,15.63
2022-09-06T03:11:01.084Z,18.80
2022-09-06T03:13:31.136Z,13.75
2022-09-06T03:16:01.407Z,15.60
2022-09-06T03:18:32.181Z,12.43
2022-09-06T03:21:02.567Z,15.53
2022-09-06T03:23:32.229Z,16.95
2022-09-06T03:26:01.678Z,14.53
2022-09-06T03:28:31.142Z,19.02
2022-09-06T03:31:00.920Z,23.95
2022-09-06T03:33:31.339Z,15.43
2022-09-06T03:36:03.490Z,12.23
2022-09-06T03:38:33.500Z,18.32
2022-09-06T03:41:03.032Z,17.90
2022-09-06T03:43:32.536Z,16.35
2022-09-06T03:46:02.878Z,20.02
2022-09-06T03:48:32.729Z,24.75
2022-09-06T03:51:02.434Z,16.15
2022-09-06T03:53:32.385Z,15.35
2022-09-06T03:56:01.977Z,16.70
2022-09-06T03:58:33.526Z,19.12
2022-09-06T04:01:08.955Z,19.50
2022-09-06T04:03:39.759Z,24.52
2022-09-06T04:06:10.048Z,20.02
2022-09-06T04:08:40.612Z,13.50
2022-09-06T04:11:10.676Z,16.27
2022-09-06T04:13:40.297Z,17.92
2022-09-06T04:16:09.828Z,16.23
2022-09-06T04:18:39.378Z,18.05
2022-09-06T04:21:08.904Z,12.15
2022-09-06T04:23:40.018Z,13.80
2022-09-06T04:26:09.908Z,16.32
2022-09-06T04:28:39.396Z,14.07
2022-09-06T04:31:08.959Z,19.75
2022-09-06T04:33:38.946Z,13.38
2022-09-06T04:36:11.021Z,17.67
2022-09-06T04:38:43.567Z,18.03
2022-09-06T04:41:16.538Z,19.90
2022-09-06T04:46:20.523Z,17.62
2022-09-06T04:48:50.861Z,19.40
2022-09-06T04:51:21.135Z,11.38
2022-09-06T04:53:51.615Z,20.48
2022-09-06T04:56:23.619Z,19.62
2022-09-06T04:58:55.292Z,21.57
2022-09-06T05:01:26.595Z,15.95
2022-09-06T05:03:57.061Z,15.80
2022-09-06T05:06:28.192Z,20.70
2022-09-06T05:08:57.817Z,21.00
2022-09-06T05:11:27.721Z,23.55
2022-09-06T05:13:57.254Z,16.10
2022-09-06T05:16:27.080Z,14.40
2022-09-06T05:18:56.601Z,16.52
2022-09-06T05:21:26.213Z,19.87
2022-09-06T05:23:58.702Z,16.20
2022-09-06T05:26:26.899Z,24.77
2022-09-06T05:28:57.148Z,26.02
2022-09-06T05:31:30.088Z,21.75
2022-09-06T05:34:00.313Z,22.22
2022-09-06T05:36:33.256Z,13.90
2022-09-06T05:41:32.802Z,21.85
2022-09-06T05:44:02.626Z,17.67
2022-09-06T05:46:32.153Z,24.35
2022-09-06T05:49:03.414Z,16.10
2022-09-06T05:51:32.871Z,22.90
2022-09-06T05:54:05.312Z,21.57
2022-09-06T05:56:35.460Z,18.48
2022-09-06T05:59:06.171Z,18.97
2022-09-06T06:01:35.790Z,19.73
2022-09-06T06:04:08.030Z,19.00
2022-09-06T06:06:37.554Z,19.82
2022-09-06T06:09:07.504Z,15.72
2022-09-06T06:11:37.212Z,15.25
2022-09-06T06:14:06.663Z,15.43
2022-09-06T06:16:36.942Z,18.92
2022-09-06T06:19:06.737Z,15.35
2022-09-06T06:21:38.281Z,17.10
2022-09-06T06:24:07.846Z,12.93
2022-09-06T06:26:38.634Z,12.20
2022-09-06T06:29:09.626Z,15.60
2022-09-06T06:31:40.307Z,14.60
2022-09-06T06:34:10.532Z,13.50
2022-09-06T06:36:41.376Z,11.28
2022-09-06T06:39:10.935Z,12.30
2022-09-06T06:41:40.493Z,12.07
2022-09-06T06:44:11.713Z,16.62
2022-09-06T06:46:41.792Z,11.10
2022-09-06T06:49:11.342Z,11.63
2022-09-06T06:51:41.458Z,14.47
2022-09-06T06:54:10.930Z,14.27
2022-09-06T06:56:42.226Z,16.57
2022-09-06T06:59:12.429Z,14.90
2022-09-06T07:01:42.274Z,11.50
2022-09-06T07:04:13.582Z,11.93
2022-09-06T07:11:58.374Z,12.23
2022-09-06T07:14:27.983Z,12.60
2022-09-06T07:16:59.220Z,14.75
2022-09-06T07:22:04.312Z,7.22
2022-09-06T07:24:33.154Z,11.33
2022-09-06T07:29:35.244Z,12.30
2022-09-06T07:32:12.603Z,10.85
2022-09-06T07:34:37.917Z,7.58
2022-09-06T07:37:07.474Z,12.98
2022-09-06T07:39:37.158Z,10.95
2022-09-06T07:42:06.968Z,12.35
2022-09-06T07:44:36.477Z,8.78
2022-09-06T11:23:06.297Z,13.00
2022-09-06T11:25:44.877Z,8.10
2022-09-06T11:28:17.437Z,7.55
2022-09-06T11:30:50.017Z,5.47
2022-09-06T11:33:32.057Z,5.85
2022-09-06T11:36:19.605Z,9.78
2022-09-06T11:38:57.554Z,5.78
2022-09-06T11:41:33.122Z,7.92
2022-09-06T11:44:03.218Z,6.78
2022-09-06T11:46:40.084Z,6.35
2022-09-06T11:49:12.025Z,5.03
2022-09-06T11:51:44.797Z,6.87
2022-09-06T11:54:17.344Z,8.38
2022-09-06T11:57:11.572Z,15.60
2022-09-06T11:59:44.183Z,7.63
2022-09-06T12:02:37.816Z,5.58
2022-09-06T12:05:13.255Z,3.35
2022-09-06T12:08:17.802Z,10.18
2022-09-06T12:11:05.681Z,5.55
2022-09-06T12:13:50.222Z,7.62
2022-09-06T12:16:21.060Z,8.58
2022-09-06T12:18:53.605Z,3.80
2022-09-06T12:21:37.671Z,7.37
2022-09-06T12:24:10.195Z,6.12
2022-09-06T12:26:54.453Z,6.33
2022-09-06T12:29:28.388Z,7.78
2022-09-06T12:32:01.835Z,7.12
2022-09-06T12:34:34.391Z,8.20
2022-09-06T12:37:10.738Z,6.15
2022-09-06T12:39:40.373Z,7.65
2022-09-06T12:42:15.122Z,9.90
2022-09-06T12:44:49.539Z,5.90
2022-09-06T12:47:30.784Z,6.50
2022-09-06T12:50:18.023Z,6.78
2022-09-06T12:52:50.453Z,4.62
2022-09-06T12:55:29.017Z,6.83
2022-09-06T12:58:01.003Z,5.25
2022-09-06T13:00:42.802Z,5.35
2022-09-06T13:03:15.416Z,9.38
2022-09-06T13:05:45.998Z,12.60
2022-09-06T13:08:18.851Z,4.77
2022-09-06T13:10:49.113Z,5.55
2022-09-06T13:13:24.079Z,6.85
2022-09-06T13:15:54.764Z,3.70
2022-09-06T13:18:39.767Z,5.53
2022-09-06T13:21:13.880Z,5.42
2022-09-06T13:23:47.584Z,8.15
2022-09-06T13:26:18.647Z,4.83
2022-09-06T13:28:48.230Z,10.10
2022-09-06T13:31:22.712Z,5.12
2022-09-06T13:33:59.510Z,3.92
2022-09-06T13:36:31.666Z,3.83
2022-09-06T13:39:03.394Z,7.42
2022-09-06T13:41:36.082Z,12.53
2022-09-06T13:44:17.455Z,6.15
2022-09-06T13:46:47.618Z,11.38
2022-09-06T13:49:17.189Z,9.18
2022-09-06T13:51:46.774Z,7.90
2022-09-06T13:54:16.961Z,7.83
2022-09-06T13:56:48.073Z,9.30
2022-09-06T13:59:18.818Z,6.37
2022-09-06T14:01:51.182Z,11.03
2022-09-06T14:06:51.658Z,8.05
2022-09-06T14:09:21.720Z,7.58
2022-09-06T14:11:51.594Z,5.08
2022-09-06T14:14:22.611Z,9.17
2022-09-06T14:16:53.109Z,6.87
2022-09-06T14:19:23.457Z,5.57
2022-09-06T14:21:53.134Z,5.67
2022-09-06T14:24:22.741Z,5.10
2022-09-06T14:26:52.257Z,5.05
2022-09-06T14:29:21.999Z,13.20
2022-09-06T14:31:51.498Z,5.03
2022-09-06T14:34:21.669Z,4.50
2022-09-06T14:36:51.183Z,8.05
2022-09-06T14:39:21.486Z,5.87
2022-09-06T14:41:50.960Z,4.85
2022-09-06T14:44:20.543Z,5.75
2022-09-06T14:46:51.765Z,6.97
2022-09-06T14:49:21.752Z,6.72
2022-09-06T14:51:55.067Z,5.78
2022-09-06T14:54:28.980Z,5.83
2022-09-06T14:56:56.675Z,7.83
2022-09-06T14:59:26.275Z,4.12
2022-09-06T15:01:56.020Z,6.05
2022-09-06T15:04:26.580Z,4.55
2022-09-06T15:06:56.277Z,5.55
2022-09-06T15:09:25.847Z,7.50
2022-09-06T15:11:56.338Z,5.28
2022-09-06T15:14:29.491Z,8.73
2022-09-06T15:17:00.360Z,3.87
2022-09-06T15:19:32.924Z,3.87
2022-09-06T15:22:03.348Z,6.40
2022-09-06T15:24:34.272Z,5.20
2022-09-06T15:27:05.420Z,8.88
2022-09-06T15:29:35.040Z,6.30
2022-09-06T15:32:04.625Z,4.22
2022-09-06T15:34:35.505Z,6.28
2022-09-06T15:37:05.023Z,4.67
2022-09-06T15:39:34.684Z,7.83
2022-09-06T15:42:04.322Z,4.60
2022-09-06T15:44:34.483Z,4.78
2022-09-06T15:47:04.957Z,3.80
2022-09-06T15:49:34.929Z,5.28
2022-09-06T15:52:07.300Z,3.70
2022-09-06T15:54:54.723Z,5.65
2022-09-06T15:57:24.465Z,4.20
2022-09-06T15:59:53.973Z,9.75
2022-09-06T16:02:23.704Z,8.63
2022-09-06T16:04:53.409Z,5.97
2022-09-06T16:07:23.579Z,5.12
2022-09-06T16:09:53.106Z,17.23
2022-09-06T16:12:22.671Z,8.40
2022-09-06T16:14:52.207Z,5.47
2022-09-06T16:17:22.446Z,6.80
2022-09-06T16:19:52.186Z,5.00
2022-09-06T16:22:21.842Z,6.55
2022-09-06T16:24:51.620Z,5.20
2022-09-06T16:27:21.126Z,3.02
2022-09-06T16:29:50.668Z,6.30
2022-09-06T16:32:20.196Z,2.87
2022-09-06T16:34:49.697Z,3.50
2022-09-06T16:37:19.542Z,6.12
2022-09-06T16:39:49.108Z,5.60
2022-09-06T16:42:18.692Z,8.23
2022-09-06T16:44:48.382Z,3.67
2022-09-06T16:47:17.827Z,4.83
2022-09-06T16:49:47.260Z,7.30
2022-09-06T16:52:17.310Z,4.55
2022-09-06T16:54:46.896Z,5.45
2022-09-06T16:57:16.487Z,5.15
2022-09-06T16:59:45.952Z,2.50
2022-09-06T17:02:15.595Z,3.10
2022-09-06T17:04:45.411Z,4.42
2022-09-06T17:07:14.939Z,3.00
2022-09-06T17:09:44.453Z,6.20
2022-09-06T17:12:14.106Z,4.35
2022-09-06T17:14:44.053Z,7.67
2022-09-06T17:17:14.631Z,2.70
2022-09-06T17:19:44.493Z,8.40
2022-09-06T17:22:15.246Z,4.37
2022-09-06T17:24:44.857Z,3.85
2022-09-06T17:27:14.767Z,6.17
2022-09-06T17:29:44.262Z,3.98
2022-09-06T17:32:13.935Z,3.12
2022-09-06T17:34:44.391Z,3.72
2022-09-06T17:37:14.419Z,5.85
2022-09-06T17:39:44.017Z,4.08
2022-09-06T17:42:13.642Z,4.22
2022-09-06T17:44:44.464Z,4.85
2022-09-06T17:47:14.517Z,2.55
2022-09-06T17:49:44.609Z,3.87
2022-09-06T17:52:14.295Z,8.28
2022-09-06T17:54:47.183Z,8.65
2022-09-06T17:57:17.002Z,3.35
2022-09-06T17:59:46.442Z,5.45
2022-09-06T18:02:16.291Z,9.50
2022-09-06T18:04:46.015Z,5.40
2022-09-06T18:07:15.628Z,5.12
2022-09-06T18:09:45.411Z,7.62
2022-09-06T18:12:14.915Z,5.35
2022-09-06T18:14:44.465Z,4.85
2022-09-06T18:17:14.026Z,6.78
2022-09-06T18:19:45.016Z,4.40
2022-09-06T18:22:14.807Z,6.40
2022-09-06T18:24:44.263Z,5.05
2022-09-06T18:27:13.924Z,4.33
2022-09-06T18:29:44.322Z,4.37
2022-09-06T18:32:13.766Z,7.60
2022-09-06T18:34:43.384Z,8.33
2022-09-06T18:37:12.981Z,4.15
2022-09-06T18:39:42.815Z,5.35
2022-09-06T18:42:12.422Z,6.28
2022-09-06T18:44:42.803Z,7.62
2022-09-06T18:47:12.511Z,2.02
2022-09-06T18:49:44.112Z,2.98
2022-09-06T18:52:13.322Z,5.47
2022-09-06T18:54:43.880Z,12.43
2022-09-06T18:57:15.499Z,17.85
2022-09-06T18:59:45.275Z,16.10
2022-09-06T19:02:14.850Z,7.00
2022-09-06T19:04:46.082Z,5.05
2022-09-06T19:07:15.539Z,5.70
2022-09-06T19:09:45.081Z,5.97
2022-09-06T19:12:14.638Z,4.25
2022-09-06T19:14:44.309Z,5.70
2022-09-06T19:17:13.854Z,2.85
2022-09-06T19:19:43.305Z,2.92
2022-09-06T19:22:13.600Z,1.77
2022-09-06T19:24:43.615Z,6.33
2022-09-06T19:27:13.883Z,6.40
2022-09-06T19:29:44.711Z,1.95
2022-09-06T19:32:17.621Z,3.75
2022-09-06T19:34:47.082Z,4.85
2022-09-06T19:37:18.221Z,4.30
2022-09-06T19:39:48.802Z,4.53
2022-09-06T19:42:18.541Z,2.35
2022-09-06T19:44:48.159Z,4.95
2022-09-06T19:47:18.150Z,3.08
2022-09-06T19:49:47.976Z,5.28
2022-09-06T19:52:17.592Z,4.35
2022-09-06T19:54:48.847Z,1.70
2022-09-06T19:57:21.193Z,1.65
2022-09-06T19:59:50.808Z,1.85
2022-09-06T20:02:20.561Z,2.30
2022-09-06T20:04:50.124Z,3.10
2022-09-06T20:07:19.630Z,5.75
2022-09-06T20:09:52.376Z,3.50
2022-09-06T20:12:20.954Z,2.37
2022-09-06T20:14:50.398Z,3.17
2022-09-06T20:17:33.354Z,5.67
2022-09-06T20:19:51.641Z,5.05
2022-09-06T20:22:21.186Z,3.05
2022-09-06T20:24:50.717Z,2.42
2022-09-06T20:27:22.284Z,1.12
2022-09-06T20:29:53.263Z,5.03
2022-09-06T20:32:22.955Z,3.00
2022-09-06T20:34:53.050Z,3.40
2022-09-06T20:37:22.842Z,3.10
2022-09-06T20:39:52.413Z,1.60
2022-09-06T20:42:22.005Z,4.92
2022-09-06T20:44:52.496Z,3.35
2022-09-06T20:47:22.146Z,6.37
2022-09-06T20:49:51.695Z,4.75
2022-09-06T20:52:21.141Z,3.05
2022-09-06T20:54:52.650Z,2.98
2022-09-06T20:57:22.123Z,4.45
2022-09-06T20:59:51.726Z,2.27
2022-09-06T21:02:22.158Z,2.40
2022-09-06T21:04:53.419Z,1.35
2022-09-06T21:07:23.702Z,2.65
2022-09-06T21:09:53.137Z,1.63
2022-09-06T21:12:22.592Z,2.40
2022-09-06T21:14:52.503Z,1.60
2022-09-06T21:17:22.083Z,2.72
2022-09-06T21:19:51.593Z,3.35
2022-09-06T21:22:21.079Z,2.60
2022-09-06T21:24:50.516Z,2.77
2022-09-06T21:27:20.122Z,2.50
2022-09-06T21:29:49.599Z,2.80
2022-09-06T21:32:19.049Z,2.80
2022-09-06T21:34:48.557Z,2.47
2022-09-06T21:37:18.054Z,3.22
2022-09-06T21:39:47.900Z,3.80
2022-09-06T21:42:18.649Z,5.08
2022-09-06T21:44:48.181Z,3.00
2022-09-06T21:47:17.781Z,1.85
2022-09-06T21:49:47.686Z,3.37
2022-09-06T21:52:17.162Z,2.33
2022-09-06T21:54:46.599Z,3.00
2022-09-06T21:57:16.699Z,2.85
2022-09-06T21:59:46.120Z,4.63
2022-09-06T22:02:16.329Z,1.40
2022-09-06T22:04:45.795Z,2.42
2022-09-06T22:07:15.231Z,3.67
2022-09-06T22:09:44.908Z,3.37
2022-09-06T22:12:14.515Z,4.10
2022-09-06T22:14:46.840Z,5.37
2022-09-06T22:17:16.522Z,2.00
2022-09-06T22:19:45.960Z,2.20
2022-09-06T22:22:15.489Z,2.05
2022-09-06T22:24:45.017Z,1.52
2022-09-06T22:27:14.518Z,1.52
2022-09-06T22:29:44.152Z,2.00
2022-09-06T22:32:13.657Z,4.25
2022-09-06T22:34:43.255Z,1.70
2022-09-06T22:37:12.798Z,4.35
2022-09-06T22:39:42.832Z,2.58
2022-09-06T22:42:12.272Z,2.70
2022-09-06T22:44:41.852Z,3.37
2022-09-06T22:47:11.318Z,1.42
2022-09-06T22:49:40.859Z,1.65
2022-09-06T22:52:10.447Z,3.62
2022-09-06T22:54:40.824Z,1.82
2022-09-06T22:57:10.329Z,3.75
2022-09-06T22:59:39.937Z,1.07
2022-09-06T23:02:09.523Z,4.15
2022-09-06T23:04:39.708Z,3.80
2022-09-06T23:07:09.211Z,3.27
2022-09-06T23:09:38.690Z,1.40
2022-09-06T23:12:08.435Z,1.10
2022-09-06T23:14:38.114Z,1.92
2022-09-06T23:17:07.688Z,2.70
2022-09-06T23:19:37.498Z,2.27
2022-09-06T23:22:07.111Z,2.77
2022-09-06T23:24:36.571Z,1.80
2022-09-06T23:27:06.218Z,1.92
2022-09-06T23:29:35.751Z,1.57
2022-09-06T23:32:05.436Z,1.50
2022-09-06T23:34:34.957Z,2.22
2022-09-06T23:37:05.263Z,1.95
2022-09-06T23:39:34.973Z,1.95
2022-09-06T23:42:04.618Z,2.40
2022-09-06T23:44:34.232Z,1.87
2022-09-06T23:47:04.202Z,2.47
2022-09-06T23:49:33.751Z,2.67
2022-09-06T23:52:03.491Z,2.77
2022-09-06T23:54:33.034Z,4.03
2022-09-06T23:57:02.528Z,3.30
2022-09-06T23:59:32.502Z,4.00
