createdAt,value
2022-11-14T00:00:46.016Z,15.55
2022-11-14T00:03:31.560Z,15.77
2022-11-14T00:06:18.216Z,14.38
2022-11-14T00:09:03.619Z,14.07
2022-11-14T00:11:49.095Z,14.98
2022-11-14T00:14:34.576Z,15.90
2022-11-14T00:17:19.935Z,15.30
2022-11-14T00:20:07.310Z,14.90
2022-11-14T00:22:52.724Z,14.10
2022-11-14T00:25:38.200Z,14.45
2022-11-14T00:28:23.897Z,14.82
2022-11-14T00:31:11.154Z,13.77
2022-11-14T00:33:56.650Z,14.30
2022-11-14T00:36:42.198Z,14.88
2022-11-14T00:39:27.843Z,14.70
2022-11-14T00:42:13.232Z,14.90
2022-11-14T00:44:58.802Z,15.05
2022-11-14T00:47:46.344Z,15.10
2022-11-14T00:50:32.691Z,15.48
2022-11-14T00:53:18.541Z,14.63
2022-11-14T00:56:04.525Z,16.02
2022-11-14T00:58:49.917Z,15.63
2022-11-14T01:01:35.378Z,15.65
2022-11-14T01:04:46.171Z,16.20
2022-11-14T01:07:31.396Z,17.13
2022-11-14T01:10:18.092Z,17.77
2022-11-14T01:13:03.413Z,19.77
2022-11-14T01:15:49.874Z,21.02
2022-11-14T01:18:36.294Z,22.15
2022-11-14T01:21:21.543Z,23.42
2022-11-14T01:24:07.428Z,23.65
2022-11-14T01:27:03.198Z,23.15
2022-11-14T01:29:48.645Z,22.15
2022-11-14T01:32:36.829Z,26.23
2022-11-14T01:35:22.976Z,24.60
2022-11-14T01:38:13.800Z,22.60
2022-11-14T01:40:59.301Z,21.35
2022-11-14T01:43:44.839Z,25.63
2022-11-14T01:46:37.343Z,25.60
2022-11-14T01:49:29.571Z,26.77
2022-11-14T01:52:24.783Z,23.70
2022-11-14T01:55:10.600Z,28.63
2022-11-14T01:58:01.604Z,26.52
2022-11-14T02:00:47.410Z,27.42
2022-11-14T02:03:35.836Z,30.60
2022-11-14T02:06:23.890Z,29.50
2022-11-14T02:09:09.080Z,27.10
2022-11-14T02:11:59.351Z,37.83
2022-11-14T02:14:48.318Z,30.95
2022-11-14T02:17:33.888Z,29.15
2022-11-14T02:20:21.902Z,33.20
2022-11-14T02:23:13.700Z,36.00
2022-11-14T02:25:59.935Z,33.70
2022-11-14T02:28:45.607Z,29.40
2022-11-14T02:32:01.518Z,36.45
2022-11-14T02:34:48.360Z,29.38
2022-11-14T02:37:53.010Z,31.85
2022-11-14T02:40:42.833Z,31.73
2022-11-14T02:43:28.717Z,33.72
2022-11-14T02:46:14.069Z,31.63
2022-11-14T02:48:59.719Z,33.08
2022-11-14T02:51:45.219Z,31.75
2022-11-14T02:54:30.842Z,34.50
2022-11-14T02:57:34.365Z,27.42
2022-11-14T03:00:26.051Z,30.95
2022-11-14T03:03:17.662Z,26.48
2022-11-14T03:06:04.237Z,26.27
2022-11-14T03:08:49.826Z,25.10
2022-11-14T03:11:35.326Z,28.08
2022-11-14T03:14:20.858Z,25.30
2022-11-14T03:17:12.110Z,23.80
2022-11-14T03:19:58.024Z,24.25
2022-11-14T03:22:43.488Z,21.48
2022-11-14T03:25:28.932Z,23.13
2022-11-14T03:28:38.819Z,22.85
2022-11-14T03:31:24.649Z,21.88
2022-11-14T03:34:10.902Z,21.42
2022-11-14T03:37:04.200Z,24.33
2022-11-14T03:42:43.308Z,24.67
2022-11-14T03:45:36.161Z,21.52
2022-11-14T03:48:21.738Z,21.52
2022-11-14T03:51:11.698Z,19.10
2022-11-14T03:53:57.017Z,19.02
2022-11-14T03:56:42.188Z,17.45
2022-11-14T03:59:45.312Z,16.38
2022-11-14T04:02:36.523Z,17.75
2022-11-14T04:05:22.979Z,14.23
2022-11-14T04:08:08.576Z,13.27
2022-11-14T04:10:53.894Z,15.02
2022-11-14T04:13:39.523Z,13.57
2022-11-14T04:16:25.107Z,13.82
2022-11-14T04:19:10.580Z,15.80
2022-11-14T04:21:58.864Z,20.02
2022-11-14T04:24:45.329Z,26.40
2022-11-14T04:27:30.647Z,23.80
2022-11-14T04:30:16.505Z,24.45
2022-11-14T04:33:01.788Z,25.98
2022-11-14T04:35:54.445Z,24.02
2022-11-14T04:38:42.622Z,24.15
2022-11-14T04:41:31.875Z,22.92
2022-11-14T04:44:17.951Z,23.90
2022-11-14T04:47:03.521Z,19.40
2022-11-14T04:49:49.173Z,17.73
2022-11-14T04:52:34.835Z,18.23
2022-11-14T04:55:19.815Z,18.85
2022-11-14T04:58:05.489Z,17.85
2022-11-14T05:00:53.567Z,17.95
2022-11-14T05:03:40.878Z,16.48
2022-11-14T05:06:27.375Z,16.05
2022-11-14T05:09:13.037Z,16.13
2022-11-14T05:11:58.638Z,15.30
2022-11-14T05:14:44.201Z,15.02
2022-11-14T05:17:29.701Z,13.90
2022-11-14T05:20:27.692Z,14.05
2022-11-14T05:23:33.436Z,14.63
2022-11-14T05:26:19.494Z,14.38
2022-11-14T05:29:04.971Z,14.27
2022-11-14T05:31:50.377Z,15.10
2022-11-14T05:34:35.976Z,15.55
2022-11-14T05:37:21.428Z,15.57
2022-11-14T05:40:07.513Z,15.00
2022-11-14T05:42:56.164Z,15.85
2022-11-14T05:45:41.118Z,16.30
2022-11-14T05:48:26.924Z,16.67
2022-11-14T05:51:13.760Z,17.38
2022-11-14T05:54:04.909Z,16.00
2022-11-14T05:56:50.343Z,15.57
2022-11-14T05:59:59.882Z,17.13
2022-11-14T06:02:46.194Z,16.48
2022-11-14T06:05:41.956Z,15.02
2022-11-14T06:08:29.904Z,16.20
2022-11-14T06:11:20.575Z,16.20
2022-11-14T06:14:10.584Z,16.83
2022-11-14T06:16:57.472Z,17.50
2022-11-14T06:19:44.293Z,16.33
2022-11-14T06:22:29.755Z,18.52
2022-11-14T06:25:15.319Z,16.58
2022-11-14T06:28:07.888Z,17.60
2022-11-14T06:31:05.379Z,16.00
2022-11-14T06:33:51.201Z,16.20
2022-11-14T06:36:36.814Z,17.80
2022-11-14T06:39:39.542Z,16.95
2022-11-14T06:42:33.592Z,15.07
2022-11-14T06:45:27.179Z,18.02
2022-11-14T06:48:13.755Z,16.25
2022-11-14T06:51:00.253Z,16.95
2022-11-14T06:53:45.906Z,18.13
2022-11-14T06:56:31.363Z,17.88
2022-11-14T06:59:51.174Z,20.80
2022-11-14T07:02:36.497Z,20.15
2022-11-14T07:05:21.958Z,22.98
2022-11-14T07:08:07.656Z,20.95
2022-11-14T07:10:53.713Z,21.08
2022-11-14T07:13:39.514Z,18.98
2022-11-14T07:16:35.436Z,18.65
2022-11-14T07:19:21.077Z,18.33
2022-11-14T07:22:06.331Z,17.98
2022-11-14T07:24:51.682Z,21.90
2022-11-14T07:27:37.225Z,18.48
2022-11-14T07:30:22.709Z,17.85
2022-11-14T07:33:08.349Z,18.98
2022-11-14T07:35:54.204Z,17.95
2022-11-14T07:38:39.762Z,16.35
2022-11-14T07:41:25.462Z,17.98
2022-11-14T07:44:11.097Z,18.13
2022-11-14T07:46:56.520Z,19.73
2022-11-14T07:49:42.232Z,18.92
2022-11-14T07:52:27.670Z,16.58
2022-11-14T07:55:13.580Z,18.50
2022-11-14T07:58:02.680Z,19.02
2022-11-14T08:00:48.253Z,17.77
2022-11-14T08:03:34.597Z,17.75
2022-11-14T08:06:20.074Z,20.13
2022-11-14T08:09:05.585Z,15.30
2022-11-14T08:11:51.830Z,15.27
2022-11-14T08:14:37.057Z,16.27
2022-11-14T08:17:23.519Z,14.38
2022-11-14T08:20:10.052Z,13.10
2022-11-14T08:23:02.641Z,14.07
2022-11-14T08:25:47.750Z,13.60
2022-11-14T08:28:33.729Z,12.73
2022-11-14T08:31:19.638Z,15.05
2022-11-14T08:34:04.963Z,16.77
2022-11-14T08:36:51.269Z,16.10
2022-11-14T08:39:36.389Z,13.70
2022-11-14T08:42:22.019Z,11.00
2022-11-14T08:45:07.773Z,14.88
2022-11-14T08:47:53.834Z,15.27
2022-11-14T08:50:39.444Z,14.00
2022-11-14T08:53:24.977Z,14.60
2022-11-14T08:56:11.326Z,13.02
2022-11-14T08:58:56.708Z,13.55
2022-11-14T09:01:42.501Z,15.73
2022-11-14T09:04:27.941Z,15.75
2022-11-14T09:07:13.857Z,15.02
2022-11-14T09:09:59.512Z,17.95
2022-11-14T09:12:45.116Z,20.85
2022-11-14T09:15:30.757Z,12.85
2022-11-14T09:18:16.276Z,13.35
2022-11-14T09:21:05.999Z,13.23
2022-11-14T09:23:51.635Z,12.30
2022-11-14T09:26:37.212Z,12.85
2022-11-14T09:29:22.716Z,13.60
2022-11-14T09:32:07.999Z,11.38
2022-11-14T09:34:53.539Z,12.35
2022-11-14T09:37:39.516Z,12.35
2022-11-14T09:40:25.003Z,11.32
2022-11-14T09:43:52.369Z,12.55
2022-11-14T09:46:47.217Z,11.90
2022-11-14T09:49:38.070Z,13.32
2022-11-14T09:52:39.983Z,13.73
2022-11-14T09:55:36.258Z,14.52
2022-11-14T09:58:22.613Z,15.18
2022-11-14T10:01:45.913Z,15.73
2022-11-14T10:04:43.892Z,15.13
2022-11-14T10:07:41.214Z,15.45
2022-11-14T10:11:21.783Z,15.52
2022-11-14T10:14:42.367Z,14.63
2022-11-14T10:17:54.097Z,14.23
2022-11-14T10:20:46.725Z,14.80
2022-11-14T10:23:52.002Z,13.80
2022-11-14T10:26:57.278Z,14.52
2022-11-14T10:29:54.873Z,14.38
2022-11-14T10:33:07.762Z,14.00
2022-11-14T10:36:07.316Z,14.32
2022-11-14T10:39:05.844Z,14.88
2022-11-14T10:41:59.798Z,14.10
2022-11-14T10:45:21.598Z,15.60
2022-11-14T10:48:22.163Z,14.75
2022-11-14T10:51:21.699Z,13.80
2022-11-14T10:54:17.421Z,12.55
2022-11-14T10:57:02.614Z,13.18
2022-11-14T10:59:49.009Z,14.10
2022-11-14T11:02:56.099Z,14.20
2022-11-14T11:05:48.130Z,14.38
2022-11-14T11:09:00.104Z,14.23
2022-11-14T11:11:55.226Z,14.65
2022-11-14T11:14:40.998Z,15.27
2022-11-14T11:17:33.329Z,15.10
2022-11-14T11:20:37.867Z,14.43
2022-11-14T11:23:27.050Z,13.55
2022-11-14T11:26:32.193Z,14.10
2022-11-14T11:29:19.712Z,12.60
2022-11-14T11:32:05.338Z,12.70
2022-11-14T11:34:52.065Z,13.55
2022-11-14T11:38:02.728Z,11.65
2022-11-14T11:40:54.582Z,12.60
2022-11-14T11:43:58.487Z,12.05
2022-11-14T11:47:01.418Z,12.68
2022-11-14T11:49:54.321Z,12.05
2022-11-14T11:52:47.572Z,12.88
2022-11-14T11:55:43.499Z,11.80
2022-11-14T11:58:50.046Z,12.10
2022-11-14T12:01:35.446Z,11.88
2022-11-14T12:04:21.340Z,12.35
2022-11-14T12:07:18.379Z,12.48
2022-11-14T12:10:14.122Z,27.17
2022-11-14T12:13:42.416Z,16.05
2022-11-14T12:17:05.445Z,12.70
2022-11-14T12:19:56.855Z,13.98
2022-11-14T12:23:02.771Z,12.73
2022-11-14T12:25:51.181Z,12.38
2022-11-14T12:28:59.544Z,10.18
2022-11-14T12:31:46.821Z,11.30
2022-11-14T12:34:42.269Z,9.85
2022-11-14T12:37:44.075Z,10.80
2022-11-14T12:40:35.953Z,10.18
2022-11-14T12:43:35.760Z,10.15
2022-11-14T12:46:21.873Z,11.02
2022-11-14T12:49:37.378Z,11.23
2022-11-14T12:52:42.380Z,11.15
2022-11-14T12:55:30.897Z,11.52
2022-11-14T12:58:47.206Z,13.52
2022-11-14T13:02:04.747Z,12.07
2022-11-14T13:05:24.810Z,10.73
2022-11-14T13:08:55.137Z,11.48
2022-11-14T13:12:00.279Z,11.27
2022-11-14T13:15:10.012Z,10.75
2022-11-14T13:18:39.005Z,10.68
2022-11-14T13:21:46.241Z,10.88
2022-11-14T13:25:15.717Z,11.32
2022-11-14T13:28:41.159Z,11.68
2022-11-14T13:31:44.802Z,10.50
2022-11-14T13:34:59.630Z,12.48
2022-11-14T13:37:47.777Z,11.05
2022-11-14T13:40:52.653Z,11.45
2022-11-14T13:44:06.729Z,11.95
2022-11-14T13:47:07.150Z,11.88
2022-11-14T13:50:12.275Z,11.00
2022-11-14T13:52:58.650Z,11.40
2022-11-14T13:56:00.079Z,10.50
2022-11-14T13:59:14.201Z,10.68
2022-11-14T14:02:22.300Z,11.13
2022-11-14T14:05:27.956Z,10.95
2022-11-14T14:08:31.819Z,11.18
2022-11-14T14:11:43.205Z,11.23
2022-11-14T14:14:37.827Z,11.57
2022-11-14T14:17:35.990Z,12.05
2022-11-14T14:20:38.650Z,12.63
2022-11-14T14:23:36.227Z,13.20
2022-11-14T14:26:34.818Z,13.32
2022-11-14T14:29:24.758Z,12.88
2022-11-14T14:32:15.895Z,13.27
2022-11-14T14:35:20.984Z,13.65
2022-11-14T14:38:12.788Z,13.48
2022-11-14T14:40:59.144Z,13.43
2022-11-14T14:43:52.353Z,12.75
2022-11-14T14:46:38.221Z,12.45
2022-11-14T14:49:37.754Z,16.23
2022-11-14T14:52:31.030Z,14.30
2022-11-14T14:55:23.556Z,14.55
2022-11-14T14:58:25.028Z,16.42
2022-11-14T15:01:17.056Z,17.70
2022-11-14T15:04:07.956Z,19.58
2022-11-14T15:06:57.254Z,18.48
2022-11-14T15:09:53.126Z,17.95
2022-11-14T15:12:41.741Z,17.13
2022-11-14T15:15:27.871Z,18.10
2022-11-14T15:18:26.676Z,17.17
2022-11-14T15:21:20.644Z,16.65
2022-11-14T15:24:20.767Z,17.90
2022-11-14T15:27:18.699Z,17.00
2022-11-14T15:30:19.265Z,16.67
2022-11-14T15:33:24.891Z,19.77
2022-11-14T15:36:13.053Z,18.30
2022-11-14T15:39:20.755Z,18.52
2022-11-14T15:42:14.557Z,18.55
2022-11-14T15:45:00.064Z,20.15
2022-11-14T15:47:45.641Z,19.77
2022-11-14T15:50:33.324Z,20.15
2022-11-14T15:53:25.550Z,20.33
2022-11-14T15:56:14.475Z,21.42
2022-11-14T15:59:01.252Z,22.33
2022-11-14T16:01:50.298Z,23.23
2022-11-14T16:04:37.055Z,24.02
2022-11-14T16:07:22.971Z,22.83
2022-11-14T16:10:23.228Z,24.23
2022-11-14T16:13:08.853Z,25.10
2022-11-14T16:15:54.294Z,24.27
2022-11-14T16:18:39.778Z,25.85
2022-11-14T16:21:26.235Z,25.45
2022-11-14T16:24:18.135Z,24.10
2022-11-14T16:27:03.676Z,26.08
2022-11-14T16:29:49.164Z,27.05
2022-11-14T16:32:35.090Z,26.48
2022-11-14T16:35:22.747Z,28.70
2022-11-14T16:38:12.264Z,29.55
2022-11-14T16:41:00.161Z,26.60
2022-11-14T16:43:45.571Z,27.10
2022-11-14T16:46:31.180Z,26.50
2022-11-14T16:49:17.921Z,26.27
2022-11-14T16:52:08.443Z,26.23
2022-11-14T16:54:54.047Z,27.73
2022-11-14T16:57:40.545Z,25.80
2022-11-14T17:00:25.992Z,27.17
2022-11-14T17:03:11.368Z,25.80
2022-11-14T17:05:56.639Z,25.85
2022-11-14T17:08:42.246Z,25.15
2022-11-14T17:11:28.334Z,24.73
2022-11-14T17:14:13.846Z,26.17
2022-11-14T17:17:02.522Z,27.00
2022-11-14T17:19:48.099Z,30.05
2022-11-14T17:22:33.692Z,31.40
2022-11-14T17:25:19.325Z,28.15
2022-11-14T17:28:05.007Z,27.92
2022-11-14T17:30:50.405Z,28.35
2022-11-14T17:33:36.902Z,26.50
2022-11-14T17:36:25.554Z,26.90
2022-11-14T17:39:11.144Z,27.48
2022-11-14T17:41:56.616Z,24.70
2022-11-14T17:44:42.037Z,28.02
2022-11-14T17:47:28.276Z,29.45
2022-11-14T17:50:13.774Z,27.52
2022-11-14T17:52:59.286Z,28.75
2022-11-14T17:55:45.352Z,30.58
2022-11-14T17:58:32.445Z,31.75
2022-11-14T18:01:20.664Z,30.95
2022-11-14T18:04:06.806Z,31.85
2022-11-14T18:06:53.062Z,28.15
2022-11-14T18:09:39.004Z,23.77
2022-11-14T18:12:24.656Z,23.15
2022-11-14T18:15:10.932Z,19.58
2022-11-14T18:17:56.291Z,19.60
2022-11-14T18:20:41.877Z,19.23
2022-11-14T18:23:27.362Z,18.95
2022-11-14T18:26:17.420Z,16.48
2022-11-14T18:29:03.183Z,16.00
2022-11-14T18:31:48.535Z,14.43
2022-11-14T18:34:36.900Z,13.63
2022-11-14T18:37:23.055Z,13.60
2022-11-14T18:40:14.759Z,14.15
2022-11-14T18:45:46.919Z,13.10
2022-11-14T18:48:32.833Z,14.68
2022-11-14T18:51:21.351Z,14.73
2022-11-14T18:54:09.279Z,14.10
2022-11-14T18:56:54.831Z,13.65
2022-11-14T18:59:40.279Z,13.15
2022-11-14T19:02:25.953Z,14.52
2022-11-14T19:05:11.475Z,13.13
2022-11-14T19:07:56.987Z,14.20
2022-11-14T19:10:42.385Z,14.43
2022-11-14T19:13:28.268Z,13.05
2022-11-14T19:16:13.862Z,13.45
2022-11-14T19:19:00.565Z,13.75
2022-11-14T19:21:49.362Z,14.93
2022-11-14T19:24:34.482Z,13.93
2022-11-14T19:27:21.920Z,14.98
2022-11-14T19:30:08.169Z,15.95
2022-11-14T19:32:53.344Z,14.77
2022-11-14T19:35:39.425Z,15.20
2022-11-14T19:38:24.996Z,15.73
2022-11-14T19:41:17.400Z,13.43
2022-11-14T19:44:03.244Z,13.05
2022-11-14T19:46:48.619Z,11.70
2022-11-14T19:49:34.393Z,10.40
2022-11-14T19:52:19.988Z,10.75
2022-11-14T19:55:05.667Z,9.00
2022-11-14T19:57:51.539Z,8.73
2022-11-14T20:00:37.852Z,7.93
2022-11-14T20:03:23.343Z,7.38
2022-11-14T20:06:38.394Z,7.35
2022-11-14T20:09:24.229Z,7.03
2022-11-14T20:12:09.746Z,7.30
2022-11-14T20:14:55.407Z,7.18
2022-11-14T20:17:40.846Z,6.82
2022-11-14T20:20:26.505Z,6.40
2022-11-14T20:23:12.300Z,5.68
2022-11-14T20:25:57.808Z,5.47
2022-11-14T20:28:45.173Z,5.18
2022-11-14T20:31:31.976Z,5.25
2022-11-14T20:34:17.294Z,4.53
2022-11-14T20:37:11.709Z,5.07
2022-11-14T20:39:57.466Z,6.10
2022-11-14T20:42:46.526Z,4.20
2022-11-14T20:45:32.009Z,4.70
2022-11-14T20:48:17.568Z,5.40
2022-11-14T20:51:04.471Z,5.10
2022-11-14T20:53:52.159Z,5.45
2022-11-14T20:56:37.807Z,4.57
2022-11-14T20:59:23.303Z,5.35
2022-11-14T21:02:12.173Z,4.47
2022-11-14T21:04:58.061Z,4.18
2022-11-14T21:07:43.510Z,3.33
2022-11-14T21:10:47.155Z,2.85
2022-11-14T21:13:56.264Z,1.80
2022-11-14T21:16:42.122Z,2.22
2022-11-14T21:19:29.312Z,1.95
2022-11-14T21:22:14.903Z,1.90
2022-11-14T21:25:01.986Z,1.70
2022-11-14T21:27:48.017Z,1.55
2022-11-14T21:30:34.753Z,1.50
2022-11-14T21:33:20.834Z,1.63
2022-11-14T21:36:30.029Z,2.42
2022-11-14T21:39:14.869Z,1.63
2022-11-14T21:42:00.769Z,1.25
2022-11-14T21:44:46.268Z,1.60
2022-11-14T21:47:32.853Z,1.48
2022-11-14T21:50:18.625Z,1.75
2022-11-14T21:53:15.709Z,1.95
2022-11-14T21:56:13.065Z,1.88
2022-11-14T21:59:15.292Z,1.90
2022-11-14T22:02:21.016Z,1.95
2022-11-14T22:05:07.186Z,1.70
2022-11-14T22:07:52.688Z,1.75
2022-11-14T22:10:38.294Z,2.17
2022-11-14T22:13:23.788Z,2.05
2022-11-14T22:16:11.576Z,1.27
2022-11-14T22:19:04.488Z,2.40
2022-11-14T22:21:50.696Z,1.58
2022-11-14T22:24:35.843Z,2.03
2022-11-14T22:27:21.431Z,1.70
2022-11-14T22:30:07.562Z,1.88
2022-11-14T22:32:53.098Z,1.20
2022-11-14T22:35:38.520Z,1.88
2022-11-14T22:38:24.202Z,1.77
2022-11-14T22:41:17.640Z,2.38
2022-11-14T22:44:02.790Z,1.40
2022-11-14T22:46:48.421Z,1.70
2022-11-14T22:49:33.552Z,2.00
2022-11-14T22:52:19.090Z,1.80
2022-11-14T22:55:04.894Z,1.70
2022-11-14T22:57:50.665Z,1.50
2022-11-14T23:00:36.210Z,1.65
2022-11-14T23:03:25.652Z,1.40
2022-11-14T23:06:15.506Z,1.17
2022-11-14T23:09:02.498Z,1.33
2022-11-14T23:11:47.783Z,1.40
2022-11-14T23:14:33.193Z,1.27
2022-11-14T23:17:18.774Z,1.33
2022-11-14T23:20:04.898Z,1.30
2022-11-14T23:22:50.126Z,1.67
2022-11-14T23:25:37.531Z,1.50
2022-11-14T23:28:23.114Z,1.80
2022-11-14T23:31:10.301Z,1.83
2022-11-14T23:33:58.159Z,3.00
2022-11-14T23:36:43.588Z,2.05
2022-11-14T23:39:29.494Z,1.70
2022-11-14T23:42:15.116Z,2.30
2022-11-14T23:45:00.662Z,1.60
2022-11-14T23:47:46.304Z,1.88
2022-11-14T23:50:31.963Z,3.40
2022-11-14T23:53:17.606Z,2.03
2022-11-14T23:56:04.462Z,1.80
2022-11-14T23:58:50.401Z,2.15
