createdAt,value
2023-01-19T08:01:17.810Z,16.34
2023-01-19T08:01:27.821Z,16.50
2023-01-19T08:01:38.042Z,16.66
2023-01-19T08:01:47.971Z,16.77
2023-01-19T08:01:58.351Z,16.86
2023-01-19T08:02:08.173Z,16.99
2023-01-19T08:02:18.149Z,17.08
2023-01-19T08:02:28.028Z,17.17
2023-01-19T08:02:38.096Z,17.28
2023-01-19T08:02:47.983Z,17.37
2023-01-19T08:02:58.205Z,17.45
2023-01-19T08:03:07.984Z,17.57
2023-01-19T08:03:17.971Z,17.66
2023-01-19T08:03:27.961Z,17.74
2023-01-19T08:03:37.936Z,17.83
2023-01-19T08:03:47.896Z,17.92
2023-01-19T08:03:57.927Z,18.00
2023-01-19T08:04:07.870Z,18.10
2023-01-19T08:04:17.836Z,18.17
2023-01-19T08:04:27.809Z,18.24
2023-01-19T08:04:37.808Z,18.34
2023-01-19T08:04:47.874Z,18.40
2023-01-19T08:04:57.723Z,18.48
2023-01-19T08:05:07.691Z,18.56
2023-01-19T08:05:17.705Z,18.64
2023-01-19T08:05:27.637Z,18.70
2023-01-19T08:05:37.571Z,18.80
2023-01-19T08:05:47.527Z,18.86
2023-01-19T08:05:57.570Z,18.92
2023-01-19T08:06:07.481Z,19.00
2023-01-19T08:06:17.467Z,19.06
2023-01-19T08:06:27.447Z,19.12
2023-01-19T08:06:37.409Z,19.20
2023-01-19T08:06:47.438Z,19.26
2023-01-19T08:06:57.350Z,19.32
2023-01-19T08:07:07.285Z,19.40
2023-01-19T08:07:17.292Z,19.46
2023-01-19T08:07:27.230Z,19.51
2023-01-19T08:07:37.169Z,19.58
2023-01-19T08:07:47.264Z,19.63
2023-01-19T08:07:57.140Z,19.69
2023-01-19T08:08:07.073Z,19.76
2023-01-19T08:08:17.096Z,19.81
2023-01-19T08:08:27.041Z,19.86
2023-01-19T08:08:37.085Z,19.93
2023-01-19T08:08:47.002Z,19.98
2023-01-19T08:08:56.931Z,20.03
2023-01-19T08:09:06.978Z,20.09
2023-01-19T08:09:16.873Z,20.14
2023-01-19T08:09:26.846Z,20.18
2023-01-19T08:09:36.845Z,20.25
2023-01-19T08:09:46.820Z,20.29
2023-01-19T08:09:56.757Z,20.34
2023-01-19T08:10:06.740Z,20.40
2023-01-19T08:10:16.708Z,20.45
2023-01-19T08:10:26.709Z,20.48
2023-01-19T08:10:36.677Z,20.54
2023-01-19T08:10:46.619Z,20.58
2023-01-19T08:10:56.654Z,20.63
2023-01-19T08:11:06.582Z,20.68
2023-01-19T08:11:16.519Z,20.72
2023-01-19T08:11:26.471Z,20.77
2023-01-19T08:11:36.477Z,20.81
2023-01-19T08:11:46.427Z,20.85
2023-01-19T08:11:56.409Z,20.90
2023-01-19T08:12:06.374Z,20.94
2023-01-19T08:12:16.347Z,20.98
2023-01-19T08:12:26.305Z,21.02
2023-01-19T08:12:36.279Z,21.06
2023-01-19T08:12:46.290Z,21.09
2023-01-19T08:12:56.319Z,21.14
2023-01-19T08:13:06.210Z,21.18
2023-01-19T08:13:16.193Z,21.23
2023-01-19T08:13:26.096Z,21.26
2023-01-19T08:13:36.087Z,21.30
2023-01-19T08:13:46.064Z,21.33
2023-01-19T08:13:56.046Z,21.37
2023-01-19T08:14:07.933Z,21.40
2023-01-19T08:14:15.934Z,21.44
2023-01-19T08:14:25.890Z,21.47
2023-01-19T08:14:35.882Z,21.51
2023-01-19T08:14:45.817Z,21.54
2023-01-19T08:14:55.846Z,21.57
2023-01-19T08:15:05.707Z,21.61
2023-01-19T08:15:15.683Z,21.63
2023-01-19T08:15:25.720Z,21.66
2023-01-19T08:15:35.624Z,21.70
2023-01-19T08:15:45.571Z,21.73
2023-01-19T08:15:55.536Z,21.74
2023-01-19T08:16:05.450Z,21.79
2023-01-19T08:16:15.422Z,21.81
2023-01-19T08:16:25.346Z,21.84
2023-01-19T08:16:35.308Z,21.87
2023-01-19T08:16:45.266Z,21.90
2023-01-19T08:16:55.214Z,21.92
2023-01-19T08:17:05.161Z,21.96
2023-01-19T08:17:15.126Z,21.97
2023-01-19T08:17:25.080Z,22.01
2023-01-19T08:17:35.006Z,22.03
2023-01-19T08:17:45.049Z,22.06
2023-01-19T08:17:54.952Z,22.08
2023-01-19T08:18:04.992Z,22.11
2023-01-19T08:18:14.828Z,22.14
2023-01-19T08:18:24.820Z,22.16
2023-01-19T08:18:34.793Z,22.20
2023-01-19T08:18:44.731Z,22.23
2023-01-19T08:18:54.718Z,22.27
2023-01-19T08:19:04.704Z,22.32
2023-01-19T08:19:14.630Z,22.36
2023-01-19T08:19:24.618Z,22.41
2023-01-19T08:19:34.553Z,22.47
2023-01-19T08:19:44.524Z,22.52
2023-01-19T08:19:54.493Z,22.58
2023-01-19T08:20:04.451Z,22.65
2023-01-19T08:20:14.444Z,22.70
2023-01-19T08:20:24.418Z,22.75
2023-01-19T08:20:34.397Z,22.80
2023-01-19T08:20:44.329Z,22.84
2023-01-19T08:20:54.263Z,22.87
2023-01-19T08:21:04.298Z,22.90
2023-01-19T08:21:14.265Z,22.92
2023-01-19T08:21:24.191Z,22.95
2023-01-19T08:21:34.184Z,22.98
2023-01-19T08:21:44.122Z,23.00
2023-01-19T08:21:54.079Z,23.02
2023-01-19T08:22:04.056Z,23.04
2023-01-19T08:22:14.026Z,23.05
2023-01-19T08:22:23.991Z,23.06
2023-01-19T08:22:34.061Z,23.08
2023-01-19T08:22:44.038Z,23.09
2023-01-19T08:22:53.976Z,23.10
2023-01-19T08:23:04.507Z,23.12
2023-01-19T08:23:13.959Z,23.13
2023-01-19T08:23:23.842Z,23.14
2023-01-19T08:23:33.798Z,23.15
2023-01-19T08:23:43.812Z,23.17
2023-01-19T08:23:53.730Z,23.17
2023-01-19T08:24:03.741Z,23.17
2023-01-19T08:24:13.664Z,23.18
2023-01-19T08:24:23.568Z,23.19
2023-01-19T08:24:33.533Z,23.20
2023-01-19T08:24:43.501Z,23.20
2023-01-19T08:24:53.422Z,23.20
2023-01-19T08:25:03.421Z,23.20
2023-01-19T08:25:13.391Z,23.21
2023-01-19T08:25:40.697Z,23.09
2023-01-19T08:25:50.702Z,23.15
2023-01-19T08:26:00.900Z,23.19
2023-01-19T08:26:10.905Z,23.21
2023-01-19T08:26:20.908Z,23.22
2023-01-19T08:26:30.951Z,23.22
2023-01-19T08:26:40.881Z,23.23
2023-01-19T08:26:50.911Z,23.24
2023-01-19T08:27:00.909Z,23.25
2023-01-19T08:27:11.468Z,23.26
2023-01-19T08:27:20.913Z,23.27
2023-01-19T08:27:30.878Z,23.29
2023-01-19T08:27:40.895Z,23.29
2023-01-19T08:27:50.921Z,23.30
2023-01-19T08:28:00.881Z,23.33
2023-01-19T08:28:10.894Z,23.33
2023-01-19T08:28:20.888Z,23.34
2023-01-19T08:28:30.969Z,23.35
2023-01-19T08:28:40.894Z,23.37
2023-01-19T08:28:50.866Z,23.38
2023-01-19T08:29:00.865Z,23.40
2023-01-19T08:29:10.865Z,23.41
2023-01-19T08:29:20.931Z,23.42
2023-01-19T08:29:30.892Z,23.43
2023-01-19T08:29:40.897Z,23.44
2023-01-19T08:29:50.920Z,23.45
2023-01-19T08:30:00.899Z,23.46
2023-01-19T08:30:10.871Z,23.46
2023-01-19T08:30:20.881Z,23.47
2023-01-19T08:30:30.872Z,23.49
2023-01-19T08:30:41.024Z,23.50
2023-01-19T08:30:50.973Z,23.50
2023-01-19T08:31:11.085Z,23.51
2023-01-19T08:31:20.456Z,23.49
2023-01-19T08:31:24.694Z,23.47
2023-01-19T08:31:31.032Z,23.48
2023-01-19T08:31:40.917Z,23.52
2023-01-19T08:31:50.938Z,23.53
2023-01-19T08:32:00.917Z,23.54
2023-01-19T08:32:10.994Z,23.54
2023-01-19T08:32:20.933Z,23.56
2023-01-19T08:32:30.921Z,23.57
2023-01-19T08:32:40.881Z,23.58
2023-01-19T08:32:50.856Z,23.59
2023-01-19T08:33:01.243Z,23.60
2023-01-19T08:33:11.115Z,23.61
2023-01-19T08:33:21.169Z,23.62
2023-01-19T08:33:31.236Z,23.63
2023-01-19T08:33:41.122Z,23.64
2023-01-19T08:33:51.176Z,23.64
2023-01-19T08:34:01.106Z,23.64
2023-01-19T08:34:11.159Z,23.65
2023-01-19T08:34:21.082Z,23.66
2023-01-19T08:34:31.128Z,23.67
2023-01-19T08:34:41.143Z,23.67
2023-01-19T08:34:51.100Z,23.68
2023-01-19T08:35:01.149Z,23.68
2023-01-19T08:35:11.146Z,23.69
2023-01-19T08:35:21.105Z,23.69
2023-01-19T08:35:31.122Z,23.70
2023-01-19T08:35:41.137Z,23.71
2023-01-19T08:35:51.094Z,23.71
2023-01-19T08:36:01.204Z,23.71
2023-01-19T08:36:11.110Z,23.72
2023-01-19T08:36:21.085Z,23.73
2023-01-19T08:36:31.118Z,23.73
2023-01-19T08:36:41.302Z,23.75
2023-01-19T08:36:51.115Z,23.75
2023-01-19T08:37:01.122Z,23.76
2023-01-19T08:37:11.152Z,23.77
2023-01-19T08:37:21.105Z,23.81
2023-01-19T08:37:32.692Z,23.87
2023-01-19T08:37:41.092Z,23.89
2023-01-19T08:37:51.118Z,23.92
2023-01-19T08:38:01.154Z,23.93
2023-01-19T08:38:11.182Z,23.95
2023-01-19T08:38:21.205Z,23.96
2023-01-19T08:38:31.137Z,23.97
2023-01-19T08:38:41.193Z,23.99
2023-01-19T08:38:51.108Z,24.00
2023-01-19T08:39:01.131Z,24.01
2023-01-19T08:39:11.076Z,24.03
2023-01-19T08:39:21.108Z,24.04
2023-01-19T08:39:31.134Z,24.05
2023-01-19T08:39:41.107Z,24.05
2023-01-19T08:39:51.117Z,24.06
2023-01-19T08:40:01.555Z,24.07
2023-01-19T08:40:11.278Z,24.08
2023-01-19T08:40:21.226Z,24.09
2023-01-19T08:40:31.242Z,24.10
2023-01-19T08:40:41.257Z,24.11
2023-01-19T08:40:51.246Z,24.12
2023-01-19T08:41:01.254Z,24.13
2023-01-19T08:41:11.210Z,24.14
2023-01-19T08:41:21.272Z,24.14
2023-01-19T08:41:31.257Z,24.15
2023-01-19T08:41:41.205Z,24.16
2023-01-19T08:41:51.225Z,24.17
2023-01-19T08:42:01.254Z,24.17
2023-01-19T08:42:11.215Z,24.18
2023-01-19T08:42:21.236Z,24.19
2023-01-19T08:42:31.247Z,24.20
2023-01-19T08:42:41.223Z,24.20
2023-01-19T08:42:51.238Z,24.21
2023-01-19T08:43:01.731Z,24.22
2023-01-19T08:43:11.199Z,24.21
2023-01-19T08:43:21.237Z,24.23
2023-01-19T08:43:31.281Z,24.24
2023-01-19T08:43:41.304Z,24.25
2023-01-19T08:43:51.257Z,24.25
2023-01-19T08:44:01.231Z,24.24
2023-01-19T08:44:11.199Z,24.25
2023-01-19T08:44:21.181Z,24.26
2023-01-19T08:44:31.197Z,24.27
2023-01-19T08:44:49.656Z,24.27
2023-01-19T08:44:58.151Z,24.22
2023-01-19T08:45:02.348Z,24.20
2023-01-19T08:45:11.207Z,24.22
2023-01-19T08:45:21.245Z,24.23
2023-01-19T08:45:31.206Z,24.20
2023-01-19T08:45:41.231Z,24.18
2023-01-19T08:45:51.280Z,24.15
2023-01-19T08:46:01.307Z,24.15
2023-01-19T08:46:11.292Z,24.11
2023-01-19T08:46:21.317Z,24.07
2023-01-19T08:46:31.248Z,24.01
2023-01-19T08:46:41.292Z,23.97
2023-01-19T08:46:51.192Z,23.95
2023-01-19T08:47:01.195Z,23.92
2023-01-19T08:47:11.258Z,23.90
2023-01-19T08:47:21.223Z,23.89
2023-01-19T08:47:31.212Z,23.90
2023-01-19T08:47:41.296Z,23.89
2023-01-19T08:47:51.233Z,23.89
