createdAt,value
2017-11-13T00:00:32.747Z,0
2017-11-13T00:01:43.049Z,0
2017-11-13T00:02:53.358Z,0
2017-11-13T00:04:03.681Z,0
2017-11-13T00:05:13.998Z,0
2017-11-13T00:06:23.625Z,0
2017-11-13T00:07:33.929Z,0
2017-11-13T00:08:43.914Z,0
2017-11-13T00:09:53.885Z,0
2017-11-13T00:11:03.919Z,0
2017-11-13T00:12:13.572Z,0
2017-11-13T00:13:23.224Z,0
2017-11-13T00:14:33.223Z,0
2017-11-13T00:15:43.751Z,0
2017-11-13T00:16:54.070Z,0
2017-11-13T00:18:04.044Z,0
2017-11-13T00:19:14.345Z,0
2017-11-13T00:20:24.647Z,0
2017-11-13T00:21:34.641Z,0
2017-11-13T00:22:44.950Z,0
2017-11-13T00:23:54.935Z,0
2017-11-13T00:25:05.243Z,0
2017-11-13T00:26:15.230Z,0
2017-11-13T00:27:24.892Z,0
2017-11-13T00:28:34.895Z,0
2017-11-13T00:29:45.201Z,0
2017-11-13T00:30:55.181Z,0
2017-11-13T00:32:05.166Z,0
2017-11-13T00:33:15.151Z,0
2017-11-13T00:34:24.478Z,0
2017-11-13T00:35:34.793Z,0
2017-11-13T00:36:44.773Z,0
2017-11-13T00:37:55.068Z,0
2017-11-13T00:39:05.366Z,0
2017-11-13T00:40:15.008Z,0
2017-11-13T00:41:25.321Z,0
2017-11-13T00:42:35.648Z,0
2017-11-13T00:43:45.945Z,0
2017-11-13T00:44:56.250Z,0
2017-11-13T00:46:06.557Z,0
2017-11-13T00:47:16.460Z,0
2017-11-13T00:48:26.435Z,0
2017-11-13T00:49:36.731Z,0
2017-11-13T00:50:46.705Z,0
2017-11-13T00:51:56.671Z,0
2017-11-13T00:53:06.975Z,0
2017-11-13T00:54:17.277Z,0
2017-11-13T00:55:27.243Z,0
2017-11-13T00:56:37.229Z,0
2017-11-13T00:57:47.561Z,0
2017-11-13T00:58:57.532Z,0
2017-11-13T01:00:07.533Z,0
2017-11-13T01:01:17.836Z,0
2017-11-13T01:02:27.498Z,0
2017-11-13T01:03:37.162Z,0
2017-11-13T01:04:47.138Z,0
2017-11-13T01:05:57.442Z,0
2017-11-13T01:07:07.748Z,0
2017-11-13T01:08:17.641Z,0
2017-11-13T01:09:27.945Z,0
2017-11-13T01:10:38.270Z,0
2017-11-13T01:11:48.597Z,0
2017-11-13T01:12:58.569Z,0
2017-11-13T01:14:08.542Z,0
2017-11-13T01:15:18.852Z,0
2017-11-13T01:16:28.834Z,0
2017-11-13T01:17:38.804Z,0
2017-11-13T01:18:48.112Z,0
2017-11-13T01:19:58.108Z,0
2017-11-13T01:21:08.416Z,0
2017-11-13T01:22:18.721Z,0
2017-11-13T01:23:28.696Z,0
2017-11-13T01:24:38.669Z,0
2017-11-13T01:25:48.312Z,0
2017-11-13T01:26:57.960Z,0
2017-11-13T01:28:07.925Z,0
2017-11-13T01:29:17.566Z,0
2017-11-13T01:30:27.213Z,0
2017-11-13T01:31:37.503Z,0
2017-11-13T01:32:47.815Z,0
2017-11-13T01:33:57.836Z,0
2017-11-13T01:35:07.845Z,0
2017-11-13T01:36:17.821Z,0
2017-11-13T01:37:28.121Z,0
2017-11-13T01:38:38.087Z,0
2017-11-13T01:39:48.071Z,0
2017-11-13T01:40:58.043Z,0
2017-11-13T01:42:08.019Z,0
2017-11-13T01:43:18.336Z,0
2017-11-13T01:44:28.649Z,0
2017-11-13T01:45:38.295Z,0
2017-11-13T01:46:48.272Z,0
2017-11-13T01:47:58.240Z,0
2017-11-13T01:49:08.537Z,0
2017-11-13T01:50:18.515Z,0
2017-11-13T01:51:28.834Z,0
2017-11-13T01:52:38.832Z,0
2017-11-13T01:53:48.812Z,0
2017-11-13T01:54:58.797Z,0
2017-11-13T01:56:09.136Z,0
2017-11-13T01:57:19.119Z,0
2017-11-13T01:58:29.416Z,0
2017-11-13T01:59:39.396Z,0
2017-11-13T02:00:49.047Z,0
2017-11-13T02:01:58.713Z,0
2017-11-13T02:03:09.002Z,0
2017-11-13T02:04:18.982Z,0
2017-11-13T02:05:28.951Z,0
2017-11-13T02:06:39.257Z,0
2017-11-13T02:07:49.566Z,0
2017-11-13T02:08:59.534Z,0
2017-11-13T02:10:09.832Z,0
2017-11-13T02:11:20.129Z,0
2017-11-13T02:12:30.426Z,0
2017-11-13T02:13:40.396Z,0
2017-11-13T02:14:50.362Z,0
2017-11-13T02:16:00.342Z,0
2017-11-13T02:17:10.334Z,0
2017-11-13T02:18:19.983Z,0
2017-11-13T02:19:29.622Z,0
2017-11-13T02:20:39.917Z,0
2017-11-13T02:21:50.215Z,0
2017-11-13T02:23:00.512Z,0
2017-11-13T02:24:10.499Z,0
2017-11-13T02:25:20.144Z,0
2017-11-13T02:26:30.442Z,0
2017-11-13T02:27:40.420Z,0
2017-11-13T02:28:50.750Z,0
2017-11-13T02:30:00.723Z,0
2017-11-13T02:31:11.023Z,0
2017-11-13T02:32:20.345Z,0
2017-11-13T02:33:30.680Z,0
2017-11-13T02:34:41.000Z,0
2017-11-13T02:35:51.325Z,0
2017-11-13T02:37:00.976Z,0
2017-11-13T02:38:10.955Z,0
2017-11-13T02:39:20.932Z,0
2017-11-13T02:40:30.916Z,0
2017-11-13T02:41:41.223Z,0
2017-11-13T02:42:51.201Z,0
2017-11-13T02:44:01.756Z,0
2017-11-13T02:45:11.745Z,0
2017-11-13T02:46:22.059Z,0
2017-11-13T02:47:31.723Z,0
2017-11-13T02:48:41.042Z,0
2017-11-13T02:49:51.364Z,0
2017-11-13T02:51:01.331Z,0
2017-11-13T02:52:11.314Z,0
2017-11-13T02:53:21.317Z,0
2017-11-13T02:54:31.624Z,0
2017-11-13T02:55:41.844Z,0
2017-11-13T02:56:51.819Z,0
2017-11-13T02:58:01.807Z,0
2017-11-13T02:59:11.787Z,0
2017-11-13T03:00:21.431Z,0
2017-11-13T03:01:31.778Z,0
2017-11-13T03:02:41.410Z,0
2017-11-13T03:03:51.719Z,0
2017-11-13T03:05:01.689Z,0
2017-11-13T03:06:12.398Z,0
2017-11-13T03:07:22.627Z,0
2017-11-13T03:08:32.282Z,0
2017-11-13T03:09:42.264Z,0
2017-11-13T03:10:52.230Z,0
2017-11-13T03:12:02.196Z,0
2017-11-13T03:13:12.172Z,0
2017-11-13T03:14:22.475Z,0
2017-11-13T03:15:32.785Z,0
2017-11-13T03:16:42.763Z,0
2017-11-13T03:17:53.064Z,0
2017-11-13T03:19:02.734Z,0
2017-11-13T03:20:13.040Z,0
2017-11-13T03:21:23.015Z,0
2017-11-13T03:22:32.673Z,0
2017-11-13T03:23:42.670Z,0
2017-11-13T03:24:52.641Z,0
2017-11-13T03:26:02.939Z,0
2017-11-13T03:27:12.594Z,0
2017-11-13T03:28:22.252Z,0
2017-11-13T03:29:32.567Z,0
2017-11-13T03:30:42.890Z,0
2017-11-13T03:31:52.865Z,0
2017-11-13T03:33:03.176Z,0
2017-11-13T03:34:13.718Z,0
2017-11-13T03:35:23.700Z,0
2017-11-13T03:36:34.000Z,0
2017-11-13T03:37:43.971Z,0
2017-11-13T03:38:53.958Z,0
2017-11-13T03:40:04.268Z,0
2017-11-13T03:41:13.909Z,0
2017-11-13T03:42:24.212Z,0
2017-11-13T03:43:34.176Z,0
2017-11-13T03:44:44.736Z,0
2017-11-13T03:45:54.380Z,0
2017-11-13T03:47:04.034Z,0
2017-11-13T03:48:14.329Z,0
2017-11-13T03:49:23.967Z,0
2017-11-13T03:50:34.259Z,0
2017-11-13T03:51:44.568Z,0
2017-11-13T03:52:54.539Z,0
2017-11-13T03:54:04.848Z,0
2017-11-13T03:55:15.162Z,0
2017-11-13T03:56:24.826Z,0
2017-11-13T03:57:34.799Z,0
2017-11-13T03:58:44.783Z,0
2017-11-13T03:59:54.753Z,0
2017-11-13T04:01:05.052Z,0
2017-11-13T04:02:14.693Z,0
2017-11-13T04:03:24.996Z,0
2017-11-13T04:04:34.645Z,0
2017-11-13T04:05:44.941Z,0
2017-11-13T04:06:54.598Z,0
2017-11-13T04:08:04.577Z,0
2017-11-13T04:09:14.887Z,0
2017-11-13T04:10:24.867Z,0
2017-11-13T04:11:34.509Z,0
2017-11-13T04:12:44.811Z,0
2017-11-13T04:13:54.786Z,0
2017-11-13T04:15:05.100Z,0
2017-11-13T04:16:15.083Z,0
2017-11-13T04:17:25.394Z,0
2017-11-13T04:18:35.718Z,0
2017-11-13T04:19:45.351Z,0
2017-11-13T04:20:54.985Z,0
2017-11-13T04:22:05.306Z,0
2017-11-13T04:23:14.954Z,0
2017-11-13T04:24:24.926Z,0
2017-11-13T04:25:35.242Z,0
2017-11-13T04:26:45.244Z,0
2017-11-13T04:27:54.902Z,0
2017-11-13T04:29:05.218Z,0
2017-11-13T04:30:15.192Z,0
2017-11-13T04:31:25.488Z,0
2017-11-13T04:32:35.793Z,0
2017-11-13T04:33:45.765Z,0
2017-11-13T04:34:56.064Z,0
2017-11-13T04:36:06.040Z,0
2017-11-13T04:37:15.356Z,0
2017-11-13T04:38:25.049Z,0
2017-11-13T04:39:34.713Z,0
2017-11-13T04:40:44.683Z,0
2017-11-13T04:41:54.651Z,0
2017-11-13T04:43:04.633Z,0
2017-11-13T04:44:14.616Z,0
2017-11-13T04:45:24.613Z,0
2017-11-13T04:46:34.937Z,0
2017-11-13T04:47:45.242Z,0
2017-11-13T04:48:55.212Z,0
2017-11-13T04:50:05.188Z,0
2017-11-13T04:51:15.504Z,0
2017-11-13T04:52:25.154Z,0
2017-11-13T04:53:35.462Z,0
2017-11-13T04:54:45.760Z,0
2017-11-13T04:55:55.725Z,0
2017-11-13T04:57:05.695Z,0
2017-11-13T04:58:15.016Z,0
2017-11-13T04:59:24.987Z,0
2017-11-13T05:00:34.314Z,0
2017-11-13T05:01:44.990Z,0
2017-11-13T05:02:54.962Z,0
2017-11-13T05:04:05.286Z,0
2017-11-13T05:05:14.944Z,0
2017-11-13T05:06:24.914Z,0
2017-11-13T05:07:35.213Z,0
2017-11-13T05:08:45.197Z,0
2017-11-13T05:09:55.492Z,0
2017-11-13T05:11:05.457Z,0
2017-11-13T05:12:15.116Z,0
2017-11-13T05:13:25.425Z,0
2017-11-13T05:14:35.746Z,0
2017-11-13T05:15:46.048Z,0
2017-11-13T05:16:56.033Z,0
2017-11-13T05:18:06.368Z,0
2017-11-13T05:19:16.015Z,0
2017-11-13T05:20:26.320Z,0
2017-11-13T05:21:36.302Z,0
2017-11-13T05:22:46.607Z,0
2017-11-13T05:23:56.966Z,0
2017-11-13T05:25:07.273Z,0
2017-11-13T05:26:17.243Z,0
2017-11-13T05:27:27.227Z,0
2017-11-13T05:28:37.519Z,0
2017-11-13T05:29:47.856Z,0
2017-11-13T05:30:57.832Z,0
2017-11-13T05:32:08.201Z,0
2017-11-13T05:33:18.509Z,0
2017-11-13T05:34:27.834Z,0
2017-11-13T05:35:37.479Z,0
2017-11-13T05:36:47.441Z,0
2017-11-13T05:37:57.083Z,0
2017-11-13T05:39:07.383Z,0
2017-11-13T05:40:17.046Z,0
2017-11-13T05:41:27.360Z,0
2017-11-13T05:42:37.704Z,0
2017-11-13T05:43:48.027Z,0
2017-11-13T05:44:57.996Z,0
2017-11-13T05:46:07.972Z,0
2017-11-13T05:47:17.982Z,0
2017-11-13T05:48:27.656Z,0
2017-11-13T05:49:37.631Z,0
2017-11-13T05:50:47.946Z,0
2017-11-13T05:51:57.586Z,0
2017-11-13T05:53:07.227Z,0
2017-11-13T05:54:17.248Z,4
2017-11-13T05:55:27.223Z,4
2017-11-13T05:56:37.544Z,4
2017-11-13T05:57:47.849Z,4
2017-11-13T05:58:58.154Z,8
2017-11-13T06:00:07.465Z,8
2017-11-13T06:01:17.449Z,8
2017-11-13T06:02:27.454Z,12
2017-11-13T06:03:37.445Z,12
2017-11-13T06:04:47.075Z,16
2017-11-13T06:05:57.047Z,20
2017-11-13T06:07:07.283Z,28
2017-11-13T06:08:17.600Z,32
2017-11-13T06:09:27.580Z,40
2017-11-13T06:10:37.222Z,44
2017-11-13T06:11:47.186Z,52
2017-11-13T06:12:57.436Z,60
2017-11-13T06:14:07.751Z,68
2017-11-13T06:15:18.060Z,84
2017-11-13T06:16:28.024Z,88
2017-11-13T06:17:37.999Z,88
2017-11-13T06:18:47.982Z,84
2017-11-13T06:19:58.290Z,84
2017-11-13T06:21:08.614Z,92
2017-11-13T06:22:18.595Z,108
2017-11-13T06:23:28.571Z,128
2017-11-13T06:24:37.554Z,140
2017-11-13T06:25:47.853Z,160
2017-11-13T06:26:57.839Z,180
2017-11-13T06:28:07.807Z,200
2017-11-13T06:29:17.466Z,204
2017-11-13T06:30:27.140Z,212
2017-11-13T06:31:37.122Z,232
2017-11-13T06:32:47.093Z,268
2017-11-13T06:33:57.059Z,280
2017-11-13T06:35:06.722Z,284
2017-11-13T06:36:16.708Z,296
2017-11-13T06:37:27.049Z,344
2017-11-13T06:38:37.370Z,372
2017-11-13T06:39:47.351Z,428
2017-11-13T06:40:57.334Z,380
2017-11-13T06:42:07.326Z,384
2017-11-13T06:43:17.636Z,380
2017-11-13T06:44:27.671Z,384
2017-11-13T06:45:37.909Z,412
2017-11-13T06:46:48.210Z,444
2017-11-13T06:47:58.191Z,408
2017-11-13T06:49:07.842Z,396
2017-11-13T06:50:18.142Z,448
2017-11-13T06:51:28.470Z,416
2017-11-13T06:52:38.115Z,420
2017-11-13T06:53:48.417Z,476
2017-11-13T06:54:58.398Z,504
2017-11-13T06:56:08.406Z,448
2017-11-13T06:57:18.050Z,432
2017-11-13T06:58:27.689Z,456
2017-11-13T06:59:37.997Z,580
2017-11-13T07:00:47.654Z,804
2017-11-13T07:01:57.305Z,764
2017-11-13T07:03:07.661Z,860
2017-11-13T07:04:17.660Z,760
2017-11-13T07:05:27.328Z,732
2017-11-13T07:06:37.666Z,772
2017-11-13T07:07:47.992Z,908
2017-11-13T07:08:57.997Z,1252
2017-11-13T07:10:07.988Z,1220
2017-11-13T07:11:18.314Z,980
2017-11-13T07:12:28.617Z,964
2017-11-13T07:13:38.595Z,1084
2017-11-13T07:14:48.561Z,980
2017-11-13T07:15:58.572Z,1108
2017-11-13T07:17:08.558Z,1068
2017-11-13T07:18:18.853Z,1128
2017-11-13T07:19:29.165Z,1100
2017-11-13T07:20:39.167Z,1012
2017-11-13T07:21:49.679Z,1308
2017-11-13T07:22:59.951Z,1616
2017-11-13T07:24:09.606Z,2108
2017-11-13T07:25:19.913Z,1784
2017-11-13T07:26:30.215Z,2100
2017-11-13T07:27:40.189Z,2796
2017-11-13T07:28:49.500Z,3360
2017-11-13T07:29:59.470Z,3724
2017-11-13T07:31:09.782Z,4268
2017-11-13T07:32:20.093Z,4592
2017-11-13T07:33:30.121Z,4756
2017-11-13T07:34:39.779Z,5644
2017-11-13T07:35:49.967Z,5020
2017-11-13T07:37:00.352Z,3752
2017-11-13T07:38:10.673Z,3444
2017-11-13T07:39:20.348Z,3660
2017-11-13T07:40:30.000Z,2748
2017-11-13T07:41:39.983Z,2276
2017-11-13T07:42:49.984Z,2472
2017-11-13T07:43:59.993Z,2992
2017-11-13T07:45:09.650Z,3936
2017-11-13T07:46:19.966Z,4340
2017-11-13T07:47:29.985Z,5816
2017-11-13T07:48:40.301Z,4940
2017-11-13T07:49:50.276Z,4668
2017-11-13T07:51:00.250Z,4628
2017-11-13T07:52:10.263Z,4288
2017-11-13T07:53:20.250Z,5304
2017-11-13T07:54:30.625Z,6908
2017-11-13T07:55:40.947Z,7844
2017-11-13T07:56:51.282Z,9668
2017-11-13T07:58:01.259Z,9972
2017-11-13T07:59:11.220Z,10776
2017-11-13T08:00:21.310Z,12384
2017-11-13T08:01:31.310Z,15648
2017-11-13T08:02:41.308Z,16544
2017-11-13T08:03:51.623Z,15744
2017-11-13T08:05:01.929Z,9816
2017-11-13T08:06:12.491Z,9008
2017-11-13T08:07:22.477Z,8292
2017-11-13T08:08:32.464Z,9148
2017-11-13T08:09:42.474Z,7368
2017-11-13T08:10:52.813Z,5448
2017-11-13T08:12:03.132Z,5912
2017-11-13T08:13:13.164Z,7752
2017-11-13T08:14:23.507Z,7536
2017-11-13T08:15:33.818Z,7360
2017-11-13T08:16:43.806Z,5488
2017-11-13T08:17:53.820Z,3916
2017-11-13T08:19:04.208Z,3268
2017-11-13T08:20:14.182Z,3336
2017-11-13T08:21:24.192Z,3296
2017-11-13T08:22:33.903Z,3192
2017-11-13T08:23:44.436Z,3488
2017-11-13T08:24:54.777Z,4820
2017-11-13T08:26:04.876Z,5616
2017-11-13T08:27:14.907Z,4264
2017-11-13T08:28:25.306Z,3928
2017-11-13T08:29:35.306Z,5824
2017-11-13T08:30:44.959Z,5616
2017-11-13T08:31:54.951Z,5168
2017-11-13T08:33:04.928Z,4284
2017-11-13T08:34:14.573Z,4696
2017-11-13T08:35:24.549Z,4796
2017-11-13T08:36:34.863Z,4308
2017-11-13T08:37:45.193Z,4228
2017-11-13T08:38:55.488Z,4116
2017-11-13T08:40:05.467Z,3396
2017-11-13T08:41:15.792Z,3588
2017-11-13T08:42:25.767Z,4252
2017-11-13T08:43:36.081Z,5148
2017-11-13T08:44:46.076Z,3356
2017-11-13T08:45:55.385Z,3920
2017-11-13T08:47:05.039Z,4548
2017-11-13T08:48:15.364Z,5340
2017-11-13T08:49:25.383Z,5512
2017-11-13T08:50:35.718Z,5168
2017-11-13T08:51:46.026Z,4004
2017-11-13T08:52:56.018Z,4032
2017-11-13T08:54:06.336Z,3648
2017-11-13T08:55:15.994Z,3676
2017-11-13T08:56:26.310Z,4060
2017-11-13T08:57:36.294Z,3500
2017-11-13T08:58:46.285Z,3560
2017-11-13T08:59:56.270Z,3336
2017-11-13T09:01:05.952Z,3488
2017-11-13T09:02:16.292Z,3788
2017-11-13T09:03:25.933Z,3548
2017-11-13T09:04:35.950Z,4104
2017-11-13T09:05:46.272Z,3996
2017-11-13T09:06:56.301Z,3640
2017-11-13T09:08:06.288Z,3780
2017-11-13T09:09:16.607Z,3848
2017-11-13T09:10:26.268Z,3660
2017-11-13T09:11:36.281Z,4288
2017-11-13T09:12:45.941Z,4052
2017-11-13T09:13:56.247Z,4620
2017-11-13T09:15:06.217Z,4008
2017-11-13T09:16:16.197Z,3308
2017-11-13T09:17:26.536Z,3280
2017-11-13T09:18:36.518Z,3476
2017-11-13T09:19:46.537Z,4468
2017-11-13T09:20:56.176Z,5804
2017-11-13T09:22:06.487Z,5668
2017-11-13T09:23:16.836Z,6092
2017-11-13T09:24:26.517Z,6744
2017-11-13T09:25:36.494Z,6316
2017-11-13T09:26:46.813Z,5668
2017-11-13T09:27:56.456Z,5084
2017-11-13T09:29:06.458Z,5264
2017-11-13T09:30:16.453Z,5040
2017-11-13T09:31:26.846Z,5100
2017-11-13T09:32:36.523Z,4724
2017-11-13T09:33:46.552Z,4192
2017-11-13T09:34:55.874Z,4508
2017-11-13T09:36:05.534Z,5460
2017-11-13T09:37:15.528Z,5388
2017-11-13T09:38:25.529Z,5120
2017-11-13T09:39:35.523Z,5116
2017-11-13T09:40:45.506Z,5036
2017-11-13T09:41:55.166Z,4440
2017-11-13T09:43:04.483Z,3984
2017-11-13T09:44:14.469Z,5464
2017-11-13T09:45:24.808Z,5980
2017-11-13T09:46:34.496Z,5096
2017-11-13T09:47:44.160Z,4780
2017-11-13T09:48:54.509Z,4404
2017-11-13T09:50:04.514Z,5696
2017-11-13T09:51:14.859Z,6472
2017-11-13T09:52:24.830Z,6312
2017-11-13T09:53:34.820Z,6436
2017-11-13T09:54:44.512Z,7688
2017-11-13T09:55:54.567Z,10484
2017-11-13T09:57:04.568Z,14588
2017-11-13T09:58:14.595Z,17888
2017-11-13T09:59:24.653Z,44864
2017-11-13T10:00:34.310Z,20384
2017-11-13T10:01:44.673Z,16568
2017-11-13T10:02:54.352Z,18752
2017-11-13T10:04:04.343Z,14416
2017-11-13T10:05:14.666Z,10516
2017-11-13T10:06:24.987Z,7488
2017-11-13T10:07:35.338Z,6756
2017-11-13T10:08:45.327Z,6432
2017-11-13T10:09:55.643Z,5040
2017-11-13T10:11:05.979Z,4308
2017-11-13T10:12:15.965Z,4512
2017-11-13T10:13:25.288Z,4992
2017-11-13T10:14:35.277Z,6236
2017-11-13T10:15:45.249Z,6232
2017-11-13T10:16:55.234Z,5716
2017-11-13T10:18:04.881Z,5636
2017-11-13T10:19:15.187Z,5136
2017-11-13T10:20:25.159Z,4656
2017-11-13T10:21:35.143Z,4128
2017-11-13T10:22:45.456Z,3676
2017-11-13T10:23:55.449Z,3652
2017-11-13T10:25:05.439Z,4252
2017-11-13T10:26:15.412Z,5320
2017-11-13T10:27:25.390Z,6532
2017-11-13T10:28:35.049Z,6348
2017-11-13T10:29:45.026Z,5528
2017-11-13T10:30:55.345Z,5076
2017-11-13T10:32:05.662Z,6136
2017-11-13T10:33:15.660Z,6420
2017-11-13T10:34:25.656Z,6328
2017-11-13T10:35:35.654Z,7384
2017-11-13T10:36:45.628Z,7304
2017-11-13T10:37:55.295Z,7324
2017-11-13T10:39:05.613Z,7684
2017-11-13T10:40:15.933Z,7912
2017-11-13T10:41:25.934Z,6836
2017-11-13T10:42:35.924Z,5440
2017-11-13T10:43:45.916Z,6428
2017-11-13T10:44:56.261Z,6812
2017-11-13T10:46:06.253Z,6324
2017-11-13T10:47:15.919Z,6940
2017-11-13T10:48:25.930Z,7424
2017-11-13T10:49:36.238Z,6952
2017-11-13T10:50:45.897Z,5756
2017-11-13T10:51:56.238Z,5272
2017-11-13T10:53:06.244Z,6660
2017-11-13T10:54:16.227Z,7304
2017-11-13T10:55:26.252Z,7208
2017-11-13T10:56:36.562Z,6540
2017-11-13T10:57:45.875Z,6364
2017-11-13T10:58:56.183Z,6592
2017-11-13T11:00:06.171Z,6112
2017-11-13T11:01:15.836Z,5376
2017-11-13T11:02:26.137Z,5252
2017-11-13T11:03:36.123Z,5236
2017-11-13T11:04:46.478Z,5696
2017-11-13T11:05:56.148Z,6144
2017-11-13T11:07:06.120Z,6504
2017-11-13T11:08:16.429Z,8100
2017-11-13T11:09:26.472Z,10716
2017-11-13T11:10:36.475Z,12088
2017-11-13T11:11:46.875Z,11992
2017-11-13T11:12:57.338Z,11820
2017-11-13T11:14:06.654Z,11740
2017-11-13T11:15:16.331Z,10536
2017-11-13T11:16:26.649Z,8880
2017-11-13T11:17:36.297Z,8688
2017-11-13T11:18:46.657Z,11012
2017-11-13T11:19:56.354Z,13880
2017-11-13T11:21:06.330Z,16324
2017-11-13T11:22:16.335Z,16700
2017-11-13T11:23:26.353Z,19680
2017-11-13T11:24:36.034Z,19200
2017-11-13T11:25:46.028Z,17536
2017-11-13T11:26:56.390Z,18752
2017-11-13T11:28:06.749Z,20960
2017-11-13T11:29:16.453Z,20000
2017-11-13T11:30:26.476Z,18176
2017-11-13T11:31:36.822Z,16304
2017-11-13T11:32:46.872Z,16304
2017-11-13T11:33:57.218Z,20384
2017-11-13T11:35:07.873Z,21056
2017-11-13T11:36:17.926Z,21280
2017-11-13T11:37:27.932Z,16832
2017-11-13T11:38:37.883Z,12564
2017-11-13T11:39:47.533Z,14056
2017-11-13T11:40:57.848Z,12548
2017-11-13T11:42:07.519Z,6968
2017-11-13T11:43:18.282Z,5772
2017-11-13T11:44:28.410Z,5592
2017-11-13T11:45:38.419Z,6160
2017-11-13T11:46:48.108Z,8012
2017-11-13T11:47:57.760Z,11560
2017-11-13T11:49:08.130Z,13484
2017-11-13T11:50:18.488Z,12264
2017-11-13T11:51:28.822Z,13328
2017-11-13T11:52:39.140Z,10168
2017-11-13T11:53:49.146Z,10080
2017-11-13T11:54:59.483Z,9992
2017-11-13T11:56:09.822Z,10752
2017-11-13T11:57:19.847Z,10016
2017-11-13T11:58:30.175Z,8404
2017-11-13T11:59:40.530Z,8220
2017-11-13T12:00:50.773Z,9912
2017-11-13T12:02:01.142Z,12988
2017-11-13T12:03:11.138Z,15048
2017-11-13T12:04:21.126Z,16452
2017-11-13T12:05:31.116Z,22240
2017-11-13T12:06:41.167Z,21664
2017-11-13T12:07:51.496Z,23040
2017-11-13T12:09:01.161Z,39040
2017-11-13T12:10:10.496Z,34272
2017-11-13T12:11:20.517Z,91392
2017-11-13T12:12:30.835Z,25440
2017-11-13T12:13:40.822Z,23328
2017-11-13T12:14:50.831Z,19904
2017-11-13T12:16:00.879Z,20416
2017-11-13T12:17:10.888Z,22656
2017-11-13T12:18:21.222Z,21088
2017-11-13T12:19:31.578Z,19936
2017-11-13T12:20:41.920Z,22944
2017-11-13T12:21:51.910Z,26048
2017-11-13T12:23:02.277Z,24704
2017-11-13T12:24:12.280Z,26400
2017-11-13T12:25:22.552Z,52128
2017-11-13T12:26:32.952Z,38272
2017-11-13T12:27:43.338Z,24160
2017-11-13T12:28:53.358Z,20640
2017-11-13T12:30:03.002Z,21472
2017-11-13T12:31:13.012Z,31296
2017-11-13T12:32:23.012Z,25024
2017-11-13T12:33:32.991Z,89120
2017-11-13T12:34:43.343Z,91936
2017-11-13T12:35:53.356Z,94496
2017-11-13T12:37:03.369Z,91488
2017-11-13T12:38:13.423Z,68736
2017-11-13T12:39:23.429Z,33600
2017-11-13T12:40:33.761Z,34144
2017-11-13T12:41:43.750Z,28064
2017-11-13T12:42:53.752Z,27616
2017-11-13T12:44:04.112Z,54816
2017-11-13T12:45:13.782Z,76768
2017-11-13T12:46:23.788Z,78048
2017-11-13T12:47:33.784Z,56128
2017-11-13T12:48:43.786Z,72896
2017-11-13T12:49:54.120Z,85984
2017-11-13T12:51:04.477Z,88960
2017-11-13T12:52:14.185Z,88416
2017-11-13T12:53:24.279Z,86720
2017-11-13T12:54:34.679Z,89344
2017-11-13T12:55:45.047Z,82368
2017-11-13T12:56:55.374Z,76928
2017-11-13T12:58:05.705Z,75264
2017-11-13T12:59:16.041Z,75168
2017-11-13T13:00:25.970Z,69344
2017-11-13T13:01:36.347Z,45728
2017-11-13T13:02:46.347Z,65152
2017-11-13T13:03:56.359Z,51744
2017-11-13T13:05:06.369Z,12300
2017-11-13T13:06:16.375Z,12472
2017-11-13T13:07:26.029Z,13860
2017-11-13T13:08:36.374Z,61376
2017-11-13T13:09:46.065Z,21024
2017-11-13T13:10:56.408Z,21472
2017-11-13T13:12:06.385Z,18880
2017-11-13T13:13:16.408Z,66688
2017-11-13T13:14:26.731Z,43200
2017-11-13T13:15:36.716Z,14440
2017-11-13T13:16:47.048Z,13464
2017-11-13T13:17:56.728Z,19776
2017-11-13T13:19:07.050Z,11012
2017-11-13T13:20:17.482Z,11504
2017-11-13T13:21:27.833Z,13488
2017-11-13T13:22:38.206Z,52448
2017-11-13T13:23:48.551Z,62048
2017-11-13T13:24:58.219Z,17056
2017-11-13T13:26:08.225Z,15480
2017-11-13T13:27:18.205Z,15960
2017-11-13T13:28:28.210Z,16480
2017-11-13T13:29:38.538Z,17408
2017-11-13T13:30:47.854Z,31424
2017-11-13T13:31:58.144Z,16608
2017-11-13T13:33:08.483Z,14512
2017-11-13T13:34:18.464Z,13704
2017-11-13T13:35:27.784Z,13092
2017-11-13T13:36:38.107Z,12176
2017-11-13T13:37:48.423Z,11664
2017-11-13T13:38:58.742Z,12372
2017-11-13T13:40:09.065Z,13644
2017-11-13T13:41:19.395Z,15056
2017-11-13T13:42:29.718Z,15492
2017-11-13T13:43:39.732Z,16640
2017-11-13T13:44:49.385Z,51584
2017-11-13T13:45:59.701Z,45216
2017-11-13T13:47:10.028Z,17216
2017-11-13T13:48:19.710Z,14516
2017-11-13T13:49:29.925Z,19040
2017-11-13T13:50:39.929Z,23264
2017-11-13T13:51:50.564Z,16896
2017-11-13T13:53:00.229Z,48928
2017-11-13T13:54:10.230Z,48992
2017-11-13T13:55:19.878Z,16992
2017-11-13T13:56:29.871Z,12576
2017-11-13T13:57:39.880Z,37792
2017-11-13T13:58:49.857Z,45056
2017-11-13T14:00:00.172Z,42304
2017-11-13T14:01:10.539Z,42848
2017-11-13T14:02:20.584Z,42624
2017-11-13T14:03:30.604Z,10972
2017-11-13T14:04:40.604Z,32128
2017-11-13T14:05:50.594Z,20288
2017-11-13T14:07:00.255Z,13780
2017-11-13T14:08:10.611Z,9412
2017-11-13T14:09:20.601Z,28384
2017-11-13T14:10:30.939Z,6916
2017-11-13T14:11:41.284Z,6748
2017-11-13T14:12:50.950Z,6800
2017-11-13T14:14:01.301Z,7048
2017-11-13T14:15:10.956Z,6296
2017-11-13T14:16:21.297Z,4952
2017-11-13T14:17:31.641Z,4452
2017-11-13T14:18:41.960Z,4432
2017-11-13T14:19:50.964Z,4504
2017-11-13T14:21:01.295Z,4232
2017-11-13T14:22:11.610Z,3876
2017-11-13T14:23:21.588Z,3664
2017-11-13T14:24:31.565Z,3588
2017-11-13T14:25:41.560Z,3504
2017-11-13T14:26:50.883Z,3412
2017-11-13T14:28:00.874Z,3376
2017-11-13T14:29:10.872Z,3396
2017-11-13T14:30:20.858Z,3444
2017-11-13T14:31:30.496Z,3600
2017-11-13T14:32:40.821Z,3812
2017-11-13T14:33:51.152Z,4288
2017-11-13T14:35:01.483Z,5452
2017-11-13T14:36:11.803Z,5328
2017-11-13T14:37:21.788Z,11712
2017-11-13T14:38:31.794Z,16416
2017-11-13T14:39:42.105Z,7644
2017-11-13T14:40:52.431Z,7144
2017-11-13T14:42:02.412Z,5556
2017-11-13T14:43:12.418Z,4548
2017-11-13T14:44:22.406Z,4252
2017-11-13T14:45:32.407Z,3976
2017-11-13T14:46:42.403Z,3652
2017-11-13T14:47:52.385Z,3360
2017-11-13T14:49:02.723Z,3076
2017-11-13T14:50:12.379Z,2796
2017-11-13T14:51:22.703Z,2552
2017-11-13T14:52:32.700Z,2236
2017-11-13T14:53:42.682Z,2036
2017-11-13T14:54:52.982Z,1888
2017-11-13T14:56:03.280Z,1784
2017-11-13T14:57:13.578Z,1692
2017-11-13T14:58:23.922Z,1588
2017-11-13T14:59:33.678Z,1460
2017-11-13T15:00:43.895Z,1320
2017-11-13T15:01:53.871Z,1180
2017-11-13T15:03:03.847Z,1036
2017-11-13T15:04:13.823Z,892
2017-11-13T15:05:24.148Z,764
2017-11-13T15:06:34.129Z,648
2017-11-13T15:07:44.109Z,560
2017-11-13T15:08:54.432Z,476
2017-11-13T15:10:04.413Z,404
2017-11-13T15:11:14.718Z,356
2017-11-13T15:12:24.369Z,324
2017-11-13T15:13:34.353Z,296
2017-11-13T15:14:44.336Z,276
2017-11-13T15:15:54.644Z,264
2017-11-13T15:17:04.629Z,256
2017-11-13T15:18:14.948Z,228
2017-11-13T15:19:25.262Z,204
2017-11-13T15:20:35.237Z,204
2017-11-13T15:21:44.904Z,208
2017-11-13T15:22:55.231Z,180
2017-11-13T15:24:05.576Z,164
2017-11-13T15:25:15.567Z,176
2017-11-13T15:26:25.240Z,168
2017-11-13T15:27:35.554Z,152
2017-11-13T15:28:45.557Z,132
2017-11-13T15:29:55.881Z,116
2017-11-13T15:31:06.197Z,108
2017-11-13T15:32:16.498Z,100
2017-11-13T15:33:26.806Z,84
2017-11-13T15:34:37.110Z,68
2017-11-13T15:35:47.097Z,52
2017-11-13T15:36:57.416Z,40
2017-11-13T15:38:06.719Z,28
2017-11-13T15:39:16.699Z,24
2017-11-13T15:40:27.006Z,16
2017-11-13T15:41:37.326Z,12
2017-11-13T15:42:47.319Z,12
2017-11-13T15:43:57.304Z,8
2017-11-13T15:45:07.629Z,8
2017-11-13T15:46:17.935Z,4
2017-11-13T15:47:28.230Z,8
2017-11-13T15:48:38.562Z,4
2017-11-13T15:49:48.898Z,4
2017-11-13T15:50:58.895Z,4
2017-11-13T15:52:08.564Z,4
2017-11-13T15:53:18.231Z,0
2017-11-13T15:54:27.874Z,4
2017-11-13T15:55:37.862Z,0
2017-11-13T15:56:47.885Z,0
2017-11-13T15:57:58.191Z,0
2017-11-13T15:59:08.507Z,0
2017-11-13T16:00:18.825Z,0
2017-11-13T16:01:29.141Z,0
2017-11-13T16:02:39.150Z,0
2017-11-13T16:03:49.384Z,0
2017-11-13T16:04:59.361Z,0
2017-11-13T16:06:09.668Z,0
2017-11-13T16:07:19.341Z,0
2017-11-13T16:08:28.998Z,0
2017-11-13T16:09:38.634Z,0