createdAt,value
2022-08-31T00:00:46.245Z,-23839.06
2022-08-31T00:03:07.773Z,-23837.50
2022-08-31T00:05:11.888Z,-23835.94
2022-08-31T00:07:21.549Z,-23837.97
2022-08-31T00:09:24.242Z,-23832.47
2022-08-31T00:11:30.789Z,-23835.00
2022-08-31T00:13:33.496Z,-23832.81
2022-08-31T00:15:38.244Z,-23833.44
2022-08-31T00:17:42.132Z,-23833.56
2022-08-31T00:19:46.195Z,-23832.16
2022-08-31T00:21:48.905Z,-23830.91
2022-08-31T00:23:51.577Z,-23825.91
2022-08-31T00:25:54.291Z,-23818.38
2022-08-31T00:27:57.171Z,-23811.47
2022-08-31T00:29:59.835Z,-23805.66
2022-08-31T00:32:02.882Z,-23799.53
2022-08-31T00:34:05.882Z,-23793.88
2022-08-31T00:36:13.457Z,-23793.88
2022-08-31T00:38:17.253Z,-23791.84
2022-08-31T00:40:20.152Z,-23797.97
2022-08-31T00:42:23.232Z,-23794.53
2022-08-31T00:44:26.332Z,-23797.34
2022-08-31T00:46:32.296Z,-23799.38
2022-08-31T00:48:36.244Z,-23795.16
2022-08-31T00:50:39.686Z,-23797.50
2022-08-31T00:52:47.368Z,-23793.88
2022-08-31T00:54:54.135Z,-23783.38
2022-08-31T00:56:57.436Z,-23784.63
2022-08-31T00:59:01.072Z,-23784.47
2022-08-31T01:01:07.108Z,-23776.31
2022-08-31T01:03:11.167Z,-23775.66
2022-08-31T01:05:15.041Z,-23769.38
2022-08-31T01:07:17.953Z,-23757.44
2022-08-31T01:09:24.358Z,-23766.56
2022-08-31T01:11:28.000Z,-23755.72
2022-08-31T01:13:31.936Z,-23757.75
2022-08-31T01:15:36.700Z,-23751.47
2022-08-31T01:17:40.644Z,-23739.22
2022-08-31T01:19:50.903Z,-23734.50
2022-08-31T01:21:59.028Z,-23718.13
2022-08-31T01:24:04.510Z,-23712.78
2022-08-31T01:26:10.201Z,-23704.28
2022-08-31T01:28:13.810Z,-23701.75
2022-08-31T01:30:23.487Z,-23708.06
2022-08-31T01:32:26.232Z,-23699.88
2022-08-31T01:34:28.910Z,-23697.66
2022-08-31T01:36:35.392Z,-23697.66
2022-08-31T01:38:38.103Z,-23696.25
2022-08-31T01:40:50.442Z,-23701.75
2022-08-31T01:42:53.577Z,-23703.63
2022-08-31T01:44:56.235Z,-23700.03
2022-08-31T01:46:59.064Z,-23709.16
2022-08-31T01:49:01.970Z,-23700.19
2022-08-31T01:51:05.305Z,-23701.28
2022-08-31T01:53:08.072Z,-23701.44
2022-08-31T01:55:11.189Z,-23708.06
2022-08-31T01:57:15.937Z,-23712.31
2022-08-31T01:59:21.922Z,-23708.53
2022-08-31T02:01:33.430Z,-23715.75
2022-08-31T02:03:37.248Z,-23713.41
2022-08-31T02:05:40.272Z,-23708.38
2022-08-31T02:07:43.170Z,-23705.38
2022-08-31T02:09:45.886Z,-23700.66
2022-08-31T02:11:48.882Z,-23700.50
2022-08-31T02:13:52.957Z,-23693.88
2022-08-31T02:15:55.679Z,-23700.19
2022-08-31T02:17:58.642Z,-23698.59
2022-08-31T02:20:01.293Z,-23697.81
2022-08-31T02:22:04.144Z,-23701.28
2022-08-31T02:24:07.882Z,-23696.41
2022-08-31T02:26:11.466Z,-23700.03
2022-08-31T02:28:14.258Z,-23696.41
2022-08-31T02:30:20.769Z,-23693.41
2022-08-31T02:32:23.671Z,-23692.47
2022-08-31T02:34:26.632Z,-23695.63
2022-08-31T02:36:29.493Z,-23695.16
2022-08-31T02:38:33.643Z,-23695.16
2022-08-31T02:40:38.797Z,-23698.91
2022-08-31T02:42:52.173Z,-23697.34
2022-08-31T02:44:56.902Z,-23696.72
2022-08-31T02:47:01.032Z,-23695.63
2022-08-31T02:49:04.499Z,-23695.78
2022-08-31T02:51:09.915Z,-23703.34
2022-08-31T02:53:14.558Z,-23697.97
2022-08-31T02:55:17.902Z,-23701.75
2022-08-31T02:57:20.740Z,-23707.41
2022-08-31T02:59:23.549Z,-23704.59
2022-08-31T03:01:27.274Z,-23702.22
2022-08-31T03:03:31.976Z,-23699.56
2022-08-31T03:05:34.725Z,-23694.81
2022-08-31T03:07:37.639Z,-23696.09
2022-08-31T03:09:40.284Z,-23697.66
2022-08-31T03:11:46.470Z,-23705.38
2022-08-31T03:13:49.192Z,-23708.06
2022-08-31T03:15:52.145Z,-23710.88
2022-08-31T03:17:55.336Z,-23708.06
2022-08-31T03:20:01.308Z,-23706.63
2022-08-31T03:22:04.037Z,-23703.97
2022-08-31T03:24:07.255Z,-23702.53
2022-08-31T03:26:09.974Z,-23702.06
2022-08-31T03:28:12.992Z,-23702.69
2022-08-31T03:30:19.289Z,-23703.81
2022-08-31T03:32:22.184Z,-23707.41
2022-08-31T03:34:24.914Z,-23709.00
2022-08-31T03:36:28.947Z,-23708.69
2022-08-31T03:38:31.665Z,-23711.97
2022-08-31T03:40:34.417Z,-23706.47
2022-08-31T03:42:37.175Z,-23704.75
2022-08-31T03:44:40.032Z,-23705.84
2022-08-31T03:46:44.350Z,-23709.31
2022-08-31T03:48:48.074Z,-23712.78
2022-08-31T03:50:50.836Z,-23712.31
2022-08-31T03:52:55.560Z,-23712.78
2022-08-31T03:54:58.216Z,-23714.97
2022-08-31T03:57:00.931Z,-23714.66
2022-08-31T03:59:03.619Z,-23711.81
2022-08-31T04:01:06.878Z,-23709.47
2022-08-31T04:03:09.699Z,-23708.69
2022-08-31T04:05:14.056Z,-23706.00
2022-08-31T04:07:16.758Z,-23709.63
2022-08-31T04:09:21.147Z,-23711.19
2022-08-31T04:11:44.179Z,-23711.03
2022-08-31T04:13:47.358Z,-23716.88
2022-08-31T04:15:50.111Z,-23713.41
2022-08-31T04:17:55.820Z,-23710.25
2022-08-31T04:20:00.161Z,-23707.09
2022-08-31T04:22:02.888Z,-23703.47
2022-08-31T04:24:05.689Z,-23700.66
2022-08-31T04:26:20.424Z,-23699.38
2022-08-31T04:28:23.082Z,-23698.91
2022-08-31T04:30:26.237Z,-23701.91
2022-08-31T04:32:29.103Z,-23702.69
2022-08-31T04:34:32.525Z,-23703.63
2022-08-31T04:36:35.336Z,-23702.38
2022-08-31T04:38:38.452Z,-23702.06
2022-08-31T04:40:42.975Z,-23699.25
2022-08-31T04:42:47.482Z,-23695.63
2022-08-31T04:44:50.195Z,-23696.41
2022-08-31T04:46:52.878Z,-23693.25
2022-08-31T04:48:55.650Z,-23696.09
2022-08-31T04:51:02.583Z,-23694.19
2022-08-31T04:53:05.293Z,-23694.81
2022-08-31T04:55:08.622Z,-23693.88
2022-08-31T04:57:11.549Z,-23692.94
2022-08-31T04:59:19.004Z,-23693.25
2022-08-31T05:01:25.137Z,-23696.09
2022-08-31T05:03:27.918Z,-23697.34
2022-08-31T05:05:30.732Z,-23695.63
2022-08-31T05:07:33.376Z,-23698.28
2022-08-31T05:09:36.769Z,-23701.13
2022-08-31T05:11:39.714Z,-23697.34
2022-08-31T05:13:42.496Z,-23693.88
2022-08-31T05:15:46.858Z,-23695.44
2022-08-31T05:17:53.406Z,-23695.16
2022-08-31T05:19:56.351Z,-23698.44
2022-08-31T05:21:59.695Z,-23699.88
2022-08-31T05:24:04.325Z,-23698.28
2022-08-31T05:26:07.584Z,-23694.97
2022-08-31T05:28:10.855Z,-23695.28
2022-08-31T05:30:14.184Z,-23701.91
2022-08-31T05:32:18.347Z,-23702.22
2022-08-31T05:34:22.290Z,-23705.22
2022-08-31T05:36:25.225Z,-23704.28
2022-08-31T05:38:27.864Z,-23705.22
2022-08-31T05:40:30.668Z,-23707.09
2022-08-31T05:42:33.610Z,-23700.97
2022-08-31T05:44:37.269Z,-23696.09
2022-08-31T05:46:40.742Z,-23694.50
2022-08-31T05:48:49.042Z,-23695.16
2022-08-31T05:50:52.838Z,-23696.25
2022-08-31T05:52:56.124Z,-23697.34
2022-08-31T05:54:58.957Z,-23695.78
2022-08-31T05:57:01.908Z,-23693.25
2022-08-31T05:59:04.934Z,-23690.72
2022-08-31T06:01:14.756Z,-23689.16
2022-08-31T06:03:17.671Z,-23692.00
2022-08-31T06:05:22.256Z,-23693.72
2022-08-31T06:07:25.011Z,-23694.81
2022-08-31T06:09:28.005Z,-23694.19
2022-08-31T06:11:32.226Z,-23697.34
2022-08-31T06:13:34.972Z,-23697.81
2022-08-31T06:15:42.029Z,-23699.06
2022-08-31T06:17:45.451Z,-23701.75
2022-08-31T06:19:48.435Z,-23699.25
2022-08-31T06:21:52.642Z,-23698.13
2022-08-31T06:23:58.099Z,-23699.06
2022-08-31T06:26:07.198Z,-23701.59
2022-08-31T06:28:14.267Z,-23708.22
2022-08-31T06:30:22.019Z,-23709.63
2022-08-31T06:32:26.264Z,-23703.97
2022-08-31T06:34:29.798Z,-23705.53
2022-08-31T06:36:33.060Z,-23706.31
2022-08-31T06:38:37.106Z,-23703.00
2022-08-31T06:40:39.903Z,-23703.00
2022-08-31T06:42:42.632Z,-23702.84
2022-08-31T06:44:45.626Z,-23706.94
2022-08-31T06:46:48.394Z,-23708.38
2022-08-31T06:48:51.662Z,-23709.00
2022-08-31T06:50:57.276Z,-23713.25
2022-08-31T06:52:59.952Z,-23714.03
2022-08-31T06:55:04.992Z,-23711.81
2022-08-31T06:57:07.621Z,-23707.25
2022-08-31T06:59:10.923Z,-23716.72
2022-08-31T07:01:16.389Z,-23714.97
2022-08-31T07:03:34.007Z,-23715.75
2022-08-31T07:05:39.259Z,-23714.66
2022-08-31T07:07:41.915Z,-23714.19
2022-08-31T07:09:44.697Z,-23714.03
2022-08-31T07:11:52.233Z,-23712.16
2022-08-31T07:13:56.842Z,-23714.97
2022-08-31T07:16:07.460Z,-23713.41
2022-08-31T07:18:10.637Z,-23715.59
2022-08-31T07:20:13.510Z,-23718.44
2022-08-31T07:22:16.322Z,-23715.44
2022-08-31T07:24:24.236Z,-23720.19
2022-08-31T07:26:32.414Z,-23715.91
2022-08-31T07:28:43.214Z,-23714.66
2022-08-31T07:30:45.948Z,-23720.97
2022-08-31T07:32:50.283Z,-23720.50
2022-08-31T07:34:59.743Z,-23717.66
2022-08-31T07:37:22.867Z,-23714.19
2022-08-31T07:39:43.396Z,-23719.53
2022-08-31T07:42:03.749Z,-23714.66
2022-08-31T07:44:08.330Z,-23714.81
2022-08-31T07:46:11.139Z,-23711.66
2022-08-31T07:48:13.860Z,-23715.59
2022-08-31T07:50:18.227Z,-23710.56
2022-08-31T07:52:23.735Z,-23709.94
2022-08-31T07:54:28.290Z,-23715.75
2022-08-31T07:56:34.667Z,-23709.31
2022-08-31T07:58:40.187Z,-23714.34
2022-08-31T08:00:47.653Z,-23714.81
2022-08-31T08:02:53.094Z,-23713.88
2022-08-31T08:04:56.319Z,-23715.91
2022-08-31T08:07:05.830Z,-23716.22
2022-08-31T08:09:24.244Z,-23716.06
2022-08-31T08:11:27.972Z,-23717.50
2022-08-31T08:13:32.995Z,-23720.34
2022-08-31T08:15:37.262Z,-23720.97
2022-08-31T08:17:44.416Z,-23720.34
2022-08-31T08:19:47.115Z,-23721.59
2022-08-31T08:21:49.893Z,-23723.16
2022-08-31T08:23:53.821Z,-23722.84
2022-08-31T08:26:01.105Z,-23723.47
2022-08-31T08:28:22.810Z,-23728.50
2022-08-31T08:30:27.074Z,-23728.19
2022-08-31T08:32:31.397Z,-23721.13
2022-08-31T08:34:40.264Z,-23722.22
2022-08-31T08:36:43.061Z,-23729.13
2022-08-31T08:38:47.975Z,-23718.75
2022-08-31T08:40:52.143Z,-23720.66
2022-08-31T08:42:55.272Z,-23722.69
2022-08-31T08:44:58.298Z,-23731.50
2022-08-31T08:47:03.754Z,-23720.50
2022-08-31T08:49:17.987Z,-23722.69
2022-08-31T08:51:25.141Z,-23724.72
2022-08-31T08:53:31.612Z,-23734.19
2022-08-31T08:55:37.170Z,-23738.09
2022-08-31T08:57:42.703Z,-23738.25
2022-08-31T08:59:47.854Z,-23729.13
2022-08-31T09:01:57.731Z,-23723.78
2022-08-31T09:04:17.321Z,-23728.97
2022-08-31T09:06:45.784Z,-23729.31
2022-08-31T09:09:20.402Z,-23733.22
2022-08-31T09:11:27.880Z,-23742.34
2022-08-31T09:13:39.864Z,-23740.63
2022-08-31T09:16:04.595Z,-23739.53
2022-08-31T09:18:18.640Z,-23737.78
2022-08-31T09:20:21.415Z,-23746.13
2022-08-31T09:22:25.494Z,-23749.91
2022-08-31T09:24:30.227Z,-23746.75
2022-08-31T09:26:46.818Z,-23747.06
2022-08-31T09:28:52.830Z,-23742.19
2022-08-31T09:30:56.027Z,-23735.28
2022-08-31T09:32:59.059Z,-23734.81
2022-08-31T09:35:04.901Z,-23741.09
2022-08-31T09:37:16.185Z,-23740.47
2022-08-31T09:39:22.839Z,-23748.94
2022-08-31T09:41:35.434Z,-23738.91
2022-08-31T09:43:38.706Z,-23730.09
2022-08-31T09:45:55.448Z,-23738.25
2022-08-31T09:48:01.244Z,-23739.38
2022-08-31T09:50:04.345Z,-23746.75
2022-08-31T09:52:45.777Z,-23742.81
2022-08-31T09:55:14.398Z,-23732.91
2022-08-31T09:57:18.535Z,-23730.72
2022-08-31T09:59:34.011Z,-23741.88
2022-08-31T10:01:45.272Z,-23740.78
2022-08-31T10:03:49.632Z,-23737.78
2022-08-31T10:05:54.556Z,-23731.97
2022-08-31T10:08:04.934Z,-23740.78
2022-08-31T10:10:30.454Z,-23744.88
2022-08-31T10:12:43.377Z,-23743.91
2022-08-31T10:14:52.258Z,-23752.25
2022-08-31T10:17:02.567Z,-23750.53
2022-08-31T10:19:09.603Z,-23743.13
2022-08-31T10:21:17.243Z,-23735.75
2022-08-31T10:23:25.208Z,-23733.22
2022-08-31T10:25:37.086Z,-23733.84
2022-08-31T10:27:44.476Z,-23729.31
2022-08-31T10:29:56.180Z,-23729.13
2022-08-31T10:32:02.671Z,-23745.19
2022-08-31T10:34:29.446Z,-23742.66
2022-08-31T10:36:38.772Z,-23749.44
2022-08-31T10:38:44.928Z,-23754.47
2022-08-31T10:40:52.596Z,-23736.69
2022-08-31T10:43:08.660Z,-23743.13
2022-08-31T10:45:18.596Z,-23760.59
2022-08-31T10:47:33.939Z,-23762.47
2022-08-31T10:49:40.036Z,-23769.38
2022-08-31T10:51:53.092Z,-23756.34
2022-08-31T10:54:07.856Z,-23747.53
2022-08-31T10:56:20.446Z,-23751.78
2022-08-31T10:58:37.043Z,-23761.22
2022-08-31T11:00:50.703Z,-23755.72
2022-08-31T11:03:03.509Z,-23761.69
2022-08-31T11:05:22.889Z,-23751.16
2022-08-31T11:07:40.711Z,-23748.94
2022-08-31T11:09:49.652Z,-23752.41
2022-08-31T11:12:04.919Z,-23759.66
2022-08-31T11:14:32.433Z,-23767.50
2022-08-31T11:16:49.602Z,-23758.25
2022-08-31T11:19:10.471Z,-23762.16
2022-08-31T11:21:36.817Z,-23760.59
2022-08-31T11:23:58.902Z,-23751.78
2022-08-31T11:26:38.975Z,-23737.94
2022-08-31T11:28:48.176Z,-23739.53
2022-08-31T11:30:52.132Z,-23742.81
2022-08-31T11:32:57.630Z,-23747.06
2022-08-31T11:35:09.413Z,-23745.34
2022-08-31T11:37:13.212Z,-23749.91
2022-08-31T11:39:41.330Z,-23746.75
2022-08-31T11:41:46.618Z,-23757.28
2022-08-31T11:43:52.248Z,-23751.78
2022-08-31T11:45:56.289Z,-23752.41
2022-08-31T11:47:59.456Z,-23740.47
2022-08-31T11:50:06.085Z,-23737.31
2022-08-31T11:52:29.248Z,-23735.44
2022-08-31T11:55:11.301Z,-23740.47
2022-08-31T11:57:18.667Z,-23743.28
2022-08-31T11:59:26.530Z,-23748.16
2022-08-31T12:01:35.832Z,-23749.13
2022-08-31T12:03:52.506Z,-23743.59
2022-08-31T12:05:57.963Z,-23735.59
2022-08-31T12:08:07.073Z,-23744.56
2022-08-31T12:10:35.271Z,-23745.81
2022-08-31T12:13:09.357Z,-23746.44
2022-08-31T12:15:21.847Z,-23748.31
2022-08-31T12:17:31.079Z,-23742.97
2022-08-31T12:20:02.929Z,-23744.72
2022-08-31T12:22:33.133Z,-23745.50
2022-08-31T12:24:47.432Z,-23746.91
2022-08-31T12:27:03.328Z,-23751.94
2022-08-31T12:29:22.508Z,-23754.31
2022-08-31T12:31:26.789Z,-23755.88
2022-08-31T12:33:31.673Z,-23765.94
2022-08-31T12:35:35.073Z,-23770.66
2022-08-31T12:37:40.132Z,-23754.63
2022-08-31T12:39:42.839Z,-23758.38
2022-08-31T12:41:52.102Z,-23754.31
2022-08-31T12:43:54.836Z,-23762.78
2022-08-31T12:46:24.959Z,-23763.41
2022-08-31T12:48:53.370Z,-23765.16
2022-08-31T12:51:02.600Z,-23769.69
2022-08-31T12:53:25.713Z,-23777.41
2022-08-31T12:55:40.579Z,-23772.69
2022-08-31T12:57:50.953Z,-23781.19
2022-08-31T13:00:03.110Z,-23788.25
2022-08-31T13:02:06.249Z,-23783.22
2022-08-31T13:04:12.777Z,-23784.16
2022-08-31T13:06:17.362Z,-23782.75
2022-08-31T13:08:22.050Z,-23772.53
2022-08-31T13:10:29.542Z,-23771.75
2022-08-31T13:12:32.361Z,-23780.38
2022-08-31T13:14:41.908Z,-23774.41
2022-08-31T13:16:47.975Z,-23780.53
2022-08-31T13:19:01.038Z,-23783.06
2022-08-31T13:21:06.635Z,-23781.00
2022-08-31T13:23:11.660Z,-23785.41
2022-08-31T13:25:19.296Z,-23779.44
2022-08-31T13:27:25.490Z,-23783.22
2022-08-31T13:29:28.205Z,-23803.78
2022-08-31T13:31:35.432Z,-23806.75
2022-08-31T13:33:40.063Z,-23795.63
2022-08-31T13:35:49.661Z,-23824.50
2022-08-31T13:38:05.399Z,-23829.03
2022-08-31T13:40:12.043Z,-23837.81
2022-08-31T13:42:28.401Z,-23848.47
2022-08-31T13:44:33.728Z,-23837.50
2022-08-31T13:46:43.690Z,-23833.56
2022-08-31T13:49:01.693Z,-23834.06
2022-08-31T13:51:12.974Z,-23840.47
2022-08-31T13:53:36.263Z,-23835.31
2022-08-31T13:55:42.154Z,-23842.19
2022-08-31T13:57:59.628Z,-23854.25
2022-08-31T14:00:36.040Z,-23855.69
2022-08-31T14:02:39.420Z,-23842.50
2022-08-31T14:05:00.180Z,-23847.84
2022-08-31T14:07:03.518Z,-23856.00
2022-08-31T14:09:17.451Z,-23845.03
2022-08-31T14:11:21.534Z,-23853.47
2022-08-31T14:13:27.779Z,-23860.22
2022-08-31T14:15:38.273Z,-23849.88
2022-08-31T14:17:42.538Z,-23839.69
2022-08-31T14:19:46.263Z,-23845.66
2022-08-31T14:21:50.035Z,-23842.19
2022-08-31T14:24:01.127Z,-23855.06
2022-08-31T14:26:10.953Z,-23866.94
2022-08-31T14:28:13.741Z,-23849.09
2022-08-31T14:30:16.593Z,-23853.16
2022-08-31T14:32:19.833Z,-23859.91
2022-08-31T14:34:28.094Z,-23843.44
2022-08-31T14:36:35.021Z,-23845.97
2022-08-31T14:38:37.773Z,-23852.38
2022-08-31T14:40:40.501Z,-23853.94
2022-08-31T14:42:44.815Z,-23860.69
2022-08-31T14:44:56.669Z,-23864.75
2022-08-31T14:47:00.016Z,-23869.47
2022-08-31T14:49:03.070Z,-23852.84
2022-08-31T14:51:06.581Z,-23848.63
2022-08-31T14:53:11.317Z,-23855.38
2022-08-31T14:55:15.235Z,-23855.38
2022-08-31T14:57:25.035Z,-23857.88
2022-08-31T14:59:29.191Z,-23869.13
2022-08-31T15:01:35.762Z,-23886.19
2022-08-31T15:03:40.208Z,-23877.91
2022-08-31T15:05:43.624Z,-23873.53
2022-08-31T15:07:49.053Z,-23863.19
2022-08-31T15:09:51.767Z,-23863.19
2022-08-31T15:11:54.477Z,-23861.78
2022-08-31T15:13:57.183Z,-23863.81
2022-08-31T15:16:04.052Z,-23861.63
2022-08-31T15:18:06.987Z,-23837.19
2022-08-31T15:20:11.726Z,-23824.31
2022-08-31T15:22:15.802Z,-23781.81
2022-08-31T15:24:20.454Z,-23748.47
2022-08-31T15:26:23.351Z,-23731.66
2022-08-31T15:28:28.473Z,-23703.00
2022-08-31T15:30:33.744Z,-23702.69
2022-08-31T15:32:39.642Z,-23706.16
2022-08-31T15:34:43.407Z,-23704.28
2022-08-31T15:36:47.939Z,-23704.59
2022-08-31T15:38:53.908Z,-23704.44
2022-08-31T15:40:57.652Z,-23703.97
2022-08-31T15:43:01.246Z,-23702.06
2022-08-31T15:45:04.138Z,-23700.81
2022-08-31T15:47:27.204Z,-23703.00
2022-08-31T15:49:31.697Z,-23699.88
2022-08-31T15:51:34.992Z,-23700.19
2022-08-31T15:53:42.633Z,-23705.84
2022-08-31T15:55:45.993Z,-23703.47
2022-08-31T15:57:49.152Z,-23705.22
2022-08-31T15:59:52.523Z,-23708.69
2022-08-31T16:01:55.246Z,-23706.94
2022-08-31T16:03:58.875Z,-23711.50
2022-08-31T16:06:04.154Z,-23711.66
2022-08-31T16:08:08.166Z,-23711.03
2022-08-31T16:10:15.653Z,-23714.03
2022-08-31T16:12:23.233Z,-23711.81
2022-08-31T16:14:25.970Z,-23711.81
2022-08-31T16:16:31.952Z,-23715.91
2022-08-31T16:18:35.192Z,-23718.28
2022-08-31T16:20:39.166Z,-23716.06
2022-08-31T16:22:44.580Z,-23717.50
2022-08-31T16:24:51.195Z,-23717.97
2022-08-31T16:26:58.769Z,-23717.81
2022-08-31T16:29:03.108Z,-23717.19
2022-08-31T16:31:12.538Z,-23720.34
2022-08-31T16:33:15.415Z,-23719.69
2022-08-31T16:35:20.398Z,-23721.91
2022-08-31T16:37:23.793Z,-23721.44
2022-08-31T16:39:28.439Z,-23720.00
2022-08-31T16:41:32.892Z,-23722.53
2022-08-31T16:43:35.738Z,-23721.91
2022-08-31T16:45:40.328Z,-23723.78
2022-08-31T16:47:43.106Z,-23724.25
2022-08-31T16:49:45.523Z,-23724.25
2022-08-31T16:51:49.091Z,-23722.06
2022-08-31T16:53:59.519Z,-23723.78
2022-08-31T16:56:07.661Z,-23718.44
2022-08-31T16:58:12.288Z,-23719.69
2022-08-31T17:00:15.918Z,-23720.66
2022-08-31T17:02:20.047Z,-23719.06
2022-08-31T17:04:50.434Z,-23720.00
2022-08-31T17:06:50.914Z,-23718.44
2022-08-31T17:08:54.830Z,-23715.28
2022-08-31T17:11:04.856Z,-23714.97
2022-08-31T17:13:08.886Z,-23713.72
2022-08-31T17:15:13.821Z,-23713.88
2022-08-31T17:17:19.013Z,-23710.56
2022-08-31T17:19:22.131Z,-23710.56
2022-08-31T17:21:27.343Z,-23709.63
2022-08-31T17:23:31.861Z,-23710.88
2022-08-31T17:25:37.025Z,-23708.22
2022-08-31T17:27:39.893Z,-23705.84
2022-08-31T17:29:48.004Z,-23707.25
2022-08-31T17:31:52.778Z,-23702.06
2022-08-31T17:33:56.227Z,-23700.19
2022-08-31T17:35:59.160Z,-23703.81
2022-08-31T17:38:03.154Z,-23703.97
2022-08-31T17:40:09.277Z,-23702.69
2022-08-31T17:42:15.188Z,-23700.50
2022-08-31T17:44:19.260Z,-23698.44
2022-08-31T17:46:24.022Z,-23697.97
2022-08-31T17:48:26.731Z,-23697.19
2022-08-31T17:50:29.432Z,-23694.97
2022-08-31T17:52:32.408Z,-23694.50
2022-08-31T17:54:39.696Z,-23693.56
2022-08-31T17:56:47.482Z,-23694.03
2022-08-31T17:58:50.483Z,-23692.94
2022-08-31T18:00:54.620Z,-23692.31
2022-08-31T18:02:58.859Z,-23691.84
2022-08-31T18:05:02.106Z,-23690.25
2022-08-31T18:07:06.381Z,-23692.63
2022-08-31T18:09:09.420Z,-23691.34
2022-08-31T18:11:12.106Z,-23689.78
2022-08-31T18:13:14.836Z,-23691.19
2022-08-31T18:15:18.931Z,-23690.25
2022-08-31T18:17:22.301Z,-23693.72
2022-08-31T18:19:28.212Z,-23694.66
2022-08-31T18:21:31.228Z,-23694.81
2022-08-31T18:23:34.011Z,-23693.41
2022-08-31T18:25:37.579Z,-23690.41
2022-08-31T18:27:40.306Z,-23690.25
2022-08-31T18:29:43.140Z,-23686.94
2022-08-31T18:31:49.906Z,-23685.69
2022-08-31T18:33:52.652Z,-23686.94
2022-08-31T18:35:57.956Z,-23686.31
2022-08-31T18:38:03.570Z,-23686.16
2022-08-31T18:40:24.939Z,-23685.53
2022-08-31T18:42:45.073Z,-23683.31
2022-08-31T18:45:13.627Z,-23686.63
2022-08-31T18:47:16.316Z,-23685.69
2022-08-31T18:49:22.091Z,-23684.75
2022-08-31T18:51:26.142Z,-23683.47
2022-08-31T18:53:30.623Z,-23684.25
2022-08-31T18:55:33.348Z,-23688.22
2022-08-31T18:57:48.839Z,-23685.38
2022-08-31T18:59:52.166Z,-23683.16
2022-08-31T19:01:55.330Z,-23682.53
2022-08-31T19:03:58.674Z,-23681.28
2022-08-31T19:06:01.368Z,-23683.63
2022-08-31T19:08:06.242Z,-23684.41
2022-08-31T19:10:12.845Z,-23684.25
2022-08-31T19:12:19.672Z,-23686.31
2022-08-31T19:14:25.328Z,-23688.69
2022-08-31T19:16:29.494Z,-23687.41
2022-08-31T19:18:32.292Z,-23687.41
2022-08-31T19:20:35.497Z,-23688.53
2022-08-31T19:22:38.437Z,-23689.78
2022-08-31T19:24:42.644Z,-23685.38
2022-08-31T19:26:48.269Z,-23684.41
2022-08-31T19:28:51.236Z,-23682.84
2022-08-31T19:30:53.941Z,-23681.28
2022-08-31T19:32:57.100Z,-23678.75
2022-08-31T19:34:59.947Z,-23676.56
2022-08-31T19:37:05.566Z,-23675.59
2022-08-31T19:39:10.993Z,-23677.50
2022-08-31T19:41:20.593Z,-23674.19
2022-08-31T19:45:46.138Z,-23673.72
2022-08-31T19:47:49.060Z,-23674.97
2022-08-31T19:49:52.879Z,-23673.22
2022-08-31T19:52:00.873Z,-23672.13
2022-08-31T19:54:05.602Z,-23672.44
2022-08-31T19:56:10.753Z,-23672.91
2022-08-31T19:58:14.736Z,-23672.59
2022-08-31T20:00:18.276Z,-23671.81
2022-08-31T20:02:21.626Z,-23674.34
2022-08-31T20:04:26.962Z,-23673.09
2022-08-31T20:06:29.954Z,-23675.59
2022-08-31T20:08:32.815Z,-23675.59
2022-08-31T20:10:35.579Z,-23676.38
2022-08-31T20:12:39.447Z,-23678.13
2022-08-31T20:14:44.618Z,-23677.19
2022-08-31T20:16:47.431Z,-23677.50
2022-08-31T20:18:55.644Z,-23676.69
2022-08-31T20:21:00.903Z,-23674.34
2022-08-31T20:23:03.579Z,-23674.81
2022-08-31T20:25:08.811Z,-23674.34
2022-08-31T20:27:16.248Z,-23674.66
2022-08-31T20:29:20.507Z,-23674.19
2022-08-31T20:31:24.651Z,-23674.97
2022-08-31T20:33:28.372Z,-23673.72
2022-08-31T20:35:32.510Z,-23672.75
2022-08-31T20:37:35.296Z,-23673.41
2022-08-31T20:39:39.248Z,-23671.19
2022-08-31T20:41:45.603Z,-23669.63
2022-08-31T20:43:48.320Z,-23670.56
2022-08-31T20:45:51.420Z,-23668.34
2022-08-31T20:48:13.419Z,-23668.34
2022-08-31T20:50:16.966Z,-23667.72
2022-08-31T20:52:19.638Z,-23668.03
2022-08-31T20:54:23.717Z,-23668.03
2022-08-31T20:56:27.107Z,-23667.09
2022-08-31T20:58:32.888Z,-23668.50
2022-08-31T21:00:36.104Z,-23669.63
2022-08-31T21:02:39.722Z,-23666.78
2022-08-31T21:04:45.633Z,-23665.19
2022-08-31T21:06:48.393Z,-23669.63
2022-08-31T21:08:56.490Z,-23665.50
2022-08-31T21:10:59.405Z,-23663.94
2022-08-31T21:13:02.203Z,-23662.69
2022-08-31T21:15:07.926Z,-23659.53
2022-08-31T21:17:11.887Z,-23659.84
2022-08-31T21:19:17.753Z,-23656.69
2022-08-31T21:21:21.802Z,-23655.75
2022-08-31T21:23:24.525Z,-23654.47
2022-08-31T21:25:27.221Z,-23654.16
2022-08-31T21:27:31.128Z,-23653.22
2022-08-31T21:29:35.420Z,-23652.91
2022-08-31T21:31:47.954Z,-23653.84
2022-08-31T21:33:53.073Z,-23657.16
2022-08-31T21:36:02.352Z,-23657.78
2022-08-31T21:38:07.410Z,-23658.09
2022-08-31T21:40:11.356Z,-23658.25
2022-08-31T21:42:14.132Z,-23655.41
2022-08-31T21:44:18.320Z,-23654.00
2022-08-31T21:46:23.421Z,-23653.84
2022-08-31T21:48:26.478Z,-23654.00
2022-08-31T21:50:29.320Z,-23652.25
2022-08-31T21:52:32.085Z,-23652.25
2022-08-31T21:54:36.237Z,-23652.75
2022-08-31T21:56:42.398Z,-23649.75
2022-08-31T21:58:45.418Z,-23648.31
2022-08-31T22:00:48.346Z,-23647.53
2022-08-31T22:02:51.127Z,-23646.91
2022-08-31T22:04:53.854Z,-23646.91
2022-08-31T22:06:57.596Z,-23647.69
2022-08-31T22:09:03.586Z,-23648.63
2022-08-31T22:11:09.763Z,-23648.31
2022-08-31T22:13:13.727Z,-23646.59
2022-08-31T22:15:17.585Z,-23647.38
2022-08-31T22:17:20.755Z,-23645.16
2022-08-31T22:19:25.610Z,-23643.13
2022-08-31T22:21:31.437Z,-23643.59
2022-08-31T22:23:34.970Z,-23641.69
2022-08-31T22:25:38.587Z,-23643.13
2022-08-31T22:27:43.864Z,-23645.97
2022-08-31T22:29:46.585Z,-23644.38
2022-08-31T22:31:50.858Z,-23644.38
2022-08-31T22:33:53.823Z,-23643.75
2022-08-31T22:35:56.551Z,-23644.06
2022-08-31T22:37:59.261Z,-23643.28
2022-08-31T22:40:02.039Z,-23640.44
2022-08-31T22:42:05.148Z,-23641.53
2022-08-31T22:44:11.198Z,-23641.53
2022-08-31T22:46:16.362Z,-23643.44
2022-08-31T22:48:19.165Z,-23643.28
2022-08-31T22:50:22.817Z,-23641.06
2022-08-31T22:52:25.542Z,-23637.28
2022-08-31T22:54:28.427Z,-23634.59
2022-08-31T22:56:33.759Z,-23635.06
2022-08-31T22:58:36.459Z,-23636.03
2022-08-31T23:00:41.506Z,-23633.97
2022-08-31T23:02:45.149Z,-23634.28
2022-08-31T23:04:49.956Z,-23637.44
2022-08-31T23:06:55.292Z,-23638.06
2022-08-31T23:08:59.896Z,-23633.97
2022-08-31T23:11:02.563Z,-23635.53
2022-08-31T23:13:05.420Z,-23632.56
2022-08-31T23:15:10.447Z,-23634.91
2022-08-31T23:17:16.695Z,-23635.88
2022-08-31T23:19:22.533Z,-23637.59
2022-08-31T23:21:25.810Z,-23637.91
2022-08-31T23:23:28.554Z,-23641.06
2022-08-31T23:25:32.471Z,-23640.75
2022-08-31T23:27:35.956Z,-23639.19
2022-08-31T23:29:40.973Z,-23639.34
2022-08-31T23:31:43.639Z,-23640.28
2022-08-31T23:33:48.439Z,-23639.97
2022-08-31T23:35:52.730Z,-23639.81
2022-08-31T23:37:55.396Z,-23641.38
2022-08-31T23:39:59.694Z,-23641.06
2022-08-31T23:42:02.695Z,-23642.16
2022-08-31T23:44:09.045Z,-23639.19
2022-08-31T23:46:12.334Z,-23638.69
2022-08-31T23:48:15.281Z,-23638.38
2022-08-31T23:50:19.472Z,-23641.53
2022-08-31T23:52:27.600Z,-23638.38
2022-08-31T23:54:30.281Z,-23639.66
2022-08-31T23:56:33.680Z,-23639.34
2022-08-31T23:58:38.074Z,-23638.38
