createdAt,value
2019-05-22T00:01:39.103Z,14.50
2019-05-22T00:04:23.743Z,14.50
2019-05-22T00:06:59.128Z,14.50
2019-05-22T00:09:37.759Z,14.50
2019-05-22T00:12:14.202Z,14.50
2019-05-22T00:14:49.978Z,14.50
2019-05-22T00:17:26.817Z,14.50
2019-05-22T00:20:03.557Z,14.50
2019-05-22T00:22:39.005Z,14.40
2019-05-22T00:28:51.255Z,14.40
2019-05-22T00:31:25.708Z,14.40
2019-05-22T00:34:00.574Z,14.40
2019-05-22T00:36:35.318Z,14.40
2019-05-22T00:39:10.428Z,14.40
2019-05-22T00:45:31.347Z,14.30
2019-05-22T00:48:05.386Z,14.40
2019-05-22T00:50:40.821Z,14.40
2019-05-22T00:53:28.856Z,14.40
2019-05-22T00:59:53.420Z,14.40
2019-05-22T01:02:29.322Z,14.40
2019-05-22T01:05:04.991Z,14.40
2019-05-22T01:07:40.384Z,14.40
2019-05-22T01:16:37.506Z,14.40
2019-05-22T01:19:13.242Z,14.40
2019-05-22T01:21:50.751Z,14.40
2019-05-22T01:24:25.567Z,14.40
2019-05-22T01:27:00.191Z,14.40
2019-05-22T01:29:34.412Z,14.40
2019-05-22T01:32:16.132Z,14.40
2019-05-22T01:34:51.806Z,14.40
2019-05-22T01:37:28.074Z,14.40
2019-05-22T01:40:05.567Z,14.40
2019-05-22T01:42:42.762Z,14.40
2019-05-22T01:45:16.554Z,14.50
2019-05-22T01:47:57.700Z,14.50
2019-05-22T01:50:48.459Z,14.50
2019-05-22T01:53:24.395Z,14.50
2019-05-22T01:59:36.937Z,14.40
2019-05-22T02:02:12.629Z,14.40
2019-05-22T02:04:47.660Z,14.40
2019-05-22T02:07:22.017Z,14.30
2019-05-22T02:09:56.669Z,14.30
2019-05-22T02:16:09.346Z,14.20
2019-05-22T02:18:45.230Z,14.20
2019-05-22T02:21:21.947Z,14.20
2019-05-22T02:23:56.319Z,14.10
2019-05-22T02:26:30.843Z,14.10
2019-05-22T02:29:06.364Z,14.10
2019-05-22T02:31:43.328Z,14.00
2019-05-22T02:34:17.984Z,14.10
2019-05-22T02:36:53.860Z,14.10
2019-05-22T02:39:32.527Z,14.10
2019-05-22T02:42:12.423Z,14.00
2019-05-22T02:44:47.488Z,14.10
2019-05-22T02:47:23.718Z,14.00
2019-05-22T02:49:58.295Z,14.00
2019-05-22T02:52:32.056Z,14.00
2019-05-22T02:55:06.971Z,14.00
2019-05-22T02:57:42.162Z,14.00
2019-05-22T03:00:17.069Z,14.00
2019-05-22T03:02:54.690Z,14.00
2019-05-22T03:05:28.392Z,14.00
2019-05-22T03:08:02.929Z,14.00
2019-05-22T03:10:36.943Z,14.00
2019-05-22T03:13:10.978Z,14.00
2019-05-22T03:15:45.117Z,14.00
2019-05-22T03:18:20.419Z,14.10
2019-05-22T03:20:54.187Z,14.10
2019-05-22T03:23:36.606Z,14.20
2019-05-22T03:29:53.546Z,14.20
2019-05-22T03:32:27.348Z,14.30
2019-05-22T03:35:02.461Z,14.40
2019-05-22T03:37:36.991Z,14.30
2019-05-22T03:40:12.735Z,14.40
2019-05-22T03:46:40.218Z,14.50
2019-05-22T03:49:29.637Z,14.70
2019-05-22T03:51:55.884Z,14.70
2019-05-22T03:54:30.360Z,14.80
2019-05-22T03:57:04.706Z,14.80
2019-05-22T03:59:39.815Z,14.90
2019-05-22T04:02:14.913Z,15.00
2019-05-22T04:04:48.535Z,15.00
2019-05-22T04:07:24.076Z,15.10
2019-05-22T04:09:58.621Z,15.20
2019-05-22T04:12:33.298Z,15.30
2019-05-22T04:15:10.508Z,15.40
2019-05-22T04:17:45.640Z,15.50
2019-05-22T04:20:20.172Z,15.60
2019-05-22T04:22:57.915Z,15.70
2019-05-22T04:25:32.137Z,15.80
2019-05-22T04:28:06.402Z,15.80
2019-05-22T04:30:41.204Z,15.70
2019-05-22T04:33:16.810Z,15.80
2019-05-22T04:35:51.104Z,15.80
2019-05-22T04:38:25.878Z,15.90
2019-05-22T04:41:02.618Z,15.90
2019-05-22T04:43:36.336Z,15.80
2019-05-22T04:46:11.542Z,15.80
2019-05-22T04:48:46.477Z,15.80
2019-05-22T04:51:24.251Z,15.90
2019-05-22T04:53:58.563Z,15.90
2019-05-22T04:59:33.501Z,15.80
2019-05-22T05:02:08.594Z,15.80
2019-05-22T05:04:42.389Z,16.00
2019-05-22T05:07:16.809Z,16.10
2019-05-22T05:09:51.027Z,16.10
2019-05-22T05:16:02.585Z,16.10
2019-05-22T05:18:36.299Z,16.30
2019-05-22T05:21:10.129Z,16.50
2019-05-22T05:23:44.189Z,16.60
2019-05-22T05:26:18.021Z,16.70
2019-05-22T05:32:38.865Z,16.90
2019-05-22T05:35:14.112Z,17.00
2019-05-22T05:37:48.605Z,16.90
2019-05-22T05:40:28.820Z,16.90
2019-05-22T05:43:04.341Z,16.80
2019-05-22T05:45:39.951Z,17.00
2019-05-22T05:48:19.515Z,17.20
2019-05-22T05:51:12.487Z,17.40
2019-05-22T05:53:59.918Z,17.70
2019-05-22T05:56:35.765Z,18.10
2019-05-22T05:59:09.961Z,18.80
2019-05-22T06:01:45.963Z,19.20
2019-05-22T06:04:34.684Z,19.30
2019-05-22T06:07:19.350Z,19.20
2019-05-22T06:09:59.004Z,19.80
2019-05-22T06:13:33.899Z,20.40
2019-05-22T06:16:11.928Z,20.70
2019-05-22T06:18:46.149Z,19.60
2019-05-22T06:21:20.854Z,19.00
2019-05-22T06:24:03.586Z,20.10
2019-05-22T06:26:52.146Z,19.70
2019-05-22T06:29:28.847Z,19.50
2019-05-22T06:32:06.415Z,19.80
2019-05-22T06:34:40.719Z,19.50
2019-05-22T06:37:51.928Z,19.30
2019-05-22T06:40:27.681Z,19.80
2019-05-22T06:46:15.779Z,21.90
2019-05-22T06:48:51.184Z,23.10
2019-05-22T06:51:24.922Z,23.50
2019-05-22T06:53:58.573Z,22.80
2019-05-22T06:56:32.218Z,22.50
2019-05-22T06:59:07.468Z,22.50
2019-05-22T07:01:41.760Z,22.80
2019-05-22T07:04:16.601Z,22.90
2019-05-22T07:06:50.287Z,22.80
2019-05-22T07:09:25.717Z,22.40
2019-05-22T07:11:59.853Z,22.00
2019-05-22T07:14:37.566Z,21.50
2019-05-22T07:17:12.199Z,21.90
2019-05-22T07:19:47.246Z,21.70
2019-05-22T07:22:21.166Z,22.80
2019-05-22T07:24:55.547Z,24.00
2019-05-22T07:27:30.191Z,24.20
2019-05-22T07:30:05.452Z,24.20
2019-05-22T07:32:39.249Z,23.50
2019-05-22T07:35:13.644Z,22.80
2019-05-22T07:37:48.532Z,22.60
2019-05-22T07:40:22.709Z,22.30
2019-05-22T07:42:56.975Z,22.10
2019-05-22T07:45:32.525Z,22.40
2019-05-22T07:48:07.724Z,22.40
2019-05-22T07:50:48.691Z,22.40
2019-05-22T07:53:23.762Z,22.10
2019-05-22T07:55:59.678Z,22.60
2019-05-22T07:58:34.637Z,22.70
2019-05-22T08:01:09.631Z,22.60
2019-05-22T08:03:45.752Z,22.40
2019-05-22T08:06:19.569Z,22.50
2019-05-22T08:08:54.522Z,22.90
2019-05-22T08:11:28.876Z,22.60
2019-05-22T08:14:04.040Z,23.00
2019-05-22T08:16:38.634Z,22.90
2019-05-22T08:19:12.659Z,23.20
2019-05-22T08:21:46.554Z,23.20
2019-05-22T08:24:20.444Z,23.20
2019-05-22T08:26:55.093Z,23.10
2019-05-22T08:29:29.146Z,23.10
2019-05-22T08:32:05.055Z,22.80
2019-05-22T08:34:40.847Z,23.00
2019-05-22T08:37:17.723Z,23.00
2019-05-22T08:39:52.978Z,22.70
2019-05-22T08:42:29.836Z,22.10
2019-05-22T08:45:05.588Z,21.70
2019-05-22T08:47:40.250Z,22.00
2019-05-22T08:50:17.822Z,22.00
2019-05-22T08:52:51.452Z,21.90
2019-05-22T08:55:26.055Z,22.00
2019-05-22T08:58:00.485Z,22.10
2019-05-22T09:00:34.936Z,21.70
2019-05-22T09:03:09.781Z,21.60
2019-05-22T09:05:43.671Z,22.10
2019-05-22T09:08:17.436Z,21.70
2019-05-22T09:10:51.087Z,21.80
2019-05-22T09:13:24.998Z,22.10
2019-05-22T09:16:01.784Z,21.90
2019-05-22T09:18:35.077Z,21.70
2019-05-22T09:21:10.304Z,21.40
2019-05-22T09:23:44.557Z,21.80
2019-05-22T09:26:18.501Z,22.00
2019-05-22T09:28:52.608Z,22.10
2019-05-22T09:31:26.294Z,21.50
2019-05-22T09:34:00.015Z,21.80
2019-05-22T09:36:33.816Z,21.60
2019-05-22T09:39:07.785Z,21.70
2019-05-22T09:41:41.592Z,21.60
2019-05-22T09:44:15.512Z,21.50
2019-05-22T09:46:49.296Z,21.10
2019-05-22T09:49:24.206Z,21.20
2019-05-22T09:51:58.112Z,21.20
2019-05-22T09:54:32.977Z,21.30
2019-05-22T09:57:07.740Z,21.00
2019-05-22T09:59:41.392Z,20.70
2019-05-22T10:02:15.094Z,20.80
2019-05-22T10:04:48.796Z,21.20
2019-05-22T10:07:23.184Z,21.50
2019-05-22T10:09:56.920Z,21.40
2019-05-22T10:12:31.050Z,20.80
2019-05-22T10:15:08.216Z,20.50
2019-05-22T10:17:47.971Z,20.60
2019-05-22T10:20:22.358Z,20.40
2019-05-22T10:22:55.948Z,20.60
2019-05-22T10:25:30.403Z,20.80
2019-05-22T10:28:07.213Z,20.50
2019-05-22T10:30:41.102Z,20.30
2019-05-22T10:33:15.216Z,20.20
2019-05-22T10:35:48.894Z,20.30
2019-05-22T10:38:23.320Z,20.50
2019-05-22T10:40:59.203Z,20.30
2019-05-22T10:43:32.706Z,20.10
2019-05-22T10:46:07.867Z,19.90
2019-05-22T10:48:42.866Z,19.90
2019-05-22T10:51:16.651Z,19.70
2019-05-22T10:53:50.919Z,20.10
2019-05-22T10:56:24.993Z,20.00
2019-05-22T10:59:01.559Z,20.00
2019-05-22T11:01:37.519Z,20.30
2019-05-22T11:04:10.860Z,20.20
2019-05-22T11:06:44.656Z,20.40
2019-05-22T11:09:19.126Z,20.40
2019-05-22T11:11:53.154Z,20.30
2019-05-22T11:14:31.553Z,20.40
2019-05-22T11:17:05.358Z,20.10
2019-05-22T11:19:38.953Z,20.30
2019-05-22T11:22:13.627Z,20.30
2019-05-22T11:24:47.889Z,20.30
2019-05-22T11:27:22.673Z,20.60
2019-05-22T11:29:56.411Z,20.60
2019-05-22T11:32:30.809Z,20.40
2019-05-22T11:35:06.528Z,20.20
2019-05-22T11:37:40.288Z,20.50
2019-05-22T11:40:15.519Z,20.50
2019-05-22T11:42:51.979Z,20.70
2019-05-22T11:45:26.001Z,20.70
2019-05-22T11:48:01.508Z,20.60
2019-05-22T11:50:35.836Z,20.50
2019-05-22T11:53:09.785Z,20.50
2019-05-22T11:55:45.963Z,20.30
2019-05-22T11:58:18.878Z,20.30
2019-05-22T12:00:52.554Z,20.50
2019-05-22T12:03:27.166Z,20.60
2019-05-22T12:06:00.990Z,20.60
2019-05-22T12:08:35.850Z,20.90
2019-05-22T12:11:11.150Z,20.80
2019-05-22T12:13:45.536Z,21.10
2019-05-22T12:16:19.564Z,21.10
2019-05-22T12:18:54.089Z,21.10
2019-05-22T12:21:28.437Z,20.70
2019-05-22T12:24:02.140Z,20.90
2019-05-22T12:26:36.511Z,20.90
2019-05-22T12:29:10.344Z,21.00
2019-05-22T12:31:44.396Z,21.00
2019-05-22T12:34:18.262Z,21.00
2019-05-22T12:36:52.601Z,21.00
2019-05-22T12:39:27.336Z,21.20
2019-05-22T12:42:01.451Z,21.30
2019-05-22T12:44:35.290Z,21.30
2019-05-22T12:47:09.731Z,21.40
2019-05-22T12:49:43.416Z,20.90
2019-05-22T12:52:17.665Z,20.90
2019-05-22T12:54:52.777Z,21.00
2019-05-22T12:57:27.207Z,20.90
2019-05-22T13:00:02.828Z,20.80
2019-05-22T13:02:37.534Z,20.80
2019-05-22T13:05:14.256Z,20.90
2019-05-22T13:07:47.640Z,21.00
2019-05-22T13:10:22.504Z,20.70
2019-05-22T13:12:56.952Z,20.70
2019-05-22T13:15:33.658Z,20.50
2019-05-22T13:18:08.482Z,20.80
2019-05-22T13:20:46.153Z,20.90
2019-05-22T13:23:22.725Z,20.70
2019-05-22T13:25:57.706Z,20.90
2019-05-22T13:28:32.826Z,20.90
2019-05-22T13:31:07.593Z,20.90
2019-05-22T13:33:43.448Z,20.70
2019-05-22T13:36:18.691Z,20.80
2019-05-22T13:38:53.091Z,20.90
2019-05-22T13:41:26.959Z,21.00
2019-05-22T13:44:01.283Z,21.20
2019-05-22T13:46:36.108Z,21.10
2019-05-22T13:49:09.805Z,21.30
2019-05-22T13:51:43.557Z,21.40
2019-05-22T13:54:18.036Z,21.40
2019-05-22T13:56:51.759Z,21.30
2019-05-22T13:59:26.140Z,21.30
2019-05-22T14:02:00.311Z,21.30
2019-05-22T14:04:34.264Z,21.30
2019-05-22T14:07:08.927Z,21.30
2019-05-22T14:09:43.623Z,20.80
2019-05-22T14:12:17.681Z,20.90
2019-05-22T14:14:52.014Z,20.90
2019-05-22T14:17:25.632Z,21.00
2019-05-22T14:19:59.769Z,21.00
2019-05-22T14:22:33.505Z,20.80
2019-05-22T14:25:10.816Z,20.80
2019-05-22T14:27:44.740Z,20.90
2019-05-22T14:30:21.446Z,21.00
2019-05-22T14:32:56.419Z,21.00
2019-05-22T14:35:46.885Z,21.20
2019-05-22T14:38:09.166Z,21.30
2019-05-22T14:40:43.600Z,21.40
2019-05-22T14:43:17.768Z,21.30
2019-05-22T14:45:51.860Z,21.40
2019-05-22T14:48:25.828Z,21.30
2019-05-22T14:50:59.879Z,20.80
2019-05-22T14:53:34.962Z,20.70
2019-05-22T14:56:11.238Z,20.60
2019-05-22T14:58:47.218Z,20.60
2019-05-22T15:01:22.605Z,20.70
2019-05-22T15:03:56.498Z,20.60
2019-05-22T15:06:31.045Z,20.70
2019-05-22T15:09:08.022Z,20.80
2019-05-22T15:11:42.233Z,20.70
2019-05-22T15:14:15.880Z,20.80
2019-05-22T15:16:50.791Z,20.80
2019-05-22T15:19:26.807Z,20.60
2019-05-22T15:22:00.636Z,20.80
2019-05-22T15:24:34.977Z,20.50
2019-05-22T15:27:09.197Z,20.50
2019-05-22T15:33:30.617Z,20.20
2019-05-22T15:36:06.943Z,20.00
2019-05-22T15:38:42.364Z,20.10
2019-05-22T15:41:16.388Z,20.00
2019-05-22T15:43:53.115Z,20.10
2019-05-22T15:50:15.885Z,20.00
2019-05-22T15:52:55.723Z,19.80
2019-05-22T15:55:31.396Z,19.80
2019-05-22T15:58:06.299Z,19.80
2019-05-22T16:00:44.530Z,19.50
2019-05-22T16:03:21.244Z,19.80
2019-05-22T16:05:55.886Z,19.60
2019-05-22T16:08:30.440Z,19.60
2019-05-22T16:11:08.012Z,19.60
2019-05-22T16:13:43.645Z,19.60
2019-05-22T16:16:20.311Z,19.70
2019-05-22T16:18:56.148Z,19.70
2019-05-22T16:21:31.251Z,19.50
2019-05-22T16:24:05.910Z,19.40
2019-05-22T16:26:41.333Z,19.20
2019-05-22T16:29:16.453Z,19.50
2019-05-22T16:31:51.517Z,19.60
2019-05-22T16:34:28.274Z,19.70
2019-05-22T16:37:04.019Z,19.80
2019-05-22T16:39:39.592Z,19.80
2019-05-22T16:42:13.723Z,19.60
2019-05-22T16:44:47.401Z,19.70
2019-05-22T16:47:22.681Z,19.80
2019-05-22T16:49:56.399Z,19.50
2019-05-22T16:52:30.176Z,19.60
2019-05-22T16:55:07.118Z,19.70
2019-05-22T16:57:41.357Z,19.50
2019-05-22T17:04:03.098Z,19.50
2019-05-22T17:06:37.777Z,19.50
2019-05-22T17:09:12.632Z,19.60
2019-05-22T17:11:47.247Z,19.40
2019-05-22T17:14:21.679Z,19.50
2019-05-22T17:20:32.347Z,19.50
2019-05-22T17:23:06.495Z,19.50
2019-05-22T17:25:40.399Z,19.50
2019-05-22T17:28:16.407Z,19.50
2019-05-22T17:30:50.986Z,19.50
2019-05-22T17:33:24.981Z,19.40
2019-05-22T17:35:59.873Z,19.30
2019-05-22T17:38:34.301Z,19.30
2019-05-22T17:41:11.712Z,19.20
2019-05-22T17:43:46.412Z,18.90
2019-05-22T17:46:21.203Z,18.70
2019-05-22T17:48:56.644Z,18.60
2019-05-22T17:51:31.109Z,18.60
2019-05-22T17:54:05.700Z,18.60
2019-05-22T17:56:39.491Z,18.40
2019-05-22T17:59:13.645Z,18.40
2019-05-22T18:01:48.304Z,18.40
2019-05-22T18:04:21.900Z,18.20
2019-05-22T18:06:55.535Z,18.10
2019-05-22T18:09:29.676Z,18.10
2019-05-22T18:12:05.406Z,18.00
2019-05-22T18:14:39.756Z,17.80
2019-05-22T18:17:13.934Z,17.80
2019-05-22T18:19:47.803Z,17.70
2019-05-22T18:22:22.994Z,17.70
2019-05-22T18:24:56.879Z,17.60
2019-05-22T18:27:31.780Z,17.50
2019-05-22T18:30:07.111Z,17.40
2019-05-22T18:32:42.455Z,17.40
2019-05-22T18:35:16.623Z,17.40
2019-05-22T18:37:50.672Z,17.30
2019-05-22T18:40:24.471Z,17.20
2019-05-22T18:42:58.222Z,17.10
2019-05-22T18:48:16.302Z,17.00
2019-05-22T18:50:50.524Z,16.90
2019-05-22T18:53:24.243Z,16.80
2019-05-22T18:55:58.379Z,16.60
2019-05-22T18:58:32.165Z,16.60
2019-05-22T19:04:52.089Z,16.50
2019-05-22T19:07:25.706Z,16.40
2019-05-22T19:09:59.414Z,16.30
2019-05-22T19:12:33.547Z,16.30
2019-05-22T19:15:08.337Z,16.20
2019-05-22T19:21:27.774Z,16.10
2019-05-22T19:24:01.359Z,16.00
2019-05-22T19:26:35.387Z,16.00
2019-05-22T19:29:09.168Z,15.90
2019-05-22T19:31:42.866Z,15.80
2019-05-22T19:34:16.478Z,15.80
2019-05-22T19:36:50.604Z,15.70
2019-05-22T19:39:24.253Z,15.70
2019-05-22T19:42:02.660Z,15.60
2019-05-22T19:44:33.950Z,15.60
2019-05-22T19:47:09.732Z,15.60
2019-05-22T19:49:44.557Z,15.50
2019-05-22T19:52:22.467Z,15.60
2019-05-22T19:54:55.036Z,15.60
2019-05-22T19:57:28.723Z,15.60
2019-05-22T20:00:02.375Z,15.60
2019-05-22T20:02:36.259Z,15.60
2019-05-22T20:05:10.392Z,15.60
2019-05-22T20:07:44.184Z,15.50
2019-05-22T20:10:18.202Z,15.50
2019-05-22T20:12:52.353Z,15.50
2019-05-22T20:15:26.252Z,15.50
2019-05-22T20:18:00.858Z,15.50
2019-05-22T20:20:34.922Z,15.50
2019-05-22T20:23:09.875Z,15.50
2019-05-22T20:25:43.825Z,15.50
2019-05-22T20:28:17.630Z,15.40
2019-05-22T20:30:51.511Z,15.50
2019-05-22T20:33:27.099Z,15.50
2019-05-22T20:36:01.040Z,15.40
2019-05-22T20:38:35.926Z,15.40
2019-05-22T20:41:09.810Z,15.40
2019-05-22T20:43:44.123Z,15.40
2019-05-22T20:49:55.378Z,15.30
2019-05-22T20:52:30.824Z,15.30
2019-05-22T20:55:07.948Z,15.10
2019-05-22T20:57:42.606Z,15.10
2019-05-22T21:00:18.473Z,15.00
2019-05-22T21:06:30.212Z,14.80
2019-05-22T21:09:05.630Z,14.70
2019-05-22T21:11:40.410Z,14.60
2019-05-22T21:14:14.795Z,14.60
2019-05-22T21:16:50.166Z,14.50
2019-05-22T21:19:25.889Z,14.50
2019-05-22T21:22:00.890Z,14.40
2019-05-22T21:24:36.520Z,14.40
2019-05-22T21:27:10.805Z,14.30
2019-05-22T21:29:45.407Z,14.20
2019-05-22T21:32:20.230Z,14.20
2019-05-22T21:34:55.820Z,14.10
2019-05-22T21:37:29.888Z,14.00
2019-05-22T21:40:05.649Z,13.90
2019-05-22T21:42:41.220Z,13.80
2019-05-22T21:45:16.349Z,13.80
2019-05-22T21:47:50.588Z,13.70
2019-05-22T21:50:24.530Z,13.70
2019-05-22T21:52:58.189Z,13.80
2019-05-22T21:55:33.393Z,13.70
2019-05-22T21:58:07.409Z,13.70
2019-05-22T22:00:48.762Z,13.80
2019-05-22T22:03:27.220Z,13.70
2019-05-22T22:06:01.932Z,13.70
2019-05-22T22:08:36.329Z,13.70
2019-05-22T22:11:12.429Z,13.60
2019-05-22T22:13:47.564Z,13.70
2019-05-22T22:19:42.508Z,13.50
2019-05-22T22:22:21.834Z,13.40
2019-05-22T22:24:55.641Z,13.40
2019-05-22T22:27:30.532Z,13.40
2019-05-22T22:30:08.870Z,13.40
2019-05-22T22:36:20.017Z,13.50
2019-05-22T22:38:55.715Z,13.50
2019-05-22T22:41:29.778Z,13.50
2019-05-22T22:44:06.886Z,13.50
2019-05-22T22:46:56.247Z,13.50
2019-05-22T22:49:30.243Z,13.50
2019-05-22T22:52:06.258Z,13.40
2019-05-22T22:54:40.292Z,13.40
2019-05-22T22:57:15.080Z,13.40
2019-05-22T22:59:48.727Z,13.40
2019-05-22T23:02:25.498Z,13.40
2019-05-22T23:04:59.620Z,13.40
2019-05-22T23:07:35.572Z,13.40
2019-05-22T23:10:12.630Z,13.50
2019-05-22T23:12:47.043Z,13.40
2019-05-22T23:15:24.047Z,13.40
2019-05-22T23:17:57.784Z,13.40
2019-05-22T23:20:30.349Z,13.40
2019-05-22T23:23:04.106Z,13.40
2019-05-22T23:25:39.840Z,13.30
2019-05-22T23:28:13.706Z,13.30
2019-05-22T23:30:47.317Z,13.30
2019-05-22T23:33:22.567Z,13.30
2019-05-22T23:35:56.551Z,13.30
2019-05-22T23:38:30.910Z,13.30
2019-05-22T23:41:04.721Z,13.30
2019-05-22T23:43:39.357Z,13.20
2019-05-22T23:46:14.743Z,13.20
2019-05-22T23:48:48.474Z,13.20
2019-05-22T23:51:22.794Z,13.20
2019-05-22T23:53:58.436Z,13.20
2019-05-22T23:56:33.696Z,13.10
2019-05-22T23:59:08.366Z,13.10
