createdAt,value
2022-09-24T00:01:26.174Z,98160.50
2022-09-24T00:04:05.177Z,98160.50
2022-09-24T00:06:36.497Z,98165.00
2022-09-24T00:09:03.874Z,98158.63
2022-09-24T00:11:31.251Z,98156.34
2022-09-24T00:13:58.791Z,98152.13
2022-09-24T00:16:28.792Z,98146.22
2022-09-24T00:18:56.025Z,98138.63
2022-09-24T00:21:28.659Z,98140.38
2022-09-24T00:23:58.706Z,98129.97
2022-09-24T00:26:45.226Z,98125.03
2022-09-24T00:29:14.355Z,98127.94
2022-09-24T00:31:41.598Z,98134.19
2022-09-24T00:34:08.506Z,98127.09
2022-09-24T00:36:35.378Z,98139.47
2022-09-24T00:39:02.172Z,98122.69
2022-09-24T00:41:31.813Z,98125.31
2022-09-24T00:43:59.506Z,98123.94
2022-09-24T00:46:42.610Z,98124.00
2022-09-24T00:49:14.710Z,98128.50
2022-09-24T00:51:44.161Z,98129.38
2022-09-24T00:54:19.652Z,98123.25
2022-09-24T00:56:50.079Z,98124.22
2022-09-24T00:59:19.528Z,98118.97
2022-09-24T01:01:48.242Z,98124.09
2022-09-24T01:04:17.542Z,98123.53
2022-09-24T01:06:44.513Z,98119.34
2022-09-24T01:09:11.250Z,98119.50
2022-09-24T01:12:06.380Z,98119.66
2022-09-24T01:14:58.319Z,98116.09
2022-09-24T01:17:39.201Z,98126.06
2022-09-24T01:20:30.460Z,98116.22
2022-09-24T01:23:13.809Z,98109.31
2022-09-24T01:26:19.807Z,98106.00
2022-09-24T01:29:08.339Z,98094.66
2022-09-24T01:31:46.889Z,98106.38
2022-09-24T01:34:20.093Z,98097.59
2022-09-24T01:36:48.149Z,98101.19
2022-09-24T01:39:15.032Z,98101.25
2022-09-24T01:41:43.335Z,98091.78
2022-09-24T01:44:11.885Z,98084.06
2022-09-24T01:46:40.803Z,98089.47
2022-09-24T01:49:08.613Z,98089.31
2022-09-24T01:51:58.717Z,98083.84
2022-09-24T01:54:29.438Z,98082.91
2022-09-24T01:57:27.689Z,98074.84
2022-09-24T02:00:02.481Z,98062.72
2022-09-24T02:02:49.161Z,98050.72
2022-09-24T02:05:38.798Z,98051.00
2022-09-24T02:08:18.748Z,98046.53
2022-09-24T02:11:01.474Z,98048.72
2022-09-24T02:13:39.525Z,98048.56
2022-09-24T02:16:09.490Z,98042.19
2022-09-24T02:18:40.845Z,98048.03
2022-09-24T02:21:11.235Z,98045.13
2022-09-24T02:23:43.117Z,98043.34
2022-09-24T02:26:10.681Z,98035.13
2022-09-24T02:28:37.506Z,98035.00
2022-09-24T02:31:09.611Z,98035.75
2022-09-24T02:34:00.590Z,98032.19
2022-09-24T02:36:29.530Z,98038.00
2022-09-24T02:38:56.432Z,98033.63
2022-09-24T02:41:24.943Z,98033.34
2022-09-24T02:43:52.094Z,98029.53
2022-09-24T02:46:19.251Z,98030.91
2022-09-24T02:48:46.003Z,98030.81
2022-09-24T02:51:12.744Z,98020.13
2022-09-24T02:53:39.474Z,98015.53
2022-09-24T02:56:06.460Z,98018.28
2022-09-24T02:58:33.510Z,98013.88
2022-09-24T03:01:00.355Z,98025.91
2022-09-24T03:03:27.063Z,98021.44
2022-09-24T03:05:54.979Z,98033.69
2022-09-24T03:08:24.187Z,98027.53
2022-09-24T03:10:51.352Z,98019.94
2022-09-24T03:13:18.956Z,98026.41
2022-09-24T03:15:46.425Z,98025.66
2022-09-24T03:18:14.311Z,98024.00
2022-09-24T03:20:41.345Z,98027.91
2022-09-24T03:23:08.318Z,98020.94
2022-09-24T03:25:35.154Z,98019.03
2022-09-24T03:28:02.259Z,98009.47
2022-09-24T03:30:47.416Z,98021.75
2022-09-24T03:33:14.077Z,98014.66
2022-09-24T03:35:42.437Z,98010.28
2022-09-24T03:38:09.142Z,98011.13
2022-09-24T03:40:35.895Z,98013.84
2022-09-24T03:43:02.667Z,98009.75
2022-09-24T03:45:32.810Z,98010.38
2022-09-24T03:47:59.702Z,98003.13
2022-09-24T03:50:26.387Z,98001.34
2022-09-24T03:52:53.105Z,97996.03
2022-09-24T03:55:19.811Z,97987.19
2022-09-24T03:57:46.685Z,97990.75
2022-09-24T04:00:14.126Z,97988.94
2022-09-24T04:02:41.119Z,97985.47
2022-09-24T04:05:08.613Z,97989.06
2022-09-24T04:07:35.367Z,97981.88
2022-09-24T04:10:02.385Z,97979.94
2022-09-24T04:12:29.636Z,97971.97
2022-09-24T04:14:56.441Z,97968.06
2022-09-24T04:17:23.123Z,97966.03
2022-09-24T04:19:50.959Z,97959.66
2022-09-24T04:22:17.626Z,97956.09
2022-09-24T04:24:44.625Z,97966.53
2022-09-24T04:27:11.705Z,97965.53
2022-09-24T04:29:39.740Z,97962.13
2022-09-24T04:32:06.427Z,97968.19
2022-09-24T04:34:33.430Z,97964.44
2022-09-24T04:37:00.709Z,97971.28
2022-09-24T04:39:28.234Z,97971.22
2022-09-24T04:41:54.982Z,97975.44
2022-09-24T04:44:25.709Z,97978.00
2022-09-24T04:47:01.047Z,97978.84
2022-09-24T04:49:29.584Z,97982.13
2022-09-24T04:51:58.155Z,97982.78
2022-09-24T04:54:25.522Z,97986.13
2022-09-24T04:56:52.210Z,97985.94
2022-09-24T04:59:18.894Z,97979.75
2022-09-24T05:01:46.915Z,97975.69
2022-09-24T05:04:13.893Z,97965.94
2022-09-24T05:06:41.574Z,97965.06
2022-09-24T05:09:12.466Z,97965.75
2022-09-24T05:11:40.922Z,97955.75
2022-09-24T05:14:09.032Z,97962.72
2022-09-24T05:16:35.745Z,97964.38
2022-09-24T05:19:04.939Z,97965.09
2022-09-24T05:21:32.444Z,97955.34
2022-09-24T05:24:00.989Z,97954.47
2022-09-24T05:26:47.534Z,97952.44
2022-09-24T05:29:14.172Z,97960.19
2022-09-24T05:31:46.054Z,97959.31
2022-09-24T05:34:14.252Z,97958.34
2022-09-24T05:36:43.596Z,97969.63
2022-09-24T05:39:11.937Z,97973.16
2022-09-24T05:41:39.794Z,97973.16
2022-09-24T05:44:07.290Z,97982.06
2022-09-24T05:46:38.710Z,97977.72
2022-09-24T05:49:05.528Z,97975.88
2022-09-24T05:51:32.601Z,97977.59
2022-09-24T05:53:59.264Z,97977.50
2022-09-24T05:56:26.034Z,97972.22
2022-09-24T05:58:52.758Z,97972.69
2022-09-24T06:01:19.467Z,97969.88
2022-09-24T06:03:46.221Z,97974.34
2022-09-24T06:06:14.419Z,97984.78
2022-09-24T06:08:41.427Z,97982.13
2022-09-24T06:11:15.240Z,97982.25
2022-09-24T06:13:43.402Z,97986.44
2022-09-24T06:16:14.141Z,97997.91
2022-09-24T06:18:44.209Z,97992.56
2022-09-24T06:21:13.806Z,97997.88
2022-09-24T06:23:42.485Z,97988.88
2022-09-24T06:26:14.824Z,97993.22
2022-09-24T06:28:42.744Z,97992.16
2022-09-24T06:31:14.383Z,97994.69
2022-09-24T06:33:41.150Z,98004.44
2022-09-24T06:36:09.117Z,98002.56
2022-09-24T06:38:38.170Z,98008.28
2022-09-24T06:41:05.713Z,98001.53
2022-09-24T06:43:34.002Z,98006.00
2022-09-24T06:46:07.353Z,98005.94
2022-09-24T06:48:34.196Z,97995.34
2022-09-24T06:51:00.882Z,98004.56
2022-09-24T06:53:27.793Z,97999.63
2022-09-24T06:56:00.798Z,98001.94
2022-09-24T06:58:29.992Z,97999.88
2022-09-24T07:01:03.968Z,97997.88
2022-09-24T07:03:33.455Z,97998.50
2022-09-24T07:06:03.780Z,97996.34
2022-09-24T07:08:31.396Z,97993.34
2022-09-24T07:10:58.943Z,97994.63
2022-09-24T07:13:25.689Z,97987.94
2022-09-24T07:15:52.903Z,97995.91
2022-09-24T07:18:20.467Z,97992.59
2022-09-24T07:20:56.807Z,97990.00
2022-09-24T07:23:24.087Z,97996.84
2022-09-24T07:25:51.142Z,97997.44
2022-09-24T07:28:19.594Z,97992.13
2022-09-24T07:30:46.359Z,98003.25
2022-09-24T07:33:17.514Z,97999.69
2022-09-24T07:35:45.579Z,97994.34
2022-09-24T07:38:12.566Z,97994.13
2022-09-24T07:40:39.425Z,97991.09
2022-09-24T07:43:16.439Z,97988.31
2022-09-24T07:45:45.179Z,97999.94
2022-09-24T07:48:13.447Z,97996.44
2022-09-24T07:50:41.544Z,97991.66
2022-09-24T07:53:13.247Z,97985.16
2022-09-24T07:55:41.059Z,97995.44
2022-09-24T07:58:15.084Z,97998.44
2022-09-24T08:00:43.438Z,98003.19
2022-09-24T08:03:10.835Z,97999.88
2022-09-24T08:05:45.080Z,98005.88
2022-09-24T08:08:12.466Z,98011.59
2022-09-24T08:10:42.497Z,97997.56
2022-09-24T08:13:09.196Z,98013.06
2022-09-24T08:15:37.965Z,98001.25
2022-09-24T08:18:05.775Z,98000.75
2022-09-24T08:20:34.324Z,98011.59
2022-09-24T08:23:02.298Z,98014.41
2022-09-24T08:25:29.224Z,98018.63
2022-09-24T08:28:04.439Z,98024.84
2022-09-24T08:30:32.332Z,98023.59
2022-09-24T08:32:59.066Z,98014.97
2022-09-24T08:35:25.938Z,98007.22
2022-09-24T08:37:55.758Z,98015.41
2022-09-24T08:40:27.060Z,98005.09
2022-09-24T08:42:56.754Z,98000.81
2022-09-24T08:45:43.595Z,98008.56
2022-09-24T08:48:21.305Z,98020.81
2022-09-24T08:50:58.171Z,98026.84
2022-09-24T08:53:50.606Z,98023.13
2022-09-24T08:56:26.807Z,98020.97
2022-09-24T08:59:00.589Z,98015.56
2022-09-24T09:01:38.738Z,98010.06
2022-09-24T09:04:17.554Z,98003.25
2022-09-24T09:07:12.140Z,98005.13
2022-09-24T09:09:44.715Z,98020.00
2022-09-24T09:12:21.138Z,98021.66
2022-09-24T09:14:55.817Z,98023.34
2022-09-24T09:17:34.710Z,98015.06
2022-09-24T09:20:07.779Z,98017.66
2022-09-24T09:22:41.130Z,98021.91
2022-09-24T09:25:23.660Z,98025.00
2022-09-24T09:28:14.723Z,98026.03
2022-09-24T09:30:53.579Z,98032.41
2022-09-24T09:33:36.127Z,98035.78
2022-09-24T09:36:02.788Z,98028.19
2022-09-24T09:38:59.588Z,98042.81
2022-09-24T09:42:16.184Z,98040.06
2022-09-24T09:44:44.012Z,98041.13
2022-09-24T09:47:24.852Z,98044.34
2022-09-24T09:49:58.366Z,98041.59
2022-09-24T09:52:42.798Z,98055.66
2022-09-24T09:55:59.513Z,98058.72
2022-09-24T09:59:16.556Z,98049.41
2022-09-24T10:01:46.671Z,98055.00
2022-09-24T10:04:41.315Z,98059.88
2022-09-24T10:07:12.383Z,98058.72
2022-09-24T10:09:41.998Z,98053.38
2022-09-24T10:12:16.395Z,98044.53
2022-09-24T10:14:43.628Z,98031.50
2022-09-24T10:17:19.581Z,98032.69
2022-09-24T10:19:47.789Z,98039.34
2022-09-24T10:22:22.130Z,98041.25
2022-09-24T10:24:50.885Z,98035.56
2022-09-24T10:27:28.973Z,98043.16
2022-09-24T10:30:30.085Z,98031.50
2022-09-24T10:32:58.959Z,98029.66
2022-09-24T10:35:35.590Z,98027.63
2022-09-24T10:38:15.974Z,98036.72
2022-09-24T10:40:42.877Z,98027.81
2022-09-24T10:43:21.207Z,98030.50
2022-09-24T10:46:13.076Z,98038.47
2022-09-24T10:49:06.700Z,98028.91
2022-09-24T10:51:47.721Z,98018.25
2022-09-24T10:54:38.200Z,98016.75
2022-09-24T10:57:34.936Z,98021.66
2022-09-24T11:00:07.939Z,98007.94
2022-09-24T11:02:45.943Z,98011.34
2022-09-24T11:05:20.877Z,98005.47
2022-09-24T11:08:06.632Z,98010.66
2022-09-24T11:10:37.042Z,98004.22
2022-09-24T11:13:26.856Z,97997.97
2022-09-24T11:16:09.987Z,98000.03
2022-09-24T11:18:55.550Z,97998.09
2022-09-24T11:21:57.646Z,97996.34
2022-09-24T11:24:44.897Z,97999.81
2022-09-24T11:27:42.497Z,97996.41
2022-09-24T11:30:21.746Z,97999.66
2022-09-24T11:33:06.979Z,98011.28
2022-09-24T11:35:56.561Z,98000.63
2022-09-24T11:38:36.932Z,98000.81
2022-09-24T11:41:06.678Z,98000.44
2022-09-24T11:43:43.115Z,97983.66
2022-09-24T11:46:48.251Z,97983.09
2022-09-24T11:49:59.902Z,97988.38
2022-09-24T11:52:41.065Z,97986.16
2022-09-24T11:55:26.842Z,97979.91
2022-09-24T11:58:31.240Z,97981.41
2022-09-24T12:01:17.825Z,97987.78
2022-09-24T12:03:47.972Z,97994.91
2022-09-24T12:06:20.122Z,97991.13
2022-09-24T12:08:57.714Z,97994.28
2022-09-24T12:11:31.894Z,97982.28
2022-09-24T12:14:11.525Z,97975.66
2022-09-24T12:16:44.577Z,97975.41
2022-09-24T12:19:26.743Z,97967.09
2022-09-24T12:21:58.116Z,97973.31
2022-09-24T12:24:43.849Z,97968.91
2022-09-24T12:27:19.897Z,97970.81
2022-09-24T12:30:16.934Z,97956.66
2022-09-24T12:33:13.579Z,97967.31
2022-09-24T12:35:47.280Z,97961.38
2022-09-24T12:38:36.768Z,97957.81
2022-09-24T12:41:37.947Z,97955.59
2022-09-24T12:44:10.696Z,97965.47
2022-09-24T12:47:17.016Z,97957.06
2022-09-24T12:49:51.579Z,97965.22
2022-09-24T12:52:25.926Z,97962.56
2022-09-24T12:55:02.237Z,97967.09
2022-09-24T12:57:40.023Z,97959.72
2022-09-24T13:00:34.773Z,97963.19
2022-09-24T13:03:03.256Z,97961.63
2022-09-24T13:05:46.259Z,97961.38
2022-09-24T13:08:16.933Z,97957.75
2022-09-24T13:11:29.941Z,97950.56
2022-09-24T13:14:21.866Z,97955.97
2022-09-24T13:16:56.808Z,97955.00
2022-09-24T13:19:40.906Z,97953.13
2022-09-24T13:22:38.014Z,97961.41
2022-09-24T13:25:27.992Z,97953.66
2022-09-24T13:28:05.891Z,97949.13
2022-09-24T13:30:38.576Z,97956.63
2022-09-24T13:33:11.638Z,97959.38
2022-09-24T13:35:50.094Z,97954.66
2022-09-24T13:38:21.518Z,97957.84
2022-09-24T13:40:56.896Z,97967.13
2022-09-24T13:43:39.970Z,97963.31
2022-09-24T13:46:15.379Z,97957.41
2022-09-24T13:48:49.387Z,97963.09
2022-09-24T13:51:18.775Z,97965.00
2022-09-24T13:54:12.164Z,97962.19
2022-09-24T13:56:39.146Z,97973.03
2022-09-24T13:59:11.847Z,97968.94
2022-09-24T14:01:43.723Z,97962.53
2022-09-24T14:04:33.885Z,97968.16
2022-09-24T14:07:05.754Z,97968.81
2022-09-24T14:09:36.179Z,97960.41
2022-09-24T14:12:15.148Z,97968.50
2022-09-24T14:14:50.933Z,97973.75
2022-09-24T14:17:17.684Z,97972.91
2022-09-24T14:19:46.542Z,97973.72
2022-09-24T14:22:34.047Z,97972.53
2022-09-24T14:25:07.113Z,97978.56
2022-09-24T14:27:41.130Z,97977.91
2022-09-24T14:30:18.574Z,97978.13
2022-09-24T14:32:46.284Z,97980.16
2022-09-24T14:35:29.107Z,97989.38
2022-09-24T14:38:11.696Z,97993.69
2022-09-24T14:40:49.602Z,97988.63
2022-09-24T14:43:44.726Z,97993.25
2022-09-24T14:46:21.892Z,97992.47
2022-09-24T14:48:48.829Z,97985.16
2022-09-24T14:51:34.466Z,97984.50
2022-09-24T14:54:39.941Z,97978.06
2022-09-24T14:57:18.765Z,97979.13
2022-09-24T14:59:46.814Z,97973.94
2022-09-24T15:02:27.786Z,97986.84
2022-09-24T15:05:07.380Z,97989.03
2022-09-24T15:07:36.013Z,97978.19
2022-09-24T15:10:05.996Z,97982.03
2022-09-24T15:12:37.616Z,97981.28
2022-09-24T15:15:28.730Z,97987.16
2022-09-24T15:17:55.425Z,97991.88
2022-09-24T15:20:23.124Z,97990.66
2022-09-24T15:22:51.853Z,97989.31
2022-09-24T15:25:21.323Z,97988.41
2022-09-24T15:27:54.504Z,97983.00
2022-09-24T15:30:22.231Z,97988.00
2022-09-24T15:32:52.397Z,97988.53
2022-09-24T15:35:19.972Z,97988.88
2022-09-24T15:37:48.643Z,97990.97
2022-09-24T15:40:23.024Z,97993.44
2022-09-24T15:42:51.778Z,97983.59
2022-09-24T15:45:23.861Z,97987.63
2022-09-24T15:47:53.448Z,97977.38
2022-09-24T15:50:22.592Z,97985.81
2022-09-24T15:52:57.176Z,97982.53
2022-09-24T15:55:25.528Z,97984.06
2022-09-24T15:57:52.344Z,97979.00
2022-09-24T16:00:23.058Z,97977.56
2022-09-24T16:02:55.132Z,97975.84
2022-09-24T16:05:23.310Z,97979.66
2022-09-24T16:07:50.276Z,97978.63
2022-09-24T16:10:18.342Z,97977.97
2022-09-24T16:12:46.756Z,97977.66
2022-09-24T16:15:19.567Z,97968.00
2022-09-24T16:17:50.270Z,97972.69
2022-09-24T16:20:28.023Z,97975.38
2022-09-24T16:22:57.379Z,97975.09
2022-09-24T16:25:25.952Z,97982.72
2022-09-24T16:27:52.671Z,97984.63
2022-09-24T16:30:21.496Z,97983.13
2022-09-24T16:32:48.222Z,97976.03
2022-09-24T16:35:15.214Z,97983.63
2022-09-24T16:37:42.723Z,97982.72
2022-09-24T16:40:11.055Z,97994.16
2022-09-24T16:42:39.220Z,97985.53
2022-09-24T16:45:10.260Z,97986.00
2022-09-24T16:47:37.968Z,97987.03
2022-09-24T16:50:05.289Z,97988.88
2022-09-24T16:52:32.061Z,97983.69
2022-09-24T16:55:01.156Z,97990.53
2022-09-24T16:57:30.106Z,97985.56
2022-09-24T16:59:57.663Z,97990.84
2022-09-24T17:02:24.923Z,97990.84
2022-09-24T17:05:01.074Z,97991.78
2022-09-24T17:07:32.483Z,97994.00
2022-09-24T17:10:18.347Z,97989.97
2022-09-24T17:12:48.424Z,97994.97
2022-09-24T17:15:19.349Z,98001.47
2022-09-24T17:17:50.133Z,98003.44
2022-09-24T17:20:21.061Z,98009.16
2022-09-24T17:22:51.670Z,98006.84
2022-09-24T17:25:21.366Z,98007.81
2022-09-24T17:27:48.145Z,98005.22
2022-09-24T17:30:16.762Z,98006.69
2022-09-24T17:32:45.061Z,98005.47
2022-09-24T17:35:14.729Z,98002.97
2022-09-24T17:37:42.365Z,98010.13
2022-09-24T17:40:10.202Z,98014.72
2022-09-24T17:42:37.082Z,98008.75
2022-09-24T17:45:06.751Z,98018.06
2022-09-24T17:47:53.707Z,98019.97
2022-09-24T17:50:20.366Z,98015.22
2022-09-24T17:52:50.585Z,98016.16
2022-09-24T17:55:17.519Z,98024.66
2022-09-24T17:57:44.931Z,98022.34
2022-09-24T18:00:13.994Z,98019.31
2022-09-24T18:02:40.756Z,98019.41
2022-09-24T18:05:10.620Z,98019.63
2022-09-24T18:07:37.334Z,98018.94
2022-09-24T18:10:04.445Z,98022.06
2022-09-24T18:12:31.139Z,98034.72
2022-09-24T18:14:57.818Z,98032.47
2022-09-24T18:17:24.518Z,98028.41
2022-09-24T18:19:51.200Z,98034.72
2022-09-24T18:22:18.941Z,98031.34
2022-09-24T18:24:47.527Z,98032.09
2022-09-24T18:27:16.024Z,98032.16
2022-09-24T18:29:44.583Z,98032.03
2022-09-24T18:32:11.526Z,98028.56
2022-09-24T18:34:39.029Z,98036.69
2022-09-24T18:37:07.515Z,98029.78
2022-09-24T18:39:34.280Z,98043.19
2022-09-24T18:42:00.997Z,98038.22
2022-09-24T18:44:28.788Z,98036.81
2022-09-24T18:46:55.447Z,98042.25
2022-09-24T18:49:24.927Z,98040.28
2022-09-24T18:51:52.416Z,98053.47
2022-09-24T18:54:19.469Z,98050.63
2022-09-24T18:56:48.051Z,98047.41
2022-09-24T18:59:20.724Z,98049.94
2022-09-24T19:01:49.245Z,98040.88
2022-09-24T19:04:17.620Z,98053.88
2022-09-24T19:06:46.139Z,98041.59
2022-09-24T19:09:17.618Z,98047.72
2022-09-24T19:11:45.498Z,98048.53
2022-09-24T19:14:18.639Z,98046.75
2022-09-24T19:16:47.552Z,98053.94
2022-09-24T19:19:14.700Z,98047.09
2022-09-24T19:21:42.126Z,98049.94
2022-09-24T19:24:09.846Z,98057.84
2022-09-24T19:26:37.531Z,98059.66
2022-09-24T19:29:04.997Z,98045.34
2022-09-24T19:31:36.505Z,98059.50
2022-09-24T19:34:05.715Z,98052.38
2022-09-24T19:36:45.486Z,98057.78
2022-09-24T19:39:15.328Z,98050.88
2022-09-24T19:41:43.815Z,98054.78
2022-09-24T19:44:12.125Z,98056.84
2022-09-24T19:46:39.591Z,98057.78
2022-09-24T19:49:07.034Z,98055.44
2022-09-24T19:51:35.015Z,98058.16
2022-09-24T19:54:06.869Z,98059.81
2022-09-24T19:56:34.556Z,98057.41
2022-09-24T19:59:03.133Z,98052.22
2022-09-24T20:01:33.871Z,98051.66
2022-09-24T20:04:04.321Z,98055.91
2022-09-24T20:06:34.231Z,98055.28
2022-09-24T20:09:01.413Z,98058.03
2022-09-24T20:11:33.142Z,98048.28
2022-09-24T20:14:01.165Z,98055.56
2022-09-24T20:16:34.969Z,98056.44
2022-09-24T20:19:04.719Z,98057.47
2022-09-24T20:21:36.041Z,98055.13
2022-09-24T20:24:07.607Z,98059.81
2022-09-24T20:26:53.837Z,98053.72
2022-09-24T20:29:21.960Z,98060.22
2022-09-24T20:31:55.791Z,98056.69
2022-09-24T20:34:29.084Z,98055.03
2022-09-24T20:37:01.835Z,98060.00
2022-09-24T20:39:31.719Z,98058.56
2022-09-24T20:42:05.980Z,98060.44
2022-09-24T20:44:34.247Z,98058.41
2022-09-24T20:47:01.754Z,98058.41
2022-09-24T20:49:29.939Z,98051.44
2022-09-24T20:52:00.203Z,98063.03
2022-09-24T20:54:30.025Z,98051.44
2022-09-24T20:56:57.568Z,98054.31
2022-09-24T20:59:27.745Z,98052.38
2022-09-24T21:01:58.243Z,98047.97
2022-09-24T21:04:27.589Z,98047.19
2022-09-24T21:06:55.155Z,98051.59
2022-09-24T21:09:22.776Z,98047.09
2022-09-24T21:11:50.313Z,98046.50
2022-09-24T21:14:19.973Z,98050.09
2022-09-24T21:16:47.629Z,98053.44
2022-09-24T21:19:15.788Z,98050.41
2022-09-24T21:21:42.603Z,98049.53
2022-09-24T21:24:15.399Z,98041.59
2022-09-24T21:26:42.578Z,98052.25
2022-09-24T21:29:18.842Z,98047.19
2022-09-24T21:31:49.883Z,98058.63
2022-09-24T21:34:25.061Z,98062.06
2022-09-24T21:36:55.706Z,98056.97
2022-09-24T21:39:26.773Z,98060.56
2022-09-24T21:42:00.705Z,98056.28
2022-09-24T21:44:33.829Z,98064.25
2022-09-24T21:47:01.281Z,98057.19
2022-09-24T21:49:30.675Z,98055.25
2022-09-24T21:51:59.090Z,98055.91
2022-09-24T21:54:26.109Z,98060.34
2022-09-24T21:56:59.547Z,98057.53
2022-09-24T21:59:45.013Z,98053.34
2022-09-24T22:02:14.335Z,98061.59
2022-09-24T22:04:42.951Z,98054.59
2022-09-24T22:07:10.240Z,98058.28
2022-09-24T22:09:37.073Z,98059.31
2022-09-24T22:12:04.637Z,98061.13
2022-09-24T22:14:34.486Z,98060.41
2022-09-24T22:17:05.851Z,98064.09
2022-09-24T22:19:32.883Z,98064.25
2022-09-24T22:21:59.592Z,98064.25
2022-09-24T22:24:26.532Z,98066.06
2022-09-24T22:26:55.232Z,98070.25
2022-09-24T22:29:24.554Z,98064.69
2022-09-24T22:31:51.255Z,98064.63
2022-09-24T22:34:36.445Z,98068.09
2022-09-24T22:37:06.840Z,98059.09
2022-09-24T22:39:34.069Z,98067.22
2022-09-24T22:42:01.537Z,98059.38
2022-09-24T22:44:29.210Z,98051.66
2022-09-24T22:46:56.297Z,98061.66
2022-09-24T22:49:27.796Z,98055.63
2022-09-24T22:51:54.639Z,98055.34
2022-09-24T22:54:21.384Z,98059.59
2022-09-24T22:56:49.193Z,98059.44
2022-09-24T22:59:18.099Z,98057.41
2022-09-24T23:01:46.168Z,98057.41
2022-09-24T23:04:14.923Z,98057.34
2022-09-24T23:06:43.219Z,98053.66
2022-09-24T23:09:12.471Z,98057.25
2022-09-24T23:11:39.319Z,98054.84
2022-09-24T23:14:12.660Z,98050.22
2022-09-24T23:16:39.539Z,98051.00
2022-09-24T23:19:11.153Z,98051.09
2022-09-24T23:21:39.830Z,98041.59
2022-09-24T23:24:12.382Z,98046.03
2022-09-24T23:26:39.103Z,98047.03
2022-09-24T23:29:06.753Z,98050.72
2022-09-24T23:31:37.031Z,98041.16
2022-09-24T23:34:07.581Z,98037.75
2022-09-24T23:36:35.542Z,98050.38
2022-09-24T23:39:04.072Z,98046.91
2022-09-24T23:41:31.690Z,98052.03
2022-09-24T23:44:00.246Z,98049.19
2022-09-24T23:46:27.978Z,98052.38
2022-09-24T23:48:56.958Z,98055.78
2022-09-24T23:51:25.413Z,98054.03
2022-09-24T23:53:52.771Z,98055.72
2022-09-24T23:56:19.900Z,98056.69
2022-09-24T23:58:47.258Z,98055.72
