createdAt,value
2018-02-08T00:14:37.307Z,19.7
2018-02-08T00:31:24.046Z,19.7
2018-02-08T00:48:10.397Z,19.4
2018-02-08T01:04:56.435Z,19.4
2018-02-08T01:21:42.480Z,19.4
2018-02-08T01:38:28.391Z,19.4
2018-02-08T01:55:14.633Z,19.0
2018-02-08T02:12:00.422Z,19.0
2018-02-08T02:28:46.443Z,19.0
2018-02-08T02:45:32.617Z,19.0
2018-02-08T03:02:18.353Z,19.0
2018-02-08T03:19:03.871Z,19.0
2018-02-08T03:35:49.631Z,19.0
2018-02-08T03:52:35.465Z,19.0
2018-02-08T04:09:20.941Z,19.0
2018-02-08T04:26:07.675Z,19.0
2018-02-08T04:42:52.510Z,19.0
2018-02-08T04:59:38.514Z,18.7
2018-02-08T05:16:24.209Z,18.7
2018-02-08T05:33:09.863Z,18.7
2018-02-08T05:49:54.831Z,18.7
2018-02-08T06:06:40.235Z,18.7
2018-02-08T06:23:26.910Z,18.7
2018-02-08T06:40:11.692Z,18.7
2018-02-08T06:56:57.068Z,18.7
2018-02-08T07:13:42.879Z,18.7
2018-02-08T07:30:28.836Z,19.0
2018-02-08T07:47:14.435Z,19.0
2018-02-08T08:04:01.385Z,19.0
2018-02-08T08:20:45.949Z,19.0
2018-02-08T08:37:31.946Z,19.4
2018-02-08T08:54:17.242Z,19.4
2018-02-08T09:11:03.237Z,19.4
2018-02-08T09:27:49.852Z,19.4
2018-02-08T09:44:36.293Z,19.4
2018-02-08T10:01:23.346Z,19.7
2018-02-08T10:18:09.782Z,19.7
2018-02-08T10:34:57.244Z,20.0
2018-02-08T10:51:43.318Z,20.0
2018-02-08T11:08:30.412Z,20.3
2018-02-08T11:25:18.184Z,20.3
2018-02-08T11:42:05.067Z,20.3
2018-02-08T11:58:52.736Z,20.6
2018-02-08T12:15:41.064Z,20.6
2018-02-08T12:32:28.828Z,21.0
2018-02-08T12:49:17.078Z,20.6
2018-02-08T13:06:04.106Z,20.6
2018-02-08T13:22:51.934Z,21.0
2018-02-08T13:39:40.231Z,21.0
2018-02-08T13:56:27.566Z,21.0
2018-02-08T14:13:15.751Z,21.0
2018-02-08T14:30:03.802Z,21.0
2018-02-08T14:46:51.994Z,21.0
2018-02-08T15:03:39.985Z,20.6
2018-02-08T15:20:27.816Z,20.6
2018-02-08T15:37:15.503Z,20.3
2018-02-08T15:54:03.209Z,20.3
2018-02-08T16:10:50.901Z,20.3
2018-02-08T16:27:38.603Z,20.3
2018-02-08T16:44:27.195Z,20.3
2018-02-08T17:01:13.990Z,20.3
2018-02-08T17:18:01.744Z,20.3
2018-02-08T17:34:49.422Z,20.3
2018-02-08T17:51:37.208Z,20.3
2018-02-08T18:08:24.993Z,20.3
2018-02-08T18:25:12.722Z,20.3
2018-02-08T18:42:00.118Z,20.3
2018-02-08T18:58:47.162Z,20.3
2018-02-08T19:15:34.037Z,20.3
2018-02-08T19:32:20.980Z,20.0
2018-02-08T19:49:07.722Z,20.0
2018-02-08T20:05:54.637Z,20.0
2018-02-08T20:22:42.085Z,20.0
2018-02-08T20:39:28.476Z,20.0
2018-02-08T20:56:15.366Z,20.0
2018-02-08T21:13:02.312Z,20.0
2018-02-08T21:29:49.152Z,20.0
2018-02-08T21:46:36.079Z,20.0
2018-02-08T22:03:22.909Z,20.0
2018-02-08T22:20:09.684Z,20.0
2018-02-08T22:36:56.487Z,20.0
2018-02-08T22:53:43.359Z,20.0
2018-02-08T23:10:30.082Z,20.0
2018-02-08T23:27:16.928Z,19.7
2018-02-08T23:44:03.527Z,19.7
