createdAt,value
2023-01-17T00:02:13.513Z,20.30
2023-01-17T00:07:14.944Z,20.30
2023-01-17T00:12:16.346Z,20.30
2023-01-17T00:17:17.753Z,20.30
2023-01-17T00:22:19.186Z,20.30
2023-01-17T00:27:20.593Z,20.30
2023-01-17T00:32:22.007Z,20.30
2023-01-17T00:37:23.424Z,20.30
2023-01-17T00:42:24.824Z,20.30
2023-01-17T00:47:26.231Z,20.20
2023-01-17T00:52:27.626Z,20.30
2023-01-17T00:57:29.028Z,20.20
2023-01-17T01:02:30.563Z,20.20
2023-01-17T01:07:32.015Z,20.20
2023-01-17T01:12:33.411Z,20.20
2023-01-17T01:17:34.815Z,20.20
2023-01-17T01:22:36.260Z,20.20
2023-01-17T01:27:37.871Z,20.20
2023-01-17T01:32:39.310Z,20.20
2023-01-17T01:37:40.714Z,20.20
2023-01-17T01:42:42.104Z,20.20
2023-01-17T01:47:43.527Z,20.20
2023-01-17T01:52:44.948Z,20.20
2023-01-17T01:57:46.351Z,20.20
2023-01-17T02:02:47.755Z,20.20
2023-01-17T02:07:49.210Z,20.20
2023-01-17T02:12:50.613Z,20.20
2023-01-17T02:17:52.027Z,20.20
2023-01-17T02:22:53.443Z,20.20
2023-01-17T02:27:54.840Z,20.20
2023-01-17T02:32:56.238Z,20.20
2023-01-17T02:37:57.648Z,20.20
2023-01-17T02:42:59.047Z,20.20
2023-01-17T02:48:00.444Z,20.20
2023-01-17T02:53:01.854Z,20.20
2023-01-17T02:58:03.280Z,20.20
2023-01-17T03:03:04.695Z,20.20
2023-01-17T03:08:06.098Z,20.20
2023-01-17T03:13:07.519Z,20.20
2023-01-17T03:18:08.917Z,20.10
2023-01-17T03:23:10.324Z,20.20
2023-01-17T03:28:11.726Z,20.20
2023-01-17T03:33:13.212Z,20.20
2023-01-17T03:38:14.646Z,20.20
2023-01-17T03:43:16.049Z,20.30
2023-01-17T03:48:17.515Z,20.40
2023-01-17T03:53:18.927Z,20.60
2023-01-17T03:58:20.327Z,20.70
2023-01-17T04:03:21.724Z,20.80
2023-01-17T04:08:23.144Z,20.80
2023-01-17T04:13:24.548Z,20.90
2023-01-17T04:18:25.948Z,20.90
2023-01-17T04:23:27.358Z,20.90
2023-01-17T04:28:28.753Z,20.90
2023-01-17T04:33:30.140Z,20.80
2023-01-17T04:38:31.543Z,20.80
2023-01-17T04:43:32.951Z,20.70
2023-01-17T04:48:34.376Z,20.70
2023-01-17T04:53:35.779Z,20.70
2023-01-17T04:58:37.229Z,20.60
2023-01-17T05:03:38.631Z,20.60
2023-01-17T05:08:40.040Z,20.50
2023-01-17T05:13:41.445Z,20.50
2023-01-17T05:18:42.850Z,20.50
2023-01-17T05:23:44.265Z,20.40
2023-01-17T05:28:45.667Z,20.40
2023-01-17T05:33:47.064Z,20.40
2023-01-17T05:38:48.457Z,20.40
2023-01-17T05:43:49.856Z,20.40
2023-01-17T05:48:51.255Z,20.40
2023-01-17T05:53:52.691Z,20.40
2023-01-17T05:58:54.096Z,20.40
2023-01-17T06:03:55.486Z,20.30
2023-01-17T06:08:56.881Z,20.30
2023-01-17T06:13:58.327Z,20.30
2023-01-17T06:19:00.891Z,20.30
2023-01-17T06:24:04.059Z,20.30
2023-01-17T06:29:05.739Z,20.30
2023-01-17T06:34:07.922Z,20.30
2023-01-17T06:39:09.989Z,20.30
2023-01-17T06:44:11.395Z,20.30
2023-01-17T06:49:12.795Z,20.20
2023-01-17T06:54:14.197Z,20.30
2023-01-17T06:59:15.619Z,20.20
2023-01-17T07:04:17.056Z,20.20
2023-01-17T07:09:18.454Z,20.20
2023-01-17T07:14:19.855Z,20.20
2023-01-17T07:19:21.283Z,20.20
2023-01-17T07:24:22.691Z,20.20
2023-01-17T07:29:24.084Z,20.20
2023-01-17T07:34:25.798Z,20.20
2023-01-17T07:39:27.203Z,20.20
2023-01-17T07:44:28.593Z,20.20
2023-01-17T07:49:29.999Z,20.20
2023-01-17T07:54:31.403Z,20.20
2023-01-17T07:59:32.818Z,20.20
2023-01-17T08:04:34.225Z,20.20
2023-01-17T08:09:35.673Z,20.20
2023-01-17T08:14:37.133Z,20.20
2023-01-17T08:19:38.579Z,20.20
2023-01-17T08:24:39.976Z,20.20
2023-01-17T08:29:41.380Z,20.20
2023-01-17T08:34:43.059Z,20.10
2023-01-17T08:39:44.466Z,20.10
2023-01-17T08:44:46.094Z,20.10
2023-01-17T08:49:47.501Z,20.10
2023-01-17T08:54:48.903Z,20.10
2023-01-17T08:59:50.302Z,20.10
2023-01-17T09:04:51.791Z,20.10
2023-01-17T09:09:53.195Z,20.10
2023-01-17T09:14:54.596Z,20.10
2023-01-17T09:19:56.005Z,20.10
2023-01-17T09:24:57.418Z,20.10
2023-01-17T09:29:58.961Z,20.10
2023-01-17T09:35:00.437Z,20.10
2023-01-17T09:40:01.907Z,20.10
2023-01-17T09:45:03.298Z,20.10
2023-01-17T09:50:04.695Z,20.00
2023-01-17T09:55:08.093Z,20.10
2023-01-17T10:00:09.847Z,20.10
2023-01-17T10:05:11.358Z,20.10
2023-01-17T10:10:12.826Z,20.10
2023-01-17T10:15:14.232Z,20.10
2023-01-17T10:20:15.645Z,20.10
2023-01-17T10:25:17.062Z,20.10
2023-01-17T10:30:18.496Z,20.10
2023-01-17T10:35:19.896Z,20.10
2023-01-17T10:40:21.333Z,20.10
2023-01-17T10:45:22.735Z,20.10
2023-01-17T10:50:24.229Z,20.10
2023-01-17T10:55:25.648Z,20.10
2023-01-17T11:00:27.052Z,20.20
2023-01-17T11:05:28.462Z,20.20
2023-01-17T11:10:29.902Z,20.30
2023-01-17T11:15:31.362Z,20.30
2023-01-17T11:20:32.805Z,20.40
2023-01-17T11:25:34.221Z,20.40
2023-01-17T11:30:35.652Z,20.40
2023-01-17T11:35:37.089Z,20.40
2023-01-17T11:40:38.523Z,20.40
2023-01-17T11:45:39.953Z,20.40
2023-01-17T11:50:41.393Z,20.40
2023-01-17T11:55:42.823Z,20.40
2023-01-17T12:00:44.218Z,20.40
2023-01-17T12:05:45.640Z,20.40
2023-01-17T12:10:47.050Z,20.40
2023-01-17T12:15:48.520Z,20.40
2023-01-17T12:20:49.957Z,20.30
2023-01-17T12:25:51.361Z,20.40
2023-01-17T12:30:52.890Z,20.40
2023-01-17T12:35:54.347Z,20.40
2023-01-17T12:40:55.763Z,20.40
2023-01-17T12:45:57.187Z,20.40
2023-01-17T12:50:58.594Z,20.40
2023-01-17T12:56:00.018Z,20.40
2023-01-17T13:01:01.587Z,20.40
2023-01-17T13:06:03.155Z,20.40
2023-01-17T13:11:04.590Z,20.40
2023-01-17T13:16:06.030Z,20.40
2023-01-17T13:21:07.454Z,20.40
2023-01-17T13:26:08.862Z,20.40
2023-01-17T13:31:10.299Z,20.40
2023-01-17T13:36:11.717Z,20.40
2023-01-17T13:41:13.129Z,20.40
2023-01-17T13:46:14.536Z,20.40
2023-01-17T13:51:15.960Z,20.40
2023-01-17T13:56:17.404Z,20.40
2023-01-17T14:01:19.047Z,20.40
2023-01-17T14:06:20.621Z,20.40
2023-01-17T14:11:22.030Z,20.40
2023-01-17T14:16:23.473Z,20.40
2023-01-17T14:21:24.901Z,20.40
2023-01-17T14:26:26.295Z,20.40
2023-01-17T14:31:27.753Z,20.40
2023-01-17T14:36:29.252Z,20.40
2023-01-17T14:41:30.662Z,20.40
2023-01-17T14:46:32.217Z,20.40
2023-01-17T14:51:33.622Z,20.40
2023-01-17T14:56:35.029Z,20.40
2023-01-17T15:01:36.537Z,20.40
2023-01-17T15:06:38.010Z,20.40
2023-01-17T15:11:39.422Z,20.40
2023-01-17T15:16:40.879Z,20.40
2023-01-17T15:21:42.336Z,20.40
2023-01-17T15:26:43.753Z,20.40
2023-01-17T15:31:45.237Z,20.40
2023-01-17T15:36:46.657Z,20.40
2023-01-17T15:41:48.090Z,20.40
2023-01-17T15:46:49.506Z,20.40
2023-01-17T15:51:50.920Z,20.40
2023-01-17T15:56:52.342Z,20.40
2023-01-17T16:01:53.812Z,20.40
2023-01-17T16:06:55.286Z,20.40
2023-01-17T16:11:56.685Z,20.40
2023-01-17T16:16:58.156Z,20.40
2023-01-17T16:21:59.558Z,20.40
2023-01-17T16:27:00.944Z,20.40
2023-01-17T16:32:02.349Z,20.40
2023-01-17T16:37:03.748Z,20.40
2023-01-17T16:42:05.163Z,20.40
2023-01-17T16:47:06.566Z,20.40
2023-01-17T16:52:07.977Z,20.40
2023-01-17T16:57:09.376Z,20.40
2023-01-17T17:02:10.843Z,20.40
2023-01-17T17:07:12.272Z,20.40
2023-01-17T17:12:13.689Z,20.40
2023-01-17T17:17:15.112Z,20.40
2023-01-17T17:22:16.519Z,20.40
2023-01-17T17:27:17.919Z,20.40
2023-01-17T17:32:19.687Z,20.40
2023-01-17T17:37:21.100Z,20.40
2023-01-17T17:42:22.524Z,20.40
2023-01-17T17:47:23.934Z,20.40
2023-01-17T17:52:25.353Z,20.40
2023-01-17T17:57:26.787Z,20.40
2023-01-17T18:02:28.192Z,20.40
2023-01-17T18:07:29.608Z,20.40
2023-01-17T18:12:31.016Z,20.40
2023-01-17T18:17:32.448Z,20.40
2023-01-17T18:22:33.853Z,20.40
2023-01-17T18:27:35.264Z,20.40
2023-01-17T18:32:36.690Z,20.40
2023-01-17T18:37:38.134Z,20.40
2023-01-17T18:42:39.909Z,20.40
2023-01-17T18:47:41.310Z,20.40
2023-01-17T18:52:42.732Z,20.40
2023-01-17T18:57:44.129Z,20.40
2023-01-17T19:02:45.519Z,20.40
2023-01-17T19:07:46.914Z,20.30
2023-01-17T19:12:48.309Z,20.30
2023-01-17T19:17:49.715Z,20.40
2023-01-17T19:22:51.118Z,20.40
2023-01-17T19:27:52.543Z,20.40
2023-01-17T19:32:53.967Z,20.40
2023-01-17T19:37:55.607Z,20.40
2023-01-17T19:42:57.149Z,20.40
2023-01-17T19:47:58.596Z,20.40
2023-01-17T19:53:00.063Z,20.40
2023-01-17T19:58:01.486Z,20.40
2023-01-17T20:03:02.999Z,20.40
2023-01-17T20:08:04.424Z,20.40
2023-01-17T20:13:05.841Z,20.40
2023-01-17T20:18:07.257Z,20.40
2023-01-17T20:23:08.688Z,20.40
2023-01-17T20:28:10.089Z,20.40
2023-01-17T20:33:11.493Z,20.40
2023-01-17T20:38:12.890Z,20.40
2023-01-17T20:43:14.291Z,20.40
2023-01-17T20:48:15.684Z,20.30
2023-01-17T20:53:17.096Z,20.40
2023-01-17T20:58:18.510Z,20.40
2023-01-17T21:03:19.917Z,20.40
2023-01-17T21:08:21.362Z,20.30
2023-01-17T21:13:22.760Z,20.30
2023-01-17T21:18:24.165Z,20.30
2023-01-17T21:23:25.574Z,20.40
2023-01-17T21:28:26.983Z,20.40
2023-01-17T21:33:28.384Z,20.40
2023-01-17T21:38:29.780Z,20.30
2023-01-17T21:43:31.185Z,20.40
2023-01-17T21:48:32.580Z,20.40
2023-01-17T21:53:33.981Z,20.30
2023-01-17T21:58:35.382Z,20.30
2023-01-17T22:03:36.834Z,20.30
2023-01-17T22:08:38.254Z,20.30
2023-01-17T22:13:39.690Z,20.30
2023-01-17T22:18:41.111Z,20.40
2023-01-17T22:23:42.510Z,20.40
2023-01-17T22:28:43.917Z,20.30
2023-01-17T22:33:45.345Z,20.30
2023-01-17T22:38:46.785Z,20.40
2023-01-17T22:43:48.194Z,20.40
2023-01-17T22:48:49.604Z,20.30
2023-01-17T22:53:51.353Z,20.40
2023-01-17T22:58:52.756Z,20.40
2023-01-17T23:03:54.194Z,20.40
2023-01-17T23:08:55.602Z,20.40
2023-01-17T23:13:57.012Z,20.40
2023-01-17T23:18:58.433Z,20.50
2023-01-17T23:23:59.863Z,20.40
2023-01-17T23:29:01.255Z,20.40
2023-01-17T23:34:02.655Z,20.40
2023-01-17T23:39:04.064Z,20.40
2023-01-17T23:44:05.503Z,20.40
2023-01-17T23:49:06.915Z,20.40
2023-01-17T23:54:08.311Z,20.40
2023-01-17T23:59:09.716Z,20.40
