createdAt,value
2023-01-26T00:01:32.110Z,-1.90
2023-01-26T00:07:33.962Z,-1.90
2023-01-26T00:13:36.381Z,-1.80
2023-01-26T00:19:38.169Z,-1.90
2023-01-26T00:25:42.659Z,-1.90
2023-01-26T00:31:44.520Z,-1.90
2023-01-26T00:37:46.350Z,-1.70
2023-01-26T00:43:48.196Z,-1.80
2023-01-26T00:49:50.029Z,-1.80
2023-01-26T00:55:55.949Z,-1.80
2023-01-26T01:01:58.379Z,-1.80
2023-01-26T01:08:00.949Z,-1.80
2023-01-26T01:14:03.193Z,-1.90
2023-01-26T01:20:07.501Z,-1.80
2023-01-26T01:26:10.141Z,-1.80
2023-01-26T01:32:11.875Z,-1.80
2023-01-26T01:38:13.666Z,-1.80
2023-01-26T01:44:18.946Z,-1.70
2023-01-26T01:50:21.845Z,-1.70
2023-01-26T01:56:26.942Z,-1.60
2023-01-26T02:02:29.141Z,-1.60
2023-01-26T02:08:45.231Z,-1.50
2023-01-26T02:14:47.272Z,-1.50
2023-01-26T02:21:07.144Z,-1.60
2023-01-26T02:27:09.233Z,-1.50
2023-01-26T02:33:26.808Z,-1.50
2023-01-26T02:39:43.361Z,-1.50
2023-01-26T02:45:45.477Z,-1.50
2023-01-26T02:51:47.320Z,-1.50
2023-01-26T02:57:50.703Z,-1.50
2023-01-26T03:03:52.948Z,-1.50
2023-01-26T03:09:55.005Z,-1.50
2023-01-26T03:16:02.727Z,-1.50
2023-01-26T03:22:23.534Z,-1.50
2023-01-26T03:28:25.984Z,-1.30
2023-01-26T03:34:29.718Z,-1.30
2023-01-26T03:40:50.529Z,-1.30
2023-01-26T03:47:11.275Z,-1.50
2023-01-26T03:53:38.299Z,-1.50
2023-01-26T03:59:42.323Z,-1.40
2023-01-26T04:06:15.545Z,-1.50
2023-01-26T04:12:18.597Z,-1.40
2023-01-26T04:18:38.830Z,-1.40
2023-01-26T04:24:40.926Z,-1.30
2023-01-26T04:30:42.822Z,-1.30
2023-01-26T04:36:44.800Z,-1.30
2023-01-26T04:42:46.852Z,-1.30
2023-01-26T04:48:48.875Z,-1.40
2023-01-26T04:54:50.952Z,-1.40
2023-01-26T05:00:54.931Z,-1.50
2023-01-26T05:06:56.942Z,-1.50
2023-01-26T05:12:59.938Z,-1.50
2023-01-26T05:19:01.937Z,-1.50
2023-01-26T05:25:04.352Z,-1.60
2023-01-26T05:31:06.176Z,-1.50
2023-01-26T05:37:08.149Z,-1.40
2023-01-26T05:43:11.016Z,-1.40
2023-01-26T05:49:12.887Z,-1.40
2023-01-26T05:55:15.078Z,-1.40
2023-01-26T06:01:16.833Z,-1.40
2023-01-26T06:07:18.690Z,-1.40
2023-01-26T06:13:20.481Z,-1.30
2023-01-26T06:19:22.371Z,-1.40
2023-01-26T06:25:24.225Z,-1.40
2023-01-26T06:31:29.484Z,-1.30
2023-01-26T06:37:31.316Z,-1.30
2023-01-26T06:43:35.104Z,-1.30
2023-01-26T06:49:36.879Z,-1.30
2023-01-26T06:55:41.869Z,-1.40
2023-01-26T07:01:47.449Z,-1.30
2023-01-26T07:07:49.315Z,-1.30
2023-01-26T07:13:51.209Z,-1.30
2023-01-26T07:19:53.070Z,-1.30
2023-01-26T07:25:54.928Z,-1.30
2023-01-26T07:31:56.929Z,-1.20
2023-01-26T07:37:59.147Z,-1.10
2023-01-26T07:44:01.056Z,-1.10
2023-01-26T07:50:03.535Z,-1.10
2023-01-26T07:56:13.689Z,-1.00
2023-01-26T08:02:15.608Z,-1.00
2023-01-26T08:08:17.776Z,-0.90
2023-01-26T08:14:19.671Z,-0.90
2023-01-26T08:20:22.008Z,-0.90
2023-01-26T08:26:23.950Z,-0.90
2023-01-26T08:32:25.992Z,-0.90
2023-01-26T08:38:29.598Z,-0.80
2023-01-26T08:44:31.454Z,-0.70
2023-01-26T08:50:33.460Z,-0.70
2023-01-26T08:56:35.788Z,-0.70
2023-01-26T09:02:37.802Z,-0.70
2023-01-26T09:08:40.005Z,-0.60
2023-01-26T09:14:42.059Z,-0.60
2023-01-26T09:20:44.379Z,-0.60
2023-01-26T09:26:46.297Z,-0.50
2023-01-26T09:32:48.447Z,-0.40
2023-01-26T09:38:51.306Z,-0.40
2023-01-26T09:44:59.557Z,-0.30
2023-01-26T09:51:12.214Z,-0.20
2023-01-26T09:57:26.943Z,-0.30
2023-01-26T10:03:47.674Z,-0.20
2023-01-26T10:09:52.800Z,-0.20
2023-01-26T10:16:02.233Z,-0.30
2023-01-26T10:22:37.607Z,-0.30
2023-01-26T10:28:41.593Z,-0.30
2023-01-26T10:34:49.752Z,-0.20
2023-01-26T10:40:51.993Z,-0.20
2023-01-26T10:47:23.789Z,-0.20
2023-01-26T10:53:29.970Z,-0.10
2023-01-26T10:59:58.480Z,-0.10
2023-01-26T11:06:29.699Z,-0.10
2023-01-26T11:12:31.895Z,0.10
2023-01-26T11:18:55.807Z,0.30
2023-01-26T11:25:12.723Z,0.30
2023-01-26T11:31:30.745Z,0.20
2023-01-26T11:37:48.244Z,0.10
2023-01-26T11:44:12.743Z,0.20
2023-01-26T11:50:36.716Z,0.20
2023-01-26T11:56:50.079Z,0.30
2023-01-26T12:03:03.110Z,0.30
2023-01-26T12:09:21.514Z,0.30
2023-01-26T12:15:29.927Z,0.30
2023-01-26T12:21:35.932Z,0.30
2023-01-26T12:27:44.322Z,0.30
2023-01-26T12:33:51.424Z,0.40
2023-01-26T12:40:06.848Z,0.40
2023-01-26T12:46:10.553Z,0.40
2023-01-26T12:52:57.099Z,0.50
2023-01-26T12:59:04.111Z,0.50
2023-01-26T13:05:07.954Z,0.50
2023-01-26T13:11:11.096Z,0.50
2023-01-26T13:17:16.012Z,0.60
2023-01-26T13:23:37.463Z,0.50
2023-01-26T13:29:55.365Z,0.60
2023-01-26T13:35:58.701Z,0.50
2023-01-26T13:42:00.799Z,0.60
2023-01-26T13:48:10.180Z,0.60
2023-01-26T13:54:14.396Z,0.60
2023-01-26T14:00:16.993Z,0.60
2023-01-26T14:06:22.713Z,0.60
2023-01-26T14:12:44.397Z,0.60
2023-01-26T14:18:48.809Z,0.60
2023-01-26T14:24:52.968Z,0.60
2023-01-26T14:31:04.017Z,0.50
2023-01-26T14:37:14.831Z,0.50
2023-01-26T14:43:17.905Z,0.50
2023-01-26T14:49:28.566Z,0.50
2023-01-26T14:55:33.672Z,0.50
2023-01-26T15:01:36.412Z,0.60
2023-01-26T15:07:41.689Z,0.60
2023-01-26T15:13:47.347Z,0.60
2023-01-26T15:19:50.388Z,0.60
2023-01-26T15:25:54.532Z,0.70
2023-01-26T15:31:57.624Z,0.60
2023-01-26T15:38:00.547Z,0.70
2023-01-26T15:44:02.484Z,0.70
2023-01-26T15:50:04.655Z,0.70
2023-01-26T15:56:15.886Z,0.70
2023-01-26T16:02:20.223Z,0.60
2023-01-26T16:08:22.308Z,0.70
2023-01-26T16:14:24.305Z,0.70
2023-01-26T16:20:26.217Z,0.80
2023-01-26T16:26:29.294Z,0.70
2023-01-26T16:32:31.171Z,0.80
2023-01-26T16:38:33.054Z,0.80
2023-01-26T16:44:34.941Z,0.80
2023-01-26T16:50:36.833Z,0.70
2023-01-26T16:56:38.929Z,0.80
2023-01-26T17:02:42.523Z,0.80
2023-01-26T17:08:45.280Z,0.80
2023-01-26T17:14:47.126Z,0.80
2023-01-26T17:20:49.021Z,0.80
2023-01-26T17:26:51.037Z,0.80
2023-01-26T17:32:53.014Z,0.90
2023-01-26T17:38:55.206Z,0.90
2023-01-26T17:44:57.969Z,0.90
2023-01-26T17:50:59.713Z,0.90
2023-01-26T17:57:01.597Z,0.90
2023-01-26T18:03:04.514Z,0.90
2023-01-26T18:09:07.024Z,1.00
2023-01-26T18:15:09.261Z,1.10
2023-01-26T18:21:22.791Z,1.10
2023-01-26T18:27:24.906Z,1.00
2023-01-26T18:33:26.881Z,1.00
2023-01-26T18:39:29.066Z,1.00
2023-01-26T18:45:30.928Z,0.90
2023-01-26T18:51:36.532Z,1.00
2023-01-26T18:57:38.672Z,1.00
2023-01-26T19:03:47.876Z,1.00
2023-01-26T19:09:49.835Z,1.00
2023-01-26T19:15:51.696Z,1.00
2023-01-26T19:21:53.641Z,1.10
2023-01-26T19:27:55.549Z,1.30
2023-01-26T19:33:59.399Z,1.40
2023-01-26T19:40:01.306Z,1.50
2023-01-26T19:46:05.723Z,1.50
2023-01-26T19:52:07.591Z,1.40
2023-01-26T19:58:10.447Z,1.50
2023-01-26T20:04:14.335Z,1.70
2023-01-26T20:10:16.556Z,1.70
2023-01-26T20:16:18.590Z,1.70
2023-01-26T20:22:20.406Z,1.70
2023-01-26T20:28:22.335Z,1.70
2023-01-26T20:34:24.234Z,1.80
2023-01-26T20:40:26.557Z,1.80
2023-01-26T20:46:46.273Z,1.70
2023-01-26T20:52:48.298Z,1.60
2023-01-26T20:58:52.863Z,1.60
2023-01-26T21:04:54.705Z,1.50
2023-01-26T21:10:56.632Z,1.50
2023-01-26T21:16:59.432Z,1.70
2023-01-26T21:23:01.347Z,1.80
2023-01-26T21:29:03.712Z,1.80
2023-01-26T21:35:06.240Z,1.80
2023-01-26T21:41:31.933Z,1.70
2023-01-26T21:47:33.828Z,1.60
2023-01-26T21:53:35.733Z,1.40
2023-01-26T21:59:37.575Z,1.40
2023-01-26T22:05:39.511Z,1.50
2023-01-26T22:11:41.615Z,1.50
2023-01-26T22:17:43.603Z,1.40
2023-01-26T22:23:46.400Z,1.40
2023-01-26T22:29:48.406Z,1.40
2023-01-26T22:35:50.293Z,1.40
2023-01-26T22:41:52.090Z,1.40
2023-01-26T22:47:54.013Z,1.40
2023-01-26T22:53:57.287Z,1.40
2023-01-26T22:59:59.604Z,1.50
2023-01-26T23:06:03.016Z,1.60
2023-01-26T23:12:05.073Z,1.60
2023-01-26T23:18:07.205Z,1.60
2023-01-26T23:24:09.155Z,1.60
2023-01-26T23:30:11.720Z,1.60
2023-01-26T23:36:15.075Z,1.70
2023-01-26T23:42:17.148Z,1.70
2023-01-26T23:48:19.928Z,1.70
2023-01-26T23:54:22.001Z,1.70
