createdAt,value
2024-04-14T00:00:56.767Z,12.30
2024-04-14T00:03:24.308Z,12.20
2024-04-14T00:05:51.790Z,12.10
2024-04-14T00:08:19.246Z,12.10
2024-04-14T00:10:46.718Z,12.00
2024-04-14T00:13:14.236Z,12.00
2024-04-14T00:15:41.677Z,12.00
2024-04-14T00:18:09.249Z,12.00
2024-04-14T00:20:37.247Z,11.90
2024-04-14T00:23:05.301Z,11.90
2024-04-14T00:25:32.861Z,11.90
2024-04-14T00:28:00.351Z,11.90
2024-04-14T00:30:27.857Z,11.90
2024-04-14T00:32:55.369Z,11.90
2024-04-14T00:35:23.160Z,11.80
2024-04-14T00:37:50.737Z,11.70
2024-04-14T00:40:18.739Z,11.60
2024-04-14T00:42:46.637Z,11.50
2024-04-14T00:45:14.274Z,11.50
2024-04-14T00:47:41.786Z,11.40
2024-04-14T00:50:09.756Z,11.40
2024-04-14T00:52:37.178Z,11.30
2024-04-14T00:55:04.897Z,11.20
2024-04-14T00:57:32.569Z,11.00
2024-04-14T00:59:59.984Z,11.00
2024-04-14T01:02:27.586Z,11.00
2024-04-14T01:04:55.188Z,11.00
2024-04-14T01:07:22.791Z,11.00
2024-04-14T01:09:50.287Z,11.00
2024-04-14T01:12:17.984Z,11.00
2024-04-14T01:14:45.408Z,11.00
2024-04-14T01:17:12.992Z,10.90
2024-04-14T01:19:40.488Z,11.00
2024-04-14T01:22:07.884Z,10.90
2024-04-14T01:24:35.331Z,10.90
2024-04-14T01:27:02.939Z,10.90
2024-04-14T01:29:30.358Z,10.90
2024-04-14T01:31:57.779Z,10.90
2024-04-14T01:34:25.236Z,10.90
2024-04-14T01:36:52.743Z,10.90
2024-04-14T01:39:20.742Z,10.90
2024-04-14T01:41:48.257Z,10.70
2024-04-14T01:44:15.659Z,10.70
2024-04-14T01:46:43.125Z,10.50
2024-04-14T01:49:10.852Z,10.50
2024-04-14T01:51:38.498Z,10.40
2024-04-14T01:54:06.180Z,10.40
2024-04-14T01:56:34.934Z,10.30
2024-04-14T01:59:04.899Z,10.30
2024-04-14T02:01:32.467Z,10.20
2024-04-14T02:04:03.412Z,10.20
2024-04-14T02:06:30.876Z,10.30
2024-04-14T02:08:58.314Z,10.30
2024-04-14T02:11:25.862Z,10.30
2024-04-14T02:13:53.342Z,10.20
2024-04-14T02:16:20.718Z,10.10
2024-04-14T02:18:48.339Z,10.00
2024-04-14T02:21:15.786Z,9.90
2024-04-14T02:23:43.219Z,9.90
2024-04-14T02:26:10.683Z,9.90
2024-04-14T02:28:38.151Z,9.90
2024-04-14T02:31:06.159Z,9.90
2024-04-14T02:33:33.771Z,9.90
2024-04-14T02:36:04.462Z,9.90
2024-04-14T02:38:31.937Z,9.80
2024-04-14T02:41:06.438Z,9.80
2024-04-14T02:43:37.016Z,9.80
2024-04-14T02:46:04.656Z,9.80
2024-04-14T02:48:32.401Z,9.70
2024-04-14T02:50:59.911Z,9.70
2024-04-14T02:53:30.734Z,9.70
2024-04-14T02:55:58.185Z,9.60
2024-04-14T02:58:25.628Z,9.60
2024-04-14T03:01:05.783Z,9.60
2024-04-14T03:03:33.378Z,9.60
2024-04-14T03:06:05.011Z,9.60
2024-04-14T03:08:32.812Z,9.60
2024-04-14T03:11:00.637Z,9.60
2024-04-14T03:13:28.228Z,9.70
2024-04-14T03:15:55.797Z,9.70
2024-04-14T03:18:23.336Z,9.80
2024-04-14T03:20:58.152Z,9.80
2024-04-14T03:23:26.474Z,9.80
2024-04-14T03:25:53.987Z,9.70
2024-04-14T03:28:25.577Z,9.60
2024-04-14T03:30:53.758Z,9.50
2024-04-14T03:33:21.459Z,9.40
2024-04-14T03:35:49.034Z,9.30
2024-04-14T03:38:16.437Z,9.30
2024-04-14T03:40:43.848Z,9.10
2024-04-14T03:43:11.419Z,9.00
2024-04-14T03:45:43.853Z,8.90
2024-04-14T03:48:12.451Z,8.90
2024-04-14T03:50:39.912Z,8.90
2024-04-14T03:53:07.334Z,8.80
2024-04-14T03:55:34.991Z,8.80
2024-04-14T03:58:02.411Z,8.80
2024-04-14T04:00:29.888Z,8.80
2024-04-14T04:02:57.593Z,8.80
2024-04-14T04:05:25.854Z,8.80
2024-04-14T04:07:53.556Z,8.80
2024-04-14T04:10:21.040Z,8.80
2024-04-14T04:12:48.806Z,8.80
2024-04-14T04:15:16.496Z,8.80
2024-04-14T04:17:44.366Z,8.90
2024-04-14T04:20:12.025Z,8.90
2024-04-14T04:22:39.497Z,8.90
2024-04-14T04:25:07.147Z,8.90
2024-04-14T04:27:34.745Z,8.90
2024-04-14T04:30:02.253Z,8.90
2024-04-14T04:32:29.833Z,8.90
2024-04-14T04:34:57.313Z,8.90
2024-04-14T04:37:24.708Z,8.80
2024-04-14T04:39:52.298Z,8.80
2024-04-14T04:42:19.690Z,8.80
2024-04-14T04:44:48.151Z,8.70
2024-04-14T04:47:15.664Z,8.60
2024-04-14T04:49:43.458Z,8.50
2024-04-14T04:52:11.593Z,8.50
2024-04-14T04:54:40.720Z,8.50
2024-04-14T04:57:08.187Z,8.50
2024-04-14T04:59:35.631Z,8.60
2024-04-14T05:02:03.111Z,8.60
2024-04-14T05:04:30.591Z,8.60
2024-04-14T05:07:00.068Z,8.60
2024-04-14T05:09:27.791Z,8.60
2024-04-14T05:11:55.466Z,8.50
2024-04-14T05:14:24.302Z,8.50
2024-04-14T05:16:51.781Z,8.60
2024-04-14T05:19:19.266Z,8.70
2024-04-14T05:21:47.198Z,8.90
2024-04-14T05:24:14.714Z,9.00
2024-04-14T05:26:42.122Z,9.10
2024-04-14T05:29:09.536Z,9.10
2024-04-14T05:31:37.357Z,9.10
2024-04-14T05:34:04.969Z,9.10
2024-04-14T05:36:32.625Z,9.20
2024-04-14T05:39:00.408Z,9.30
2024-04-14T05:41:27.940Z,9.40
2024-04-14T05:43:55.388Z,9.50
2024-04-14T05:46:22.969Z,9.60
2024-04-14T05:48:51.556Z,9.70
2024-04-14T05:51:38.937Z,9.80
2024-04-14T05:54:06.404Z,10.00
2024-04-14T05:56:33.787Z,10.10
2024-04-14T05:59:01.413Z,10.20
2024-04-14T06:01:28.870Z,10.40
2024-04-14T06:03:56.417Z,10.50
2024-04-14T06:06:23.918Z,10.60
2024-04-14T06:08:53.848Z,10.80
2024-04-14T06:11:21.457Z,10.90
2024-04-14T06:13:48.920Z,11.00
2024-04-14T06:16:16.423Z,11.20
2024-04-14T06:18:44.019Z,11.30
2024-04-14T06:21:11.543Z,11.40
2024-04-14T06:23:39.959Z,11.50
2024-04-14T06:26:07.455Z,11.60
2024-04-14T06:28:37.803Z,11.80
2024-04-14T06:31:05.508Z,11.90
2024-04-14T06:33:33.254Z,12.00
2024-04-14T06:36:00.729Z,12.20
2024-04-14T06:38:28.765Z,12.30
2024-04-14T06:40:56.168Z,12.50
2024-04-14T06:43:23.712Z,12.60
2024-04-14T06:45:55.436Z,12.80
2024-04-14T06:48:23.002Z,12.90
2024-04-14T06:50:50.642Z,13.00
2024-04-14T06:53:22.248Z,13.10
2024-04-14T06:55:51.942Z,13.30
2024-04-14T06:58:19.973Z,13.30
2024-04-14T07:00:47.624Z,13.50
2024-04-14T07:03:15.957Z,13.50
2024-04-14T07:05:43.547Z,13.60
2024-04-14T07:08:10.983Z,13.70
2024-04-14T07:10:38.582Z,13.80
2024-04-14T07:13:06.279Z,13.90
2024-04-14T07:15:33.712Z,14.00
2024-04-14T07:18:01.352Z,14.10
2024-04-14T07:20:28.872Z,14.20
2024-04-14T07:22:56.330Z,14.30
2024-04-14T07:25:23.896Z,14.40
2024-04-14T07:27:51.314Z,14.60
2024-04-14T07:30:18.777Z,14.60
2024-04-14T07:32:46.436Z,14.70
2024-04-14T07:35:15.196Z,14.80
2024-04-14T07:37:42.583Z,15.00
2024-04-14T07:40:12.849Z,15.10
2024-04-14T07:42:40.365Z,15.10
2024-04-14T07:45:08.816Z,15.30
2024-04-14T07:47:36.466Z,15.30
2024-04-14T07:50:04.124Z,15.40
2024-04-14T07:52:32.688Z,15.50
2024-04-14T07:55:00.350Z,15.70
2024-04-14T07:57:30.100Z,15.80
2024-04-14T07:59:57.872Z,15.80
2024-04-14T08:02:25.407Z,16.00
2024-04-14T08:04:52.883Z,16.10
2024-04-14T08:07:20.688Z,16.20
2024-04-14T08:09:48.146Z,16.40
2024-04-14T08:12:16.001Z,16.40
2024-04-14T08:14:43.605Z,16.50
2024-04-14T08:17:11.089Z,16.60
2024-04-14T08:19:38.590Z,16.70
2024-04-14T08:22:06.084Z,16.80
2024-04-14T08:24:33.559Z,16.90
2024-04-14T08:27:00.981Z,17.20
2024-04-14T08:29:28.447Z,17.30
2024-04-14T08:31:57.548Z,17.40
2024-04-14T08:34:25.178Z,17.40
2024-04-14T08:36:52.768Z,17.50
2024-04-14T08:39:22.540Z,17.60
2024-04-14T08:41:49.952Z,17.70
2024-04-14T08:44:17.411Z,17.90
2024-04-14T08:46:48.095Z,18.00
2024-04-14T08:49:15.681Z,18.10
2024-04-14T08:51:43.336Z,18.30
2024-04-14T08:54:11.046Z,18.50
2024-04-14T08:56:38.624Z,18.50
2024-04-14T08:59:07.188Z,18.70
2024-04-14T09:01:35.860Z,18.70
2024-04-14T09:04:06.900Z,18.80
2024-04-14T09:06:34.925Z,18.90
2024-04-14T09:09:03.696Z,18.90
2024-04-14T09:11:31.285Z,19.10
2024-04-14T09:13:58.760Z,19.20
2024-04-14T09:16:26.507Z,19.40
2024-04-14T09:18:57.639Z,19.60
2024-04-14T09:21:29.081Z,19.80
2024-04-14T09:23:58.056Z,19.90
2024-04-14T09:26:26.939Z,20.00
2024-04-14T09:29:05.135Z,20.10
2024-04-14T09:31:32.988Z,20.20
2024-04-14T09:34:00.441Z,20.30
2024-04-14T09:36:28.590Z,20.30
2024-04-14T09:38:56.245Z,20.50
2024-04-14T09:41:23.824Z,20.60
2024-04-14T09:43:55.601Z,20.60
2024-04-14T09:46:23.179Z,20.70
2024-04-14T09:48:50.978Z,20.90
2024-04-14T09:51:18.486Z,20.90
2024-04-14T09:53:46.222Z,20.90
2024-04-14T09:56:13.723Z,21.00
2024-04-14T09:58:41.163Z,21.10
2024-04-14T10:01:12.872Z,21.10
2024-04-14T10:03:41.133Z,21.10
2024-04-14T10:06:09.022Z,21.20
2024-04-14T10:08:36.439Z,21.30
2024-04-14T10:11:04.110Z,21.40
2024-04-14T10:13:31.663Z,21.40
2024-04-14T10:15:59.822Z,21.50
2024-04-14T10:18:29.224Z,21.60
2024-04-14T10:20:59.729Z,21.70
2024-04-14T10:23:27.323Z,21.80
2024-04-14T10:25:55.228Z,21.90
2024-04-14T10:28:23.800Z,22.00
2024-04-14T10:31:09.656Z,22.10
2024-04-14T10:33:37.244Z,22.20
2024-04-14T10:36:05.885Z,22.30
2024-04-14T10:38:36.600Z,22.40
2024-04-14T10:41:04.261Z,22.60
2024-04-14T10:43:31.917Z,22.60
2024-04-14T10:46:03.033Z,22.70
2024-04-14T10:48:31.331Z,22.80
2024-04-14T10:50:58.799Z,22.80
2024-04-14T10:53:26.249Z,22.90
2024-04-14T10:55:53.728Z,23.00
2024-04-14T10:58:21.284Z,23.10
2024-04-14T11:00:48.863Z,23.20
2024-04-14T11:03:17.644Z,23.30
2024-04-14T11:05:45.090Z,23.30
2024-04-14T11:08:13.807Z,23.40
2024-04-14T11:10:41.583Z,23.50
2024-04-14T11:13:09.061Z,23.60
2024-04-14T11:15:38.422Z,23.70
2024-04-14T11:18:06.198Z,23.80
2024-04-14T11:20:33.673Z,23.90
2024-04-14T11:23:09.110Z,23.90
2024-04-14T11:25:36.548Z,24.00
2024-04-14T11:28:04.144Z,24.00
2024-04-14T11:30:32.176Z,24.10
2024-04-14T11:33:01.475Z,24.20
2024-04-14T11:35:29.149Z,24.20
2024-04-14T11:37:56.952Z,24.30
2024-04-14T11:40:24.747Z,24.30
2024-04-14T11:42:52.292Z,24.40
2024-04-14T11:45:20.102Z,24.50
2024-04-14T11:47:47.909Z,24.50
2024-04-14T11:50:25.918Z,24.60
2024-04-14T11:52:53.781Z,24.60
2024-04-14T11:55:21.219Z,24.70
2024-04-14T11:57:48.900Z,24.80
2024-04-14T12:00:16.813Z,24.80
2024-04-14T12:02:44.294Z,24.90
2024-04-14T12:05:11.765Z,25.00
2024-04-14T12:07:39.315Z,25.10
2024-04-14T12:10:07.122Z,25.10
2024-04-14T12:12:34.698Z,25.10
2024-04-14T12:15:04.681Z,25.20
2024-04-14T12:17:32.969Z,25.20
2024-04-14T12:20:00.512Z,25.30
2024-04-14T12:22:28.062Z,25.30
2024-04-14T12:24:55.532Z,25.40
2024-04-14T12:27:23.085Z,25.40
2024-04-14T12:29:51.709Z,25.50
2024-04-14T12:32:19.165Z,25.50
2024-04-14T12:34:46.623Z,25.50
2024-04-14T12:37:14.462Z,25.50
2024-04-14T12:39:42.010Z,25.60
2024-04-14T12:42:11.728Z,25.60
2024-04-14T12:44:39.328Z,25.70
2024-04-14T12:47:07.041Z,25.70
2024-04-14T12:49:34.560Z,25.80
2024-04-14T12:52:02.671Z,25.80
2024-04-14T12:54:30.271Z,25.90
2024-04-14T12:56:58.094Z,25.90
2024-04-14T12:59:25.622Z,25.90
2024-04-14T13:01:53.164Z,26.00
2024-04-14T13:04:20.901Z,26.00
2024-04-14T13:06:48.612Z,26.10
2024-04-14T13:09:16.058Z,26.10
2024-04-14T13:11:43.955Z,26.10
2024-04-14T13:14:12.383Z,26.20
2024-04-14T13:16:39.973Z,26.20
2024-04-14T13:19:08.559Z,26.30
2024-04-14T13:21:38.762Z,26.30
2024-04-14T13:24:06.615Z,26.30
2024-04-14T13:26:34.595Z,26.30
2024-04-14T13:29:02.087Z,26.40
2024-04-14T13:31:29.497Z,26.40
2024-04-14T13:33:57.082Z,26.50
2024-04-14T13:36:24.653Z,26.50
2024-04-14T13:38:55.045Z,26.60
2024-04-14T13:41:23.367Z,26.60
2024-04-14T13:43:51.889Z,26.60
2024-04-14T13:46:21.230Z,26.60
2024-04-14T13:48:49.023Z,26.70
2024-04-14T13:51:16.636Z,26.70
2024-04-14T13:53:44.156Z,26.70
2024-04-14T13:56:11.611Z,26.70
2024-04-14T13:58:39.020Z,26.80
2024-04-14T14:01:11.306Z,26.80
2024-04-14T14:03:39.589Z,26.80
2024-04-14T14:06:07.269Z,26.80
2024-04-14T14:08:34.841Z,26.80
2024-04-14T14:11:02.331Z,26.80
2024-04-14T14:13:30.696Z,26.90
2024-04-14T14:15:59.227Z,26.90
2024-04-14T14:18:26.890Z,26.90
2024-04-14T14:20:54.365Z,27.00
2024-04-14T14:23:21.739Z,27.00
2024-04-14T14:25:49.370Z,27.10
2024-04-14T14:28:16.822Z,27.10
2024-04-14T14:30:44.451Z,27.10
2024-04-14T14:33:31.078Z,27.10
2024-04-14T14:36:17.633Z,27.10
2024-04-14T14:38:45.959Z,27.20
2024-04-14T14:41:13.350Z,27.20
2024-04-14T14:43:40.767Z,27.20
2024-04-14T14:46:08.333Z,27.20
2024-04-14T14:48:36.106Z,27.20
2024-04-14T14:51:03.551Z,27.20
2024-04-14T14:53:31.214Z,27.20
2024-04-14T14:55:58.620Z,27.20
2024-04-14T14:58:26.054Z,27.20
2024-04-14T15:00:54.579Z,27.20
2024-04-14T15:03:22.065Z,27.20
2024-04-14T15:05:49.508Z,27.20
2024-04-14T15:08:16.943Z,27.20
2024-04-14T15:10:54.472Z,27.20
2024-04-14T15:13:22.513Z,27.20
2024-04-14T15:15:57.331Z,27.30
2024-04-14T15:18:25.623Z,27.30
2024-04-14T15:20:53.460Z,27.40
2024-04-14T15:23:21.289Z,27.30
2024-04-14T15:25:48.767Z,27.30
2024-04-14T15:28:25.149Z,27.30
2024-04-14T15:30:57.868Z,27.40
2024-04-14T15:33:25.627Z,27.40
2024-04-14T15:35:53.076Z,27.40
2024-04-14T15:38:21.757Z,27.40
2024-04-14T15:40:51.175Z,27.40
2024-04-14T15:43:18.649Z,27.40
2024-04-14T15:45:46.221Z,27.50
2024-04-14T15:48:13.687Z,27.50
2024-04-14T15:50:41.142Z,27.50
2024-04-14T15:53:08.719Z,27.50
2024-04-14T15:55:39.617Z,27.50
2024-04-14T15:58:07.749Z,27.50
2024-04-14T16:00:35.643Z,27.60
2024-04-14T16:03:03.335Z,27.60
2024-04-14T16:05:31.880Z,27.60
2024-04-14T16:07:59.359Z,27.50
2024-04-14T16:10:29.007Z,27.50
2024-04-14T16:12:56.502Z,27.40
2024-04-14T16:15:24.019Z,27.30
2024-04-14T16:17:51.604Z,27.40
2024-04-14T16:20:19.162Z,27.30
2024-04-14T16:22:46.616Z,27.30
2024-04-14T16:25:18.614Z,27.30
2024-04-14T16:27:46.260Z,27.30
2024-04-14T16:30:13.795Z,27.20
2024-04-14T16:32:41.422Z,27.20
2024-04-14T16:35:08.910Z,27.20
2024-04-14T16:37:36.421Z,27.20
2024-04-14T16:40:05.168Z,27.20
2024-04-14T16:42:32.658Z,27.10
2024-04-14T16:45:00.155Z,27.00
2024-04-14T16:47:27.683Z,27.00
2024-04-14T16:49:55.182Z,26.80
2024-04-14T16:52:22.765Z,26.80
2024-04-14T16:54:51.156Z,26.80
2024-04-14T16:57:18.760Z,26.70
2024-04-14T16:59:47.987Z,26.40
2024-04-14T17:02:15.390Z,26.30
2024-04-14T17:04:42.943Z,26.30
2024-04-14T17:07:10.687Z,26.40
2024-04-14T17:09:40.801Z,26.40
2024-04-14T17:12:08.616Z,26.30
2024-04-14T17:14:36.027Z,26.30
2024-04-14T17:17:03.466Z,26.20
2024-04-14T17:19:30.970Z,26.10
2024-04-14T17:21:58.676Z,26.00
2024-04-14T17:24:26.180Z,25.90
2024-04-14T17:26:56.689Z,25.80
2024-04-14T17:29:24.567Z,25.70
2024-04-14T17:31:52.241Z,25.60
2024-04-14T17:34:24.432Z,25.40
2024-04-14T17:36:51.980Z,25.20
2024-04-14T17:39:19.456Z,25.10
2024-04-14T17:41:47.453Z,24.90
2024-04-14T17:44:14.847Z,24.80
2024-04-14T17:46:42.239Z,24.70
2024-04-14T17:49:09.741Z,24.60
2024-04-14T17:51:37.428Z,24.50
2024-04-14T17:54:05.997Z,24.30
2024-04-14T17:56:33.443Z,24.20
2024-04-14T17:59:00.911Z,24.00
2024-04-14T18:01:28.444Z,23.90
2024-04-14T18:03:58.550Z,23.80
2024-04-14T18:06:26.042Z,23.70
2024-04-14T18:08:53.613Z,23.60
2024-04-14T18:11:21.198Z,23.40
2024-04-14T18:13:48.683Z,23.20
2024-04-14T18:16:17.477Z,23.10
2024-04-14T18:18:45.107Z,23.00
2024-04-14T18:21:12.601Z,22.90
2024-04-14T18:23:40.150Z,22.80
2024-04-14T18:26:07.572Z,22.70
2024-04-14T18:28:35.179Z,22.50
2024-04-14T18:31:03.138Z,22.40
2024-04-14T18:33:30.734Z,22.30
2024-04-14T18:36:10.350Z,22.30
2024-04-14T18:38:45.463Z,22.20
2024-04-14T18:41:12.944Z,22.10
2024-04-14T18:43:40.505Z,21.90
2024-04-14T18:46:08.204Z,21.80
2024-04-14T18:48:37.083Z,21.70
2024-04-14T18:51:05.182Z,21.60
2024-04-14T18:53:32.693Z,21.40
2024-04-14T18:56:01.233Z,21.30
2024-04-14T18:58:32.556Z,21.30
2024-04-14T19:01:03.793Z,21.30
2024-04-14T19:03:32.103Z,21.20
2024-04-14T19:06:05.901Z,21.10
2024-04-14T19:08:33.443Z,21.10
2024-04-14T19:11:01.096Z,21.00
2024-04-14T19:13:28.611Z,20.90
2024-04-14T19:16:03.141Z,20.90
2024-04-14T19:18:30.915Z,20.80
2024-04-14T19:20:58.496Z,20.80
2024-04-14T19:23:26.321Z,20.70
2024-04-14T19:26:10.409Z,20.70
2024-04-14T19:28:38.256Z,20.60
2024-04-14T19:31:06.634Z,20.50
2024-04-14T19:33:34.230Z,20.50
2024-04-14T19:36:02.190Z,20.50
2024-04-14T19:38:31.088Z,20.40
2024-04-14T19:41:00.868Z,20.40
2024-04-14T19:43:28.475Z,20.30
2024-04-14T19:45:56.063Z,20.20
2024-04-14T19:48:23.648Z,20.10
2024-04-14T19:50:52.036Z,20.10
2024-04-14T19:53:19.484Z,20.10
2024-04-14T19:55:50.068Z,20.00
2024-04-14T19:58:17.595Z,19.80
2024-04-14T20:00:45.042Z,19.60
2024-04-14T20:03:12.547Z,19.30
2024-04-14T20:05:40.438Z,19.10
2024-04-14T20:08:07.958Z,19.00
2024-04-14T20:10:35.534Z,18.90
2024-04-14T20:13:03.024Z,18.80
2024-04-14T20:15:30.623Z,18.80
2024-04-14T20:17:59.287Z,18.70
2024-04-14T20:20:27.278Z,18.70
2024-04-14T20:22:54.792Z,18.60
2024-04-14T20:25:22.314Z,18.50
2024-04-14T20:27:50.882Z,18.40
2024-04-14T20:30:18.480Z,18.30
2024-04-14T20:32:46.112Z,18.20
2024-04-14T20:35:13.881Z,18.10
2024-04-14T20:37:41.345Z,17.90
2024-04-14T20:40:10.071Z,17.80
2024-04-14T20:42:37.798Z,17.70
2024-04-14T20:45:06.764Z,17.60
2024-04-14T20:47:34.263Z,17.50
2024-04-14T20:50:02.208Z,17.30
2024-04-14T20:52:29.732Z,17.30
2024-04-14T20:54:57.298Z,17.20
2024-04-14T20:57:25.823Z,17.20
2024-04-14T20:59:53.304Z,17.10
2024-04-14T21:02:21.016Z,17.00
2024-04-14T21:04:50.232Z,16.90
2024-04-14T21:07:18.378Z,16.80
2024-04-14T21:09:46.280Z,16.70
2024-04-14T21:12:13.816Z,16.70
2024-04-14T21:14:41.236Z,16.70
2024-04-14T21:17:08.687Z,16.70
2024-04-14T21:19:36.140Z,16.60
2024-04-14T21:22:03.617Z,16.50
2024-04-14T21:24:31.085Z,16.50
2024-04-14T21:26:58.930Z,16.40
2024-04-14T21:29:26.318Z,16.30
2024-04-14T21:32:03.038Z,16.20
2024-04-14T21:34:30.521Z,16.00
2024-04-14T21:36:58.109Z,15.90
2024-04-14T21:39:25.548Z,15.90
2024-04-14T21:41:52.992Z,15.90
2024-04-14T21:44:20.562Z,15.90
2024-04-14T21:46:48.085Z,15.80
2024-04-14T21:49:15.640Z,15.80
2024-04-14T21:51:43.119Z,15.70
2024-04-14T21:54:10.587Z,15.50
2024-04-14T21:56:38.167Z,15.40
2024-04-14T21:59:05.576Z,15.30
2024-04-14T22:01:33.083Z,15.30
2024-04-14T22:04:09.312Z,15.20
2024-04-14T22:06:40.935Z,15.10
2024-04-14T22:09:08.384Z,15.20
2024-04-14T22:11:35.831Z,15.10
2024-04-14T22:14:03.619Z,15.00
2024-04-14T22:16:31.240Z,14.80
2024-04-14T22:19:00.486Z,14.60
2024-04-14T22:21:30.979Z,14.60
2024-04-14T22:23:59.664Z,14.60
2024-04-14T22:26:27.446Z,14.60
2024-04-14T22:28:54.907Z,14.60
2024-04-14T22:31:23.708Z,14.60
2024-04-14T22:33:51.236Z,14.40
2024-04-14T22:36:18.853Z,14.40
2024-04-14T22:38:46.278Z,14.40
2024-04-14T22:41:13.700Z,14.40
2024-04-14T22:43:41.137Z,14.40
2024-04-14T22:46:08.529Z,14.40
2024-04-14T22:48:36.035Z,14.30
2024-04-14T22:51:03.671Z,14.20
2024-04-14T22:53:31.715Z,14.20
2024-04-14T22:55:59.338Z,14.10
2024-04-14T22:58:26.849Z,14.00
2024-04-14T23:00:54.310Z,14.00
2024-04-14T23:03:21.852Z,13.90
2024-04-14T23:05:49.413Z,13.80
2024-04-14T23:08:16.897Z,13.70
2024-04-14T23:10:44.306Z,13.60
2024-04-14T23:13:11.879Z,13.60
2024-04-14T23:15:39.397Z,13.60
2024-04-14T23:18:07.106Z,13.60
2024-04-14T23:20:34.636Z,13.60
2024-04-14T23:23:02.055Z,13.50
2024-04-14T23:25:29.532Z,13.50
2024-04-14T23:27:58.131Z,13.40
2024-04-14T23:30:25.682Z,13.30
2024-04-14T23:32:53.117Z,13.30
2024-04-14T23:35:20.646Z,13.30
2024-04-14T23:37:48.255Z,13.20
2024-04-14T23:40:15.802Z,13.20
2024-04-14T23:42:43.312Z,13.20
2024-04-14T23:45:10.731Z,13.10
2024-04-14T23:47:38.653Z,13.10
2024-04-14T23:50:06.522Z,13.10
2024-04-14T23:52:33.914Z,13.10
2024-04-14T23:55:01.571Z,13.10
2024-04-14T23:57:29.169Z,13.10
2024-04-14T23:59:56.575Z,13.10
