createdAt,value
2022-10-17T00:02:07.493Z,19.30
2022-10-17T00:07:05.680Z,19.30
2022-10-17T00:09:32.312Z,19.30
2022-10-17T00:11:58.987Z,19.30
2022-10-17T00:14:25.584Z,19.30
2022-10-17T00:16:52.244Z,19.30
2022-10-17T00:19:18.892Z,19.30
2022-10-17T00:21:45.480Z,19.30
2022-10-17T00:24:12.097Z,19.30
2022-10-17T00:26:38.784Z,19.30
2022-10-17T00:29:05.928Z,19.30
2022-10-17T00:31:32.654Z,19.30
2022-10-17T00:33:59.257Z,19.30
2022-10-17T00:36:26.806Z,19.30
2022-10-17T00:38:56.097Z,19.30
2022-10-17T00:41:29.257Z,19.30
2022-10-17T00:44:30.851Z,19.30
2022-10-17T00:46:58.624Z,19.30
2022-10-17T00:49:30.379Z,19.30
2022-10-17T00:52:01.340Z,19.30
2022-10-17T00:54:32.864Z,19.30
2022-10-17T00:57:00.000Z,19.30
2022-10-17T00:59:27.520Z,19.30
2022-10-17T01:02:00.521Z,19.30
2022-10-17T01:04:27.178Z,19.30
2022-10-17T01:06:53.777Z,19.20
2022-10-17T01:09:20.620Z,19.30
2022-10-17T01:11:56.782Z,19.30
2022-10-17T01:14:28.604Z,19.30
2022-10-17T01:17:33.993Z,19.30
2022-10-17T01:20:21.279Z,19.30
2022-10-17T01:23:03.202Z,19.30
2022-10-17T01:25:50.402Z,19.30
2022-10-17T01:29:05.280Z,19.20
2022-10-17T01:31:46.118Z,19.20
2022-10-17T01:34:32.832Z,19.30
2022-10-17T01:37:07.579Z,19.20
2022-10-17T01:39:52.646Z,19.20
2022-10-17T01:42:41.322Z,19.20
2022-10-17T01:45:21.188Z,19.20
2022-10-17T01:47:52.144Z,19.20
2022-10-17T01:50:24.614Z,19.20
2022-10-17T01:52:56.254Z,19.20
2022-10-17T01:55:45.831Z,19.20
2022-10-17T01:58:27.990Z,19.20
2022-10-17T02:00:57.156Z,19.20
2022-10-17T02:03:25.418Z,19.20
2022-10-17T02:05:52.105Z,19.20
2022-10-17T02:08:41.369Z,19.20
2022-10-17T02:11:16.460Z,19.20
2022-10-17T02:13:59.183Z,19.20
2022-10-17T02:16:53.242Z,19.20
2022-10-17T02:19:46.726Z,19.20
2022-10-17T02:22:39.754Z,19.20
2022-10-17T02:25:31.064Z,19.20
2022-10-17T02:28:16.074Z,19.20
2022-10-17T02:31:12.534Z,19.20
2022-10-17T02:33:44.797Z,19.20
2022-10-17T02:36:16.856Z,19.20
2022-10-17T02:38:45.325Z,19.20
2022-10-17T02:41:16.572Z,19.20
2022-10-17T02:43:45.703Z,19.20
2022-10-17T02:46:21.001Z,19.20
2022-10-17T02:48:55.241Z,19.20
2022-10-17T02:51:56.045Z,19.20
2022-10-17T02:54:34.282Z,19.20
2022-10-17T02:57:12.452Z,19.20
2022-10-17T02:59:41.781Z,19.20
2022-10-17T03:02:08.426Z,19.20
2022-10-17T03:04:35.183Z,19.20
2022-10-17T03:07:01.778Z,19.20
2022-10-17T03:09:28.759Z,19.20
2022-10-17T03:11:55.353Z,19.20
2022-10-17T03:14:21.957Z,19.20
2022-10-17T03:16:48.567Z,19.20
2022-10-17T03:19:15.204Z,19.20
2022-10-17T03:21:41.884Z,19.20
2022-10-17T03:24:08.562Z,19.20
2022-10-17T03:26:35.205Z,19.20
2022-10-17T03:29:01.920Z,19.20
2022-10-17T03:31:28.550Z,19.20
2022-10-17T03:33:55.206Z,19.20
2022-10-17T03:36:21.985Z,19.20
2022-10-17T03:38:48.702Z,19.20
2022-10-17T03:41:15.404Z,19.20
2022-10-17T03:43:42.192Z,19.20
2022-10-17T03:46:08.902Z,19.20
2022-10-17T03:48:35.701Z,19.20
2022-10-17T03:51:08.245Z,19.10
2022-10-17T03:53:35.317Z,19.20
2022-10-17T03:56:23.312Z,19.20
2022-10-17T03:58:50.180Z,19.20
2022-10-17T04:01:18.775Z,19.20
2022-10-17T04:03:52.674Z,19.20
2022-10-17T04:06:20.096Z,19.20
2022-10-17T04:08:47.088Z,19.20
2022-10-17T04:11:19.148Z,19.20
2022-10-17T04:13:46.194Z,19.20
2022-10-17T04:16:15.330Z,19.20
2022-10-17T04:18:42.540Z,19.10
2022-10-17T04:21:10.086Z,19.10
2022-10-17T04:23:36.739Z,19.20
2022-10-17T04:26:04.832Z,19.10
2022-10-17T04:28:32.891Z,19.20
2022-10-17T04:31:05.423Z,19.20
2022-10-17T04:33:32.984Z,19.20
2022-10-17T04:36:08.062Z,19.20
2022-10-17T04:38:35.054Z,19.10
2022-10-17T04:41:03.586Z,19.20
2022-10-17T04:43:31.397Z,19.20
2022-10-17T04:45:59.249Z,19.20
2022-10-17T04:48:25.847Z,19.10
2022-10-17T04:51:04.452Z,19.10
2022-10-17T04:53:33.311Z,19.20
2022-10-17T04:56:00.242Z,19.20
2022-10-17T04:58:29.618Z,19.20
2022-10-17T05:00:56.477Z,19.20
2022-10-17T05:03:23.194Z,19.10
2022-10-17T05:05:49.818Z,19.10
2022-10-17T05:08:16.417Z,19.20
2022-10-17T05:10:46.064Z,19.20
2022-10-17T05:13:12.925Z,19.20
2022-10-17T05:15:39.788Z,19.20
2022-10-17T05:18:07.079Z,19.10
2022-10-17T05:20:34.183Z,19.10
2022-10-17T05:23:01.749Z,19.20
2022-10-17T05:25:28.370Z,19.10
2022-10-17T05:27:55.228Z,19.20
2022-10-17T05:30:21.822Z,19.20
2022-10-17T05:32:51.433Z,19.10
2022-10-17T05:35:18.010Z,19.20
2022-10-17T05:37:46.710Z,19.10
2022-10-17T05:40:13.302Z,19.10
2022-10-17T05:45:11.490Z,19.10
2022-10-17T05:47:38.071Z,19.10
2022-10-17T05:50:05.026Z,19.10
2022-10-17T05:52:32.072Z,19.10
2022-10-17T05:54:58.818Z,19.10
2022-10-17T05:57:26.333Z,19.10
2022-10-17T05:59:52.919Z,19.10
2022-10-17T06:02:19.622Z,19.10
2022-10-17T06:04:48.406Z,19.10
2022-10-17T06:07:15.921Z,19.10
2022-10-17T06:09:42.625Z,19.10
2022-10-17T06:12:09.360Z,19.10
2022-10-17T06:14:35.956Z,19.10
2022-10-17T06:17:02.629Z,19.20
2022-10-17T06:19:29.256Z,19.30
2022-10-17T06:21:55.822Z,19.30
2022-10-17T06:24:22.487Z,19.30
2022-10-17T06:26:49.846Z,19.30
2022-10-17T06:29:16.840Z,19.30
2022-10-17T06:31:43.543Z,19.30
2022-10-17T06:34:10.271Z,19.30
2022-10-17T06:36:36.894Z,19.30
2022-10-17T06:39:03.647Z,19.30
2022-10-17T06:41:30.285Z,19.30
2022-10-17T06:43:56.937Z,19.30
2022-10-17T06:46:26.597Z,19.30
2022-10-17T06:48:53.316Z,19.30
2022-10-17T06:51:19.935Z,19.30
2022-10-17T06:53:47.041Z,19.40
2022-10-17T06:56:13.669Z,19.40
2022-10-17T06:58:40.552Z,19.30
2022-10-17T07:01:12.323Z,19.40
2022-10-17T07:03:40.169Z,19.30
2022-10-17T07:06:07.112Z,19.40
2022-10-17T07:08:33.741Z,19.40
2022-10-17T07:11:09.694Z,19.40
2022-10-17T07:13:39.172Z,18.60
2022-10-17T07:16:06.666Z,19.40
2022-10-17T07:18:33.535Z,19.40
2022-10-17T07:21:00.251Z,19.40
2022-10-17T07:23:27.273Z,19.40
2022-10-17T07:25:59.065Z,19.40
2022-10-17T07:28:25.709Z,19.40
2022-10-17T07:30:53.781Z,19.40
2022-10-17T07:33:21.539Z,19.40
2022-10-17T07:35:48.221Z,19.40
2022-10-17T07:38:14.802Z,19.40
2022-10-17T07:40:41.388Z,19.40
2022-10-17T07:43:07.984Z,19.50
2022-10-17T07:45:34.593Z,19.50
2022-10-17T07:48:01.169Z,19.50
2022-10-17T07:50:29.089Z,19.50
2022-10-17T07:52:55.674Z,19.50
2022-10-17T07:55:22.268Z,19.50
2022-10-17T07:57:48.883Z,19.50
2022-10-17T08:00:15.597Z,19.50
2022-10-17T08:02:42.661Z,19.60
2022-10-17T08:05:09.407Z,19.50
2022-10-17T08:07:36.121Z,19.50
2022-10-17T08:10:03.521Z,19.60
2022-10-17T08:12:32.838Z,19.50
2022-10-17T08:15:00.614Z,19.60
2022-10-17T08:17:27.321Z,19.50
2022-10-17T08:19:53.975Z,19.60
2022-10-17T08:22:20.687Z,19.60
2022-10-17T08:24:47.620Z,19.60
2022-10-17T08:27:14.335Z,19.60
2022-10-17T08:29:41.184Z,19.50
2022-10-17T08:32:09.976Z,19.60
2022-10-17T08:34:36.908Z,19.60
2022-10-17T08:37:03.756Z,19.60
2022-10-17T08:39:30.476Z,19.60
2022-10-17T08:42:28.996Z,18.50
2022-10-17T08:45:14.608Z,19.60
2022-10-17T08:47:46.732Z,19.70
2022-10-17T08:50:31.567Z,19.60
2022-10-17T08:53:02.808Z,19.60
2022-10-17T08:55:40.033Z,19.60
2022-10-17T08:58:26.282Z,19.60
2022-10-17T09:00:58.770Z,19.60
2022-10-17T09:03:40.647Z,19.70
2022-10-17T09:06:20.489Z,19.70
2022-10-17T09:08:59.891Z,19.70
2022-10-17T09:11:44.459Z,19.70
2022-10-17T09:14:38.394Z,19.60
2022-10-17T09:17:34.519Z,19.70
2022-10-17T09:20:10.168Z,19.60
2022-10-17T09:23:04.138Z,19.70
2022-10-17T09:25:42.894Z,19.70
2022-10-17T09:28:31.290Z,19.70
2022-10-17T09:31:02.836Z,19.70
2022-10-17T09:33:59.454Z,19.70
2022-10-17T09:36:32.166Z,19.70
2022-10-17T09:39:01.864Z,19.70
2022-10-17T09:41:45.993Z,19.70
2022-10-17T09:44:21.783Z,19.70
2022-10-17T09:47:25.676Z,19.70
2022-10-17T09:49:52.585Z,19.80
2022-10-17T09:52:47.522Z,19.80
2022-10-17T09:55:39.945Z,19.80
2022-10-17T09:58:08.385Z,19.80
2022-10-17T10:00:38.072Z,19.80
2022-10-17T10:03:17.221Z,19.80
2022-10-17T10:06:03.880Z,19.80
2022-10-17T10:09:00.396Z,19.80
2022-10-17T10:11:48.642Z,19.80
2022-10-17T10:14:35.239Z,19.80
2022-10-17T10:17:24.603Z,19.80
2022-10-17T10:19:52.259Z,19.80
2022-10-17T10:22:20.755Z,19.80
2022-10-17T10:25:06.780Z,19.80
2022-10-17T10:27:34.102Z,19.80
2022-10-17T10:30:01.144Z,19.90
2022-10-17T10:32:32.134Z,19.80
2022-10-17T10:35:27.390Z,19.90
2022-10-17T10:37:57.119Z,19.90
2022-10-17T10:40:37.361Z,19.90
2022-10-17T10:43:06.104Z,19.90
2022-10-17T10:45:47.639Z,19.90
2022-10-17T10:48:35.393Z,19.90
2022-10-17T10:51:15.813Z,20.00
2022-10-17T10:54:01.775Z,20.00
2022-10-17T10:56:37.356Z,20.00
2022-10-17T10:59:23.062Z,20.00
2022-10-17T11:01:58.208Z,20.10
2022-10-17T11:04:44.841Z,20.00
2022-10-17T11:07:28.668Z,20.00
2022-10-17T11:10:10.800Z,20.00
2022-10-17T11:13:00.481Z,19.90
2022-10-17T11:15:52.119Z,20.00
2022-10-17T11:18:46.441Z,20.00
2022-10-17T11:21:46.555Z,20.00
2022-10-17T11:24:29.614Z,20.00
2022-10-17T11:27:02.801Z,20.30
2022-10-17T11:29:35.131Z,20.20
2022-10-17T11:32:22.881Z,20.30
2022-10-17T11:34:54.611Z,20.50
2022-10-17T11:37:25.879Z,20.70
2022-10-17T11:40:02.051Z,20.80
2022-10-17T11:42:38.311Z,20.70
2022-10-17T11:45:22.164Z,20.80
2022-10-17T11:47:55.212Z,20.70
2022-10-17T11:53:25.689Z,20.90
2022-10-17T11:55:54.322Z,20.90
2022-10-17T11:58:47.468Z,20.90
2022-10-17T12:01:35.537Z,20.90
2022-10-17T12:04:31.184Z,20.60
2022-10-17T12:07:16.341Z,20.60
2022-10-17T12:09:51.021Z,20.90
2022-10-17T12:12:29.208Z,20.90
2022-10-17T12:15:26.039Z,20.70
2022-10-17T12:17:58.120Z,20.80
2022-10-17T12:20:30.344Z,20.70
2022-10-17T12:23:11.729Z,20.60
2022-10-17T12:26:05.244Z,20.60
2022-10-17T12:28:38.300Z,20.60
2022-10-17T12:31:17.331Z,20.50
2022-10-17T12:33:51.010Z,20.60
2022-10-17T12:36:17.563Z,20.50
2022-10-17T12:39:11.542Z,20.60
2022-10-17T12:41:38.113Z,20.50
2022-10-17T12:44:13.554Z,20.50
2022-10-17T12:47:18.490Z,20.60
2022-10-17T12:49:55.800Z,20.60
2022-10-17T12:55:07.202Z,20.60
2022-10-17T12:58:11.319Z,20.60
2022-10-17T13:01:05.351Z,20.50
2022-10-17T13:03:43.833Z,20.40
2022-10-17T13:06:40.316Z,20.40
2022-10-17T13:09:28.312Z,20.40
2022-10-17T13:11:57.775Z,20.50
2022-10-17T13:14:26.381Z,20.70
2022-10-17T13:16:59.702Z,20.50
2022-10-17T13:19:39.177Z,20.40
2022-10-17T13:22:21.263Z,20.40
2022-10-17T13:24:50.255Z,20.30
2022-10-17T13:27:30.136Z,20.40
2022-10-17T13:30:01.119Z,20.30
2022-10-17T13:32:36.633Z,20.50
2022-10-17T13:35:12.144Z,20.60
2022-10-17T13:37:43.154Z,20.30
2022-10-17T13:43:22.083Z,20.50
2022-10-17T13:45:56.130Z,20.60
2022-10-17T13:48:26.009Z,20.50
2022-10-17T13:50:59.153Z,20.40
2022-10-17T13:53:39.661Z,20.40
2022-10-17T13:56:28.318Z,20.40
2022-10-17T13:58:59.169Z,20.50
2022-10-17T14:01:28.409Z,20.40
2022-10-17T14:04:07.719Z,20.30
2022-10-17T14:06:47.554Z,20.40
2022-10-17T14:09:26.699Z,20.40
2022-10-17T14:12:00.928Z,20.40
2022-10-17T14:14:29.136Z,20.40
2022-10-17T14:16:57.329Z,20.50
2022-10-17T14:19:28.268Z,20.30
2022-10-17T14:21:56.994Z,20.50
2022-10-17T14:24:23.576Z,20.60
2022-10-17T14:26:55.199Z,20.40
2022-10-17T14:29:49.450Z,20.40
2022-10-17T14:32:18.546Z,20.30
2022-10-17T14:37:27.817Z,20.30
2022-10-17T14:39:57.447Z,20.60
2022-10-17T14:42:24.084Z,20.40
2022-10-17T14:44:52.431Z,20.40
2022-10-17T14:47:42.083Z,20.40
2022-10-17T14:50:12.490Z,20.40
2022-10-17T14:52:39.763Z,20.40
2022-10-17T14:55:27.805Z,20.40
2022-10-17T14:57:54.866Z,20.30
2022-10-17T15:00:23.010Z,20.50
2022-10-17T15:02:51.088Z,20.40
2022-10-17T15:05:20.097Z,20.40
2022-10-17T15:07:46.729Z,20.40
2022-10-17T15:10:31.863Z,20.40
2022-10-17T15:15:51.204Z,20.40
2022-10-17T15:18:17.935Z,20.30
2022-10-17T15:20:44.587Z,20.40
2022-10-17T15:25:39.393Z,20.40
2022-10-17T15:28:06.073Z,20.40
2022-10-17T15:30:36.316Z,20.20
2022-10-17T15:33:03.383Z,20.30
2022-10-17T15:35:30.745Z,20.30
2022-10-17T15:37:57.445Z,20.40
2022-10-17T15:40:30.255Z,20.40
2022-10-17T15:42:57.483Z,20.40
2022-10-17T15:45:24.771Z,20.30
2022-10-17T15:47:58.663Z,20.30
2022-10-17T15:50:25.237Z,20.40
2022-10-17T15:52:52.435Z,20.20
2022-10-17T15:55:20.017Z,20.30
2022-10-17T15:57:48.011Z,20.30
2022-10-17T16:00:21.077Z,20.20
2022-10-17T16:02:49.222Z,20.20
2022-10-17T16:05:23.298Z,20.10
2022-10-17T16:07:50.292Z,20.30
2022-10-17T16:10:17.453Z,20.10
2022-10-17T16:12:44.781Z,20.20
2022-10-17T16:15:17.239Z,20.10
2022-10-17T16:17:44.276Z,20.00
2022-10-17T16:20:12.703Z,20.10
2022-10-17T16:22:42.072Z,20.10
2022-10-17T16:25:23.740Z,20.10
2022-10-17T16:27:53.257Z,20.10
2022-10-17T16:32:54.177Z,20.00
2022-10-17T16:35:24.339Z,20.00
2022-10-17T16:37:51.158Z,20.10
2022-10-17T16:40:18.164Z,20.00
2022-10-17T16:42:45.202Z,19.90
2022-10-17T16:45:20.466Z,20.00
2022-10-17T16:47:47.796Z,20.00
2022-10-17T16:50:15.260Z,19.90
2022-10-17T16:52:42.500Z,20.00
2022-10-17T16:55:09.883Z,20.00
2022-10-17T16:57:36.578Z,19.90
2022-10-17T17:00:05.181Z,19.90
2022-10-17T17:02:31.996Z,19.90
2022-10-17T17:04:58.814Z,19.90
2022-10-17T17:07:25.397Z,20.00
2022-10-17T17:09:53.555Z,19.90
2022-10-17T17:12:20.170Z,20.00
2022-10-17T17:14:46.750Z,19.80
2022-10-17T17:19:57.377Z,20.00
2022-10-17T17:24:51.180Z,20.00
2022-10-17T17:27:17.787Z,19.90
2022-10-17T17:32:11.504Z,19.90
2022-10-17T17:34:38.462Z,19.80
2022-10-17T17:37:05.195Z,19.90
2022-10-17T17:41:58.842Z,19.80
2022-10-17T17:44:25.720Z,19.80
2022-10-17T17:49:19.379Z,20.00
2022-10-17T17:51:46.407Z,20.00
2022-10-17T17:56:40.238Z,20.00
2022-10-17T17:59:07.397Z,20.00
2022-10-17T18:01:38.106Z,20.10
2022-10-17T18:04:08.427Z,20.00
2022-10-17T18:06:36.117Z,20.10
2022-10-17T18:09:03.443Z,20.00
2022-10-17T18:11:30.378Z,20.00
2022-10-17T18:14:07.855Z,19.90
2022-10-17T18:16:36.358Z,20.00
2022-10-17T18:19:06.608Z,20.00
2022-10-17T18:21:33.939Z,20.00
2022-10-17T18:24:00.825Z,20.10
2022-10-17T18:26:28.148Z,20.10
2022-10-17T18:31:26.228Z,20.00
2022-10-17T18:33:53.876Z,20.00
2022-10-17T18:36:21.176Z,20.00
2022-10-17T18:38:48.685Z,20.10
2022-10-17T18:41:17.757Z,20.10
2022-10-17T18:43:46.384Z,20.10
2022-10-17T18:46:19.644Z,20.00
2022-10-17T18:48:47.745Z,20.00
2022-10-17T18:51:16.043Z,20.00
2022-10-17T18:53:50.548Z,20.10
2022-10-17T18:56:18.391Z,20.00
2022-10-17T18:58:45.102Z,20.10
2022-10-17T19:01:15.500Z,20.00
2022-10-17T19:03:44.118Z,20.30
2022-10-17T19:06:12.460Z,20.10
2022-10-17T19:08:40.017Z,20.00
2022-10-17T19:11:12.422Z,20.10
2022-10-17T19:13:39.717Z,20.00
2022-10-17T19:16:07.715Z,20.10
2022-10-17T19:18:35.700Z,20.10
2022-10-17T19:21:11.109Z,20.10
2022-10-17T19:23:38.570Z,20.10
2022-10-17T19:26:10.667Z,20.00
2022-10-17T19:28:39.533Z,20.00
2022-10-17T19:31:06.981Z,20.00
2022-10-17T19:33:34.693Z,20.00
2022-10-17T19:36:07.966Z,19.90
2022-10-17T19:38:35.844Z,20.00
2022-10-17T19:41:10.766Z,20.10
2022-10-17T19:43:41.651Z,20.10
2022-10-17T19:46:14.186Z,19.90
2022-10-17T19:48:41.579Z,19.90
2022-10-17T19:51:11.187Z,20.00
2022-10-17T19:56:05.517Z,19.90
2022-10-17T19:58:34.126Z,20.00
2022-10-17T20:01:03.551Z,19.90
2022-10-17T20:03:30.204Z,20.10
2022-10-17T20:08:23.890Z,19.90
2022-10-17T20:10:50.548Z,19.90
2022-10-17T20:13:17.257Z,19.90
2022-10-17T20:15:53.992Z,20.00
2022-10-17T20:18:20.741Z,20.00
2022-10-17T20:20:47.514Z,20.00
2022-10-17T20:23:14.604Z,20.00
2022-10-17T20:25:41.201Z,19.90
2022-10-17T20:28:08.082Z,20.00
2022-10-17T20:30:34.751Z,19.90
2022-10-17T20:33:01.454Z,19.90
2022-10-17T20:35:28.401Z,20.00
2022-10-17T20:37:55.126Z,20.00
2022-10-17T20:40:37.145Z,20.00
2022-10-17T20:43:06.083Z,19.90
2022-10-17T20:45:50.593Z,20.00
2022-10-17T20:48:18.894Z,20.00
2022-10-17T20:50:45.509Z,19.90
2022-10-17T20:56:08.171Z,19.90
2022-10-17T20:58:37.958Z,19.90
2022-10-17T21:01:08.460Z,20.00
2022-10-17T21:03:42.583Z,20.00
2022-10-17T21:06:12.652Z,20.10
2022-10-17T21:08:39.294Z,20.00
2022-10-17T21:11:17.715Z,19.90
2022-10-17T21:13:45.506Z,19.90
2022-10-17T21:16:14.760Z,20.00
2022-10-17T21:21:10.982Z,19.90
2022-10-17T21:23:38.533Z,20.00
2022-10-17T21:26:07.043Z,19.90
2022-10-17T21:28:34.390Z,19.90
2022-10-17T21:31:27.707Z,20.00
2022-10-17T21:33:57.409Z,19.90
2022-10-17T21:36:25.761Z,20.00
2022-10-17T21:38:53.877Z,19.90
2022-10-17T21:41:23.532Z,20.00
2022-10-17T21:43:56.173Z,20.00
2022-10-17T21:46:23.728Z,19.90
2022-10-17T21:48:51.752Z,19.90
2022-10-17T21:51:22.530Z,19.90
2022-10-17T21:53:50.931Z,19.90
2022-10-17T21:56:20.017Z,19.90
2022-10-17T21:58:47.154Z,19.90
2022-10-17T22:01:19.351Z,20.00
2022-10-17T22:03:49.101Z,20.00
2022-10-17T22:06:39.381Z,19.90
2022-10-17T22:09:07.741Z,19.90
2022-10-17T22:11:35.625Z,19.90
2022-10-17T22:14:05.374Z,19.90
2022-10-17T22:16:32.559Z,19.90
2022-10-17T22:19:04.824Z,19.90
2022-10-17T22:21:33.460Z,19.90
2022-10-17T22:24:02.728Z,19.90
2022-10-17T22:26:30.715Z,19.90
2022-10-17T22:28:57.682Z,19.90
2022-10-17T22:31:24.780Z,20.00
2022-10-17T22:33:51.490Z,19.80
2022-10-17T22:36:18.455Z,19.90
2022-10-17T22:38:45.069Z,19.90
2022-10-17T22:41:11.664Z,19.90
2022-10-17T22:43:38.287Z,19.90
2022-10-17T22:46:06.566Z,19.80
2022-10-17T22:51:00.527Z,19.70
2022-10-17T22:53:29.186Z,19.80
2022-10-17T22:55:58.975Z,20.00
2022-10-17T22:58:26.799Z,19.80
2022-10-17T23:00:54.195Z,19.90
2022-10-17T23:03:21.960Z,19.80
2022-10-17T23:05:49.302Z,19.80
2022-10-17T23:08:17.989Z,19.80
2022-10-17T23:10:45.612Z,20.00
2022-10-17T23:13:12.588Z,19.80
2022-10-17T23:15:39.886Z,19.90
2022-10-17T23:18:07.557Z,19.90
2022-10-17T23:20:34.235Z,19.90
2022-10-17T23:23:00.878Z,20.00
2022-10-17T23:25:27.606Z,19.80
2022-10-17T23:30:21.427Z,19.90
2022-10-17T23:32:48.049Z,19.80
2022-10-17T23:35:15.095Z,19.90
2022-10-17T23:37:41.810Z,19.80
2022-10-17T23:40:09.111Z,19.80
2022-10-17T23:42:35.795Z,19.90
2022-10-17T23:45:02.618Z,19.80
2022-10-17T23:47:31.168Z,19.80
2022-10-17T23:49:58.215Z,19.90
2022-10-17T23:52:25.386Z,19.80
2022-10-17T23:54:51.961Z,20.00
2022-10-17T23:57:18.592Z,19.80
2022-10-17T23:59:45.248Z,19.80
