createdAt,value
2022-09-14T00:01:43.712Z,67.48
2022-09-14T00:04:14.604Z,67.87
2022-09-14T00:06:44.578Z,67.85
2022-09-14T00:09:16.918Z,67.86
2022-09-14T00:11:45.846Z,67.83
2022-09-14T00:14:17.647Z,67.82
2022-09-14T00:16:46.883Z,68.09
2022-09-14T00:19:20.637Z,67.78
2022-09-14T00:21:54.200Z,68.07
2022-09-14T00:24:26.888Z,67.84
2022-09-14T00:26:55.407Z,67.87
2022-09-14T00:29:26.506Z,67.78
2022-09-14T00:31:54.887Z,68.03
2022-09-14T00:34:23.675Z,67.90
2022-09-14T00:36:52.812Z,67.92
2022-09-14T00:39:23.861Z,68.08
2022-09-14T00:41:53.014Z,68.54
2022-09-14T00:44:59.786Z,68.31
2022-09-14T00:47:31.294Z,68.19
2022-09-14T00:50:02.498Z,68.48
2022-09-14T00:52:37.167Z,68.16
2022-09-14T00:55:10.021Z,68.60
2022-09-14T00:57:41.597Z,68.47
2022-09-14T01:00:16.079Z,68.57
2022-09-14T01:02:45.543Z,68.94
2022-09-14T01:05:14.827Z,69.04
2022-09-14T01:08:30.467Z,68.82
2022-09-14T01:11:11.642Z,68.65
2022-09-14T01:13:49.804Z,68.66
2022-09-14T01:16:21.607Z,69.23
2022-09-14T01:18:55.424Z,69.04
2022-09-14T01:21:29.111Z,68.61
2022-09-14T01:24:06.268Z,69.04
2022-09-14T01:26:58.989Z,68.82
2022-09-14T01:29:33.646Z,68.68
2022-09-14T01:32:08.168Z,68.90
2022-09-14T01:34:41.062Z,69.03
2022-09-14T01:37:13.330Z,69.16
2022-09-14T01:39:53.008Z,69.24
2022-09-14T01:42:26.957Z,69.27
2022-09-14T01:45:01.012Z,69.07
2022-09-14T01:47:34.303Z,69.21
2022-09-14T01:50:08.189Z,69.10
2022-09-14T01:52:43.038Z,68.89
2022-09-14T01:55:16.600Z,68.92
2022-09-14T01:57:49.932Z,69.30
2022-09-14T02:00:20.840Z,69.43
2022-09-14T02:02:56.473Z,69.36
2022-09-14T02:05:32.350Z,69.26
2022-09-14T02:08:01.504Z,69.24
2022-09-14T02:10:30.224Z,69.18
2022-09-14T02:12:58.812Z,69.18
2022-09-14T02:15:27.562Z,69.46
2022-09-14T02:17:56.425Z,69.31
2022-09-14T02:20:30.411Z,69.40
2022-09-14T02:22:59.490Z,69.28
2022-09-14T02:25:28.252Z,69.22
2022-09-14T02:27:56.656Z,69.29
2022-09-14T02:30:25.385Z,69.33
2022-09-14T02:33:07.926Z,69.73
2022-09-14T02:35:42.193Z,69.78
2022-09-14T02:38:20.416Z,69.55
2022-09-14T02:40:56.755Z,69.60
2022-09-14T02:43:37.249Z,69.81
2022-09-14T02:46:14.370Z,69.48
2022-09-14T02:48:52.764Z,69.50
2022-09-14T02:51:30.540Z,69.57
2022-09-14T02:54:08.423Z,69.57
2022-09-14T02:56:37.556Z,69.86
2022-09-14T02:59:06.411Z,69.59
2022-09-14T03:01:35.261Z,69.89
2022-09-14T03:04:03.892Z,69.94
2022-09-14T03:06:32.482Z,69.82
2022-09-14T03:09:03.509Z,69.76
2022-09-14T03:11:32.090Z,69.62
2022-09-14T03:14:00.577Z,69.82
2022-09-14T03:16:29.200Z,69.70
2022-09-14T03:18:57.609Z,69.54
2022-09-14T03:21:26.112Z,69.64
2022-09-14T03:23:54.881Z,69.59
2022-09-14T03:26:25.742Z,69.52
2022-09-14T03:28:59.518Z,69.73
2022-09-14T03:31:28.077Z,69.63
2022-09-14T03:33:58.546Z,69.88
2022-09-14T03:36:28.485Z,70.18
2022-09-14T03:39:01.493Z,69.97
2022-09-14T03:41:30.324Z,70.02
2022-09-14T03:43:58.706Z,70.14
2022-09-14T03:46:28.215Z,70.10
2022-09-14T03:48:56.904Z,70.12
2022-09-14T03:51:25.500Z,70.17
2022-09-14T03:53:54.133Z,70.03
2022-09-14T03:56:23.580Z,69.96
2022-09-14T03:58:52.173Z,70.00
2022-09-14T04:01:22.029Z,70.37
2022-09-14T04:03:51.249Z,70.15
2022-09-14T04:06:20.375Z,70.33
2022-09-14T04:08:48.956Z,70.23
2022-09-14T04:11:22.179Z,70.15
2022-09-14T04:13:51.807Z,70.16
2022-09-14T04:16:23.247Z,70.33
2022-09-14T04:18:52.605Z,70.38
2022-09-14T04:21:23.071Z,70.19
2022-09-14T04:24:14.088Z,70.30
2022-09-14T04:26:44.697Z,70.45
2022-09-14T04:29:13.984Z,70.17
2022-09-14T04:31:42.517Z,70.42
2022-09-14T04:34:13.520Z,70.24
2022-09-14T04:36:42.437Z,70.29
2022-09-14T04:39:13.022Z,70.33
2022-09-14T04:41:41.714Z,70.30
2022-09-14T04:44:16.074Z,70.23
2022-09-14T04:46:46.939Z,70.54
2022-09-14T04:49:18.318Z,70.55
2022-09-14T04:51:50.125Z,70.44
2022-09-14T04:54:18.691Z,70.69
2022-09-14T04:56:47.573Z,70.49
2022-09-14T04:59:19.208Z,70.29
2022-09-14T05:01:48.686Z,70.47
2022-09-14T05:04:18.555Z,70.37
2022-09-14T05:06:46.905Z,70.60
2022-09-14T05:09:22.767Z,70.30
2022-09-14T05:11:52.374Z,70.57
2022-09-14T05:14:20.747Z,70.66
2022-09-14T05:16:49.282Z,70.64
2022-09-14T05:19:18.639Z,70.54
2022-09-14T05:21:47.560Z,70.61
2022-09-14T05:24:18.611Z,70.49
2022-09-14T05:26:56.048Z,70.68
2022-09-14T05:29:29.469Z,70.85
2022-09-14T05:32:01.061Z,70.46
2022-09-14T05:34:29.801Z,70.63
2022-09-14T05:36:58.215Z,70.64
2022-09-14T05:39:26.610Z,70.42
2022-09-14T05:41:55.600Z,70.31
2022-09-14T05:44:24.067Z,70.55
2022-09-14T05:46:52.646Z,70.45
2022-09-14T05:49:21.232Z,70.56
2022-09-14T05:51:49.585Z,70.60
2022-09-14T05:54:18.785Z,70.73
2022-09-14T05:56:47.774Z,70.50
2022-09-14T05:59:16.878Z,70.43
2022-09-14T06:01:45.297Z,70.42
2022-09-14T06:04:13.771Z,70.48
2022-09-14T06:06:49.324Z,70.17
2022-09-14T06:09:42.399Z,70.42
2022-09-14T06:12:10.767Z,70.35
2022-09-14T06:14:40.211Z,70.52
2022-09-14T06:17:08.500Z,70.47
2022-09-14T06:19:39.780Z,70.40
2022-09-14T06:22:08.370Z,70.51
2022-09-14T06:24:36.847Z,70.42
2022-09-14T06:27:08.876Z,70.67
2022-09-14T06:29:37.782Z,70.64
2022-09-14T06:32:06.779Z,70.65
2022-09-14T06:34:35.151Z,70.48
2022-09-14T06:37:03.492Z,70.53
2022-09-14T06:39:32.449Z,70.59
2022-09-14T06:42:00.741Z,70.60
2022-09-14T06:44:30.354Z,70.41
2022-09-14T06:46:59.287Z,70.69
2022-09-14T06:49:27.575Z,70.39
2022-09-14T06:51:56.975Z,70.81
2022-09-14T06:54:25.723Z,70.81
2022-09-14T06:56:54.171Z,70.51
2022-09-14T06:59:22.531Z,70.65
2022-09-14T07:01:50.916Z,70.77
2022-09-14T07:04:19.193Z,70.39
2022-09-14T07:06:49.650Z,70.59
2022-09-14T07:09:19.537Z,70.97
2022-09-14T07:11:48.613Z,70.66
2022-09-14T07:14:19.971Z,70.70
2022-09-14T07:16:48.546Z,71.04
2022-09-14T07:19:17.843Z,70.67
2022-09-14T07:21:47.867Z,70.81
2022-09-14T07:24:18.631Z,71.05
2022-09-14T07:26:47.303Z,71.16
2022-09-14T07:29:20.095Z,71.04
2022-09-14T07:31:50.533Z,71.12
2022-09-14T07:34:19.212Z,70.70
2022-09-14T07:36:47.551Z,70.88
2022-09-14T07:39:17.886Z,70.95
2022-09-14T07:41:46.586Z,70.97
2022-09-14T07:44:17.065Z,70.95
2022-09-14T07:46:47.036Z,70.92
2022-09-14T07:49:16.964Z,70.44
2022-09-14T07:51:45.833Z,70.46
2022-09-14T07:54:16.817Z,70.46
2022-09-14T07:56:45.993Z,70.60
2022-09-14T07:59:34.996Z,70.79
2022-09-14T08:02:08.614Z,70.58
2022-09-14T08:04:38.715Z,70.45
2022-09-14T08:07:07.948Z,70.40
2022-09-14T08:09:37.195Z,70.29
2022-09-14T08:12:05.933Z,70.34
2022-09-14T08:14:34.993Z,70.25
2022-09-14T08:17:03.294Z,70.22
2022-09-14T08:19:31.995Z,70.96
2022-09-14T08:22:00.194Z,71.32
2022-09-14T08:24:28.393Z,71.85
2022-09-14T08:26:57.331Z,71.21
2022-09-14T08:29:25.683Z,70.14
2022-09-14T08:31:54.014Z,69.61
2022-09-14T08:34:22.881Z,69.20
2022-09-14T08:36:51.176Z,69.27
2022-09-14T08:39:19.781Z,69.60
2022-09-14T08:41:53.242Z,69.49
2022-09-14T08:44:26.849Z,69.17
2022-09-14T08:47:00.631Z,68.85
2022-09-14T08:49:41.181Z,68.82
2022-09-14T08:52:20.973Z,69.66
2022-09-14T08:54:55.348Z,70.30
2022-09-14T08:57:31.331Z,70.02
2022-09-14T09:00:08.179Z,69.62
2022-09-14T09:03:00.718Z,69.46
2022-09-14T09:05:41.079Z,69.00
2022-09-14T09:08:25.313Z,69.10
2022-09-14T09:10:55.228Z,68.57
2022-09-14T09:13:29.281Z,67.97
2022-09-14T09:16:02.535Z,67.81
2022-09-14T09:18:39.854Z,67.69
2022-09-14T09:21:11.481Z,67.04
2022-09-14T09:23:41.097Z,67.08
2022-09-14T09:26:17.466Z,66.65
2022-09-14T09:28:48.868Z,66.94
2022-09-14T09:31:27.255Z,66.99
2022-09-14T09:34:28.263Z,66.56
2022-09-14T09:37:14.730Z,66.45
2022-09-14T09:39:44.636Z,66.94
2022-09-14T09:42:19.847Z,67.21
2022-09-14T09:45:01.832Z,67.51
2022-09-14T09:47:46.544Z,68.09
2022-09-14T09:50:21.414Z,68.15
2022-09-14T09:52:52.462Z,68.01
2022-09-14T09:55:24.525Z,67.62
2022-09-14T09:58:22.572Z,67.17
2022-09-14T10:01:20.663Z,66.49
2022-09-14T10:04:03.581Z,66.12
2022-09-14T10:06:44.404Z,66.70
2022-09-14T10:09:26.474Z,67.19
2022-09-14T10:12:15.967Z,67.31
2022-09-14T10:15:22.526Z,66.93
2022-09-14T10:18:19.889Z,66.43
2022-09-14T10:21:08.419Z,66.41
2022-09-14T10:23:40.153Z,66.28
2022-09-14T10:26:25.118Z,66.14
2022-09-14T10:28:53.687Z,66.10
2022-09-14T10:31:36.796Z,65.96
2022-09-14T10:34:25.741Z,65.55
2022-09-14T10:37:04.963Z,65.74
2022-09-14T10:39:53.495Z,65.71
2022-09-14T10:42:37.766Z,65.70
2022-09-14T10:45:34.874Z,65.08
2022-09-14T10:48:42.976Z,64.56
2022-09-14T10:51:41.978Z,64.24
2022-09-14T10:54:57.792Z,63.12
2022-09-14T10:57:48.247Z,63.34
2022-09-14T11:00:19.558Z,63.36
2022-09-14T11:03:28.805Z,63.39
2022-09-14T11:06:19.473Z,62.79
2022-09-14T11:08:59.554Z,62.65
2022-09-14T11:11:45.649Z,63.03
2022-09-14T11:14:34.728Z,62.68
2022-09-14T11:17:29.216Z,62.38
2022-09-14T11:20:06.184Z,62.30
2022-09-14T11:22:45.133Z,62.24
2022-09-14T11:25:42.999Z,62.46
2022-09-14T11:28:18.590Z,62.50
2022-09-14T11:30:52.165Z,62.94
2022-09-14T11:33:31.054Z,63.29
2022-09-14T11:36:09.501Z,63.41
2022-09-14T11:38:48.496Z,63.40
2022-09-14T11:41:26.943Z,63.37
2022-09-14T11:43:59.377Z,63.17
2022-09-14T11:46:35.073Z,63.28
2022-09-14T11:49:16.586Z,63.01
2022-09-14T11:51:52.373Z,63.06
2022-09-14T11:54:23.378Z,62.68
2022-09-14T11:56:55.462Z,62.55
2022-09-14T11:59:49.732Z,62.28
2022-09-14T12:02:59.883Z,61.91
2022-09-14T12:05:38.922Z,62.05
2022-09-14T12:08:41.925Z,62.06
2022-09-14T12:11:26.486Z,61.81
2022-09-14T12:14:29.189Z,61.84
2022-09-14T12:17:38.388Z,61.70
2022-09-14T12:20:36.305Z,61.62
2022-09-14T12:23:20.899Z,61.38
2022-09-14T12:26:25.036Z,61.29
2022-09-14T12:28:59.104Z,61.01
2022-09-14T12:32:00.551Z,60.62
2022-09-14T12:34:32.808Z,60.31
2022-09-14T12:37:30.071Z,60.21
2022-09-14T12:40:36.889Z,59.96
2022-09-14T12:43:49.715Z,60.20
2022-09-14T12:46:40.375Z,60.51
2022-09-14T12:49:30.314Z,60.51
2022-09-14T12:52:13.076Z,60.25
2022-09-14T12:55:02.625Z,60.23
2022-09-14T12:57:42.855Z,60.38
2022-09-14T13:00:15.222Z,60.32
2022-09-14T13:03:17.354Z,60.33
2022-09-14T13:05:45.375Z,60.29
2022-09-14T13:08:20.982Z,60.36
2022-09-14T13:10:52.016Z,60.42
2022-09-14T13:13:33.238Z,60.22
2022-09-14T13:16:07.835Z,60.11
2022-09-14T13:18:37.918Z,60.04
2022-09-14T13:21:19.044Z,59.85
2022-09-14T13:23:48.020Z,59.85
2022-09-14T13:26:20.805Z,59.85
2022-09-14T13:28:53.998Z,59.69
2022-09-14T13:31:30.178Z,59.72
2022-09-14T13:34:04.877Z,59.91
2022-09-14T13:36:43.841Z,59.82
2022-09-14T13:39:25.845Z,59.79
2022-09-14T13:41:57.678Z,59.92
2022-09-14T13:44:33.119Z,59.90
2022-09-14T13:47:05.421Z,59.99
2022-09-14T13:49:35.746Z,59.92
2022-09-14T13:52:59.813Z,60.03
2022-09-14T13:55:26.861Z,60.05
2022-09-14T13:58:22.683Z,59.94
2022-09-14T14:01:11.907Z,59.88
2022-09-14T14:03:49.070Z,59.86
2022-09-14T14:06:24.913Z,59.88
2022-09-14T14:08:57.830Z,59.81
2022-09-14T14:11:33.712Z,59.77
2022-09-14T14:14:22.285Z,59.65
2022-09-14T14:17:30.427Z,59.75
2022-09-14T14:20:00.740Z,59.84
2022-09-14T14:22:33.489Z,59.88
2022-09-14T14:25:19.950Z,59.86
2022-09-14T14:27:48.997Z,59.82
2022-09-14T14:30:21.406Z,59.80
2022-09-14T14:32:51.791Z,59.81
2022-09-14T14:35:22.688Z,59.85
2022-09-14T14:37:51.520Z,59.90
2022-09-14T14:40:20.811Z,59.72
2022-09-14T14:42:50.384Z,59.72
2022-09-14T14:45:22.150Z,59.69
2022-09-14T14:47:55.105Z,59.70
2022-09-14T14:50:26.079Z,59.50
2022-09-14T14:52:54.968Z,59.61
2022-09-14T14:55:25.239Z,59.56
2022-09-14T14:57:53.769Z,59.58
2022-09-14T15:00:23.937Z,59.54
2022-09-14T15:02:55.131Z,59.41
2022-09-14T15:05:24.995Z,59.38
2022-09-14T15:07:54.590Z,59.57
2022-09-14T15:10:25.460Z,59.46
2022-09-14T15:12:54.292Z,59.57
2022-09-14T15:15:25.462Z,59.57
2022-09-14T15:17:54.364Z,59.67
2022-09-14T15:20:23.762Z,59.56
2022-09-14T15:22:52.587Z,59.55
2022-09-14T15:25:21.979Z,59.40
2022-09-14T15:27:53.400Z,59.38
2022-09-14T15:30:21.984Z,59.50
2022-09-14T15:32:50.674Z,59.51
2022-09-14T15:35:19.467Z,59.39
2022-09-14T15:37:48.459Z,59.36
2022-09-14T15:40:19.526Z,59.44
2022-09-14T15:42:48.570Z,59.40
2022-09-14T15:45:18.079Z,59.50
2022-09-14T15:47:46.749Z,59.41
2022-09-14T15:50:16.359Z,59.40
2022-09-14T15:52:45.431Z,59.46
2022-09-14T15:55:14.464Z,59.48
2022-09-14T15:57:45.831Z,59.51
2022-09-14T16:00:19.908Z,59.58
2022-09-14T16:02:50.898Z,59.42
2022-09-14T16:05:19.500Z,59.44
2022-09-14T16:07:49.122Z,59.43
2022-09-14T16:10:18.750Z,59.43
2022-09-14T16:12:47.251Z,59.46
2022-09-14T16:15:15.785Z,59.53
2022-09-14T16:17:48.911Z,59.54
2022-09-14T16:20:17.675Z,59.63
2022-09-14T16:22:47.510Z,59.74
2022-09-14T16:25:19.396Z,59.70
2022-09-14T16:27:58.685Z,59.73
2022-09-14T16:30:36.674Z,59.66
2022-09-14T16:33:05.239Z,59.60
2022-09-14T16:35:33.686Z,59.59
2022-09-14T16:38:03.346Z,59.46
2022-09-14T16:40:39.010Z,59.54
2022-09-14T16:43:11.047Z,59.66
2022-09-14T16:45:40.332Z,59.54
2022-09-14T16:48:09.215Z,59.49
2022-09-14T16:50:38.310Z,59.66
2022-09-14T16:53:07.370Z,59.63
2022-09-14T16:55:38.498Z,59.73
2022-09-14T16:58:07.005Z,59.68
2022-09-14T17:00:36.183Z,59.83
2022-09-14T17:03:05.359Z,59.92
2022-09-14T17:05:36.212Z,59.88
2022-09-14T17:08:06.093Z,59.78
2022-09-14T17:10:35.569Z,59.96
2022-09-14T17:13:04.564Z,59.87
2022-09-14T17:15:33.456Z,60.03
2022-09-14T17:18:02.175Z,60.23
2022-09-14T17:20:30.929Z,60.16
2022-09-14T17:22:59.483Z,60.22
2022-09-14T17:25:28.847Z,60.24
2022-09-14T17:27:57.464Z,60.35
2022-09-14T17:30:26.931Z,60.31
2022-09-14T17:32:55.643Z,60.41
2022-09-14T17:35:24.604Z,60.54
2022-09-14T17:37:53.372Z,60.47
2022-09-14T17:40:21.736Z,60.60
2022-09-14T17:42:50.379Z,60.73
2022-09-14T17:45:19.603Z,60.82
2022-09-14T17:47:48.071Z,60.59
2022-09-14T17:50:20.814Z,60.78
2022-09-14T17:52:49.273Z,61.00
2022-09-14T17:55:20.705Z,61.08
2022-09-14T17:57:49.946Z,61.06
2022-09-14T18:00:18.984Z,60.99
2022-09-14T18:02:51.466Z,61.33
2022-09-14T18:05:20.676Z,61.23
2022-09-14T18:07:50.818Z,61.24
2022-09-14T18:10:21.912Z,61.37
2022-09-14T18:12:58.321Z,61.31
2022-09-14T18:15:27.167Z,61.37
2022-09-14T18:17:55.636Z,61.64
2022-09-14T18:20:24.390Z,61.50
2022-09-14T18:22:54.811Z,61.54
2022-09-14T18:25:24.294Z,61.70
2022-09-14T18:27:55.678Z,61.63
2022-09-14T18:30:26.647Z,61.87
2022-09-14T18:32:55.658Z,61.64
2022-09-14T18:35:24.430Z,62.04
2022-09-14T18:37:52.810Z,61.83
2022-09-14T18:40:21.563Z,61.91
2022-09-14T18:42:52.980Z,62.06
2022-09-14T18:45:22.006Z,62.21
2022-09-14T18:47:50.530Z,62.11
2022-09-14T18:50:19.610Z,62.16
2022-09-14T18:52:48.392Z,62.19
2022-09-14T18:55:19.618Z,62.31
2022-09-14T18:57:52.282Z,62.36
2022-09-14T19:00:20.994Z,62.49
2022-09-14T19:02:53.320Z,62.47
2022-09-14T19:05:22.845Z,62.26
2022-09-14T19:07:51.350Z,62.29
2022-09-14T19:10:20.343Z,62.48
2022-09-14T19:12:49.144Z,62.33
2022-09-14T19:15:30.767Z,62.26
2022-09-14T19:18:09.379Z,62.45
2022-09-14T19:21:04.887Z,62.69
2022-09-14T19:23:28.542Z,62.59
2022-09-14T19:26:01.387Z,62.77
2022-09-14T19:28:30.177Z,62.54
2022-09-14T19:30:58.710Z,62.50
2022-09-14T19:33:27.256Z,62.81
2022-09-14T19:36:01.315Z,62.64
2022-09-14T19:38:30.116Z,62.81
2022-09-14T19:40:58.682Z,62.70
2022-09-14T19:43:29.088Z,62.88
2022-09-14T19:46:02.723Z,63.02
2022-09-14T19:48:31.115Z,63.26
2022-09-14T19:51:00.907Z,63.32
2022-09-14T19:53:30.707Z,63.19
2022-09-14T19:55:59.778Z,63.34
2022-09-14T19:58:29.386Z,63.19
2022-09-14T20:00:58.167Z,63.48
2022-09-14T20:03:26.585Z,63.58
2022-09-14T20:06:01.085Z,63.64
2022-09-14T20:08:30.319Z,63.59
2022-09-14T20:11:04.650Z,63.42
2022-09-14T20:13:36.262Z,63.71
2022-09-14T20:16:12.063Z,63.44
2022-09-14T20:18:41.266Z,63.58
2022-09-14T20:21:12.417Z,63.88
2022-09-14T20:23:58.009Z,63.86
2022-09-14T20:26:31.067Z,63.75
2022-09-14T20:29:00.671Z,63.85
2022-09-14T20:31:31.340Z,63.81
2022-09-14T20:34:01.381Z,63.68
2022-09-14T20:36:29.915Z,63.99
2022-09-14T20:38:59.467Z,63.95
2022-09-14T20:41:33.906Z,64.47
2022-09-14T20:44:03.853Z,64.49
2022-09-14T20:46:39.150Z,64.81
2022-09-14T20:49:10.860Z,64.57
2022-09-14T20:51:40.596Z,64.77
2022-09-14T20:54:12.529Z,64.51
2022-09-14T20:56:42.241Z,64.11
2022-09-14T20:59:15.595Z,64.36
2022-09-14T21:01:47.001Z,64.29
2022-09-14T21:04:20.287Z,64.40
2022-09-14T21:06:51.890Z,64.50
2022-09-14T21:09:23.559Z,65.02
2022-09-14T21:11:53.023Z,64.71
2022-09-14T21:14:22.265Z,64.77
2022-09-14T21:16:56.033Z,64.72
2022-09-14T21:19:28.231Z,65.13
2022-09-14T21:21:57.331Z,65.26
2022-09-14T21:24:26.571Z,65.12
2022-09-14T21:26:56.546Z,65.27
2022-09-14T21:29:25.186Z,65.30
2022-09-14T21:31:53.859Z,64.84
2022-09-14T21:34:22.656Z,64.67
2022-09-14T21:36:52.587Z,65.12
2022-09-14T21:39:24.435Z,65.04
2022-09-14T21:41:58.793Z,64.95
2022-09-14T21:44:30.065Z,65.00
2022-09-14T21:46:59.294Z,65.37
2022-09-14T21:49:27.851Z,65.30
2022-09-14T21:51:56.450Z,65.50
2022-09-14T21:54:25.025Z,65.06
2022-09-14T21:56:53.912Z,64.85
2022-09-14T21:59:23.294Z,64.77
2022-09-14T22:01:51.935Z,64.82
2022-09-14T22:04:22.958Z,65.18
2022-09-14T22:06:52.902Z,65.26
2022-09-14T22:09:23.268Z,65.39
2022-09-14T22:11:52.038Z,65.55
2022-09-14T22:14:22.874Z,65.85
2022-09-14T22:16:52.130Z,65.66
2022-09-14T22:19:23.833Z,65.36
2022-09-14T22:21:53.408Z,65.38
2022-09-14T22:24:24.114Z,65.31
2022-09-14T22:26:54.074Z,65.37
2022-09-14T22:29:23.114Z,65.04
2022-09-14T22:31:52.080Z,65.34
2022-09-14T22:34:20.973Z,65.32
2022-09-14T22:36:49.407Z,65.56
2022-09-14T22:39:20.756Z,65.49
2022-09-14T22:41:49.116Z,65.39
2022-09-14T22:44:18.175Z,65.45
2022-09-14T22:46:47.017Z,65.23
2022-09-14T22:49:15.951Z,65.34
2022-09-14T22:51:44.497Z,65.52
2022-09-14T22:54:13.098Z,65.25
2022-09-14T22:56:41.510Z,65.53
2022-09-14T22:59:10.809Z,65.25
2022-09-14T23:01:41.566Z,65.60
2022-09-14T23:04:12.868Z,65.61
2022-09-14T23:06:42.866Z,65.49
2022-09-14T23:09:13.381Z,65.74
2022-09-14T23:11:43.982Z,65.62
2022-09-14T23:14:12.867Z,65.63
2022-09-14T23:16:44.383Z,65.86
2022-09-14T23:19:16.325Z,65.76
2022-09-14T23:21:46.204Z,65.81
2022-09-14T23:24:15.303Z,66.04
2022-09-14T23:26:44.008Z,66.06
2022-09-14T23:29:15.993Z,65.81
2022-09-14T23:31:44.859Z,65.87
2022-09-14T23:34:14.043Z,65.97
2022-09-14T23:36:42.507Z,66.14
2022-09-14T23:39:11.765Z,66.39
2022-09-14T23:41:40.689Z,66.23
2022-09-14T23:44:11.322Z,66.06
2022-09-14T23:46:40.443Z,66.48
2022-09-14T23:49:10.906Z,66.49
2022-09-14T23:51:40.365Z,66.58
2022-09-14T23:54:10.275Z,66.79
2022-09-14T23:56:38.566Z,66.54
2022-09-14T23:59:07.362Z,66.77
