createdAt,value
2019-02-06T00:02:14.709Z,30.15
2019-02-06T00:07:18.173Z,30.90
2019-02-06T00:12:19.760Z,30.77
2019-02-06T00:17:24.456Z,30.60
2019-02-06T00:22:26.191Z,28.30
2019-02-06T00:27:27.777Z,29.60
2019-02-06T00:32:29.198Z,29.10
2019-02-06T00:37:30.423Z,29.57
2019-02-06T00:42:34.287Z,26.95
2019-02-06T00:47:36.663Z,29.80
2019-02-06T00:52:38.320Z,30.48
2019-02-06T00:57:40.529Z,29.18
2019-02-06T01:02:41.849Z,29.37
2019-02-06T01:07:44.818Z,28.65
2019-02-06T01:12:46.642Z,30.77
2019-02-06T01:17:49.041Z,28.45
2019-02-06T01:22:50.659Z,28.57
2019-02-06T01:27:52.021Z,30.20
2019-02-06T01:32:53.341Z,30.43
2019-02-06T01:37:54.601Z,29.70
2019-02-06T01:42:56.057Z,31.85
2019-02-06T01:47:57.878Z,29.45
2019-02-06T01:52:59.081Z,28.52
2019-02-06T01:58:00.278Z,29.02
2019-02-06T02:03:01.579Z,29.65
2019-02-06T02:08:03.286Z,28.73
2019-02-06T02:13:04.506Z,29.02
2019-02-06T02:18:05.940Z,29.42
2019-02-06T02:23:07.301Z,28.45
2019-02-06T02:28:10.248Z,28.25
2019-02-06T02:33:11.714Z,28.15
2019-02-06T02:38:13.005Z,26.07
2019-02-06T02:43:14.385Z,27.60
2019-02-06T02:48:15.823Z,27.37
2019-02-06T02:53:17.074Z,28.50
2019-02-06T02:58:19.586Z,27.13
2019-02-06T03:03:37.961Z,26.52
2019-02-06T03:08:39.208Z,26.80
2019-02-06T03:13:40.486Z,26.55
2019-02-06T03:18:41.673Z,25.50
2019-02-06T03:23:43.584Z,25.37
2019-02-06T03:28:45.058Z,23.38
2019-02-06T03:33:46.376Z,23.40
2019-02-06T03:38:47.835Z,23.20
2019-02-06T03:43:49.020Z,24.27
2019-02-06T03:48:51.305Z,22.87
2019-02-06T03:53:53.608Z,24.07
2019-02-06T03:58:54.835Z,25.37
2019-02-06T04:03:56.386Z,24.85
2019-02-06T04:08:57.683Z,26.00
2019-02-06T04:13:59.114Z,26.42
2019-02-06T04:19:00.353Z,24.75
2019-02-06T04:24:01.760Z,25.88
2019-02-06T04:29:03.199Z,25.70
2019-02-06T04:34:04.431Z,24.72
2019-02-06T04:39:06.320Z,26.23
2019-02-06T04:44:08.047Z,26.68
2019-02-06T04:49:09.528Z,25.72
2019-02-06T04:54:10.762Z,26.02
2019-02-06T04:59:12.441Z,25.35
2019-02-06T05:04:13.608Z,24.55
2019-02-06T05:09:15.142Z,25.05
2019-02-06T05:14:16.424Z,26.97
2019-02-06T05:19:17.769Z,25.68
2019-02-06T05:24:18.961Z,23.65
2019-02-06T05:29:20.177Z,24.12
2019-02-06T05:34:21.655Z,25.72
2019-02-06T05:39:22.958Z,24.52
2019-02-06T05:44:24.170Z,23.12
2019-02-06T05:49:27.098Z,23.80
2019-02-06T05:54:28.652Z,24.32
2019-02-06T05:59:30.079Z,24.95
2019-02-06T06:04:31.455Z,25.32
2019-02-06T06:09:33.358Z,24.47
2019-02-06T06:14:34.994Z,23.70
2019-02-06T06:19:36.196Z,24.65
2019-02-06T06:24:37.988Z,24.80
2019-02-06T06:29:39.263Z,25.43
2019-02-06T06:34:40.464Z,25.68
2019-02-06T06:39:41.624Z,23.92
2019-02-06T06:44:42.914Z,25.20
2019-02-06T06:49:44.625Z,24.87
2019-02-06T06:54:45.830Z,25.92
2019-02-06T06:59:47.136Z,25.08
2019-02-06T07:04:48.888Z,25.32
2019-02-06T07:09:50.090Z,24.70
2019-02-06T07:14:51.277Z,25.40
2019-02-06T07:19:52.427Z,25.00
2019-02-06T07:24:53.855Z,24.40
2019-02-06T07:29:55.085Z,25.55
2019-02-06T07:34:56.150Z,24.55
2019-02-06T07:39:57.442Z,25.57
2019-02-06T07:44:58.881Z,25.55
2019-02-06T07:50:00.454Z,24.52
2019-02-06T07:55:01.948Z,24.37
2019-02-06T08:00:06.840Z,24.82
2019-02-06T08:05:18.951Z,26.02
2019-02-06T08:10:28.130Z,26.57
2019-02-06T08:15:29.430Z,25.05
2019-02-06T08:20:30.675Z,25.80
2019-02-06T08:25:31.812Z,24.82
2019-02-06T08:30:37.999Z,25.25
2019-02-06T08:35:39.504Z,24.92
2019-02-06T08:40:40.829Z,25.12
2019-02-06T08:45:42.119Z,25.68
2019-02-06T08:50:43.570Z,24.18
2019-02-06T08:55:44.933Z,23.30
2019-02-06T09:00:46.083Z,23.42
2019-02-06T09:05:47.652Z,22.15
2019-02-06T09:10:49.001Z,22.75
2019-02-06T09:15:50.275Z,23.47
2019-02-06T09:20:52.848Z,22.87
2019-02-06T09:25:58.928Z,22.60
2019-02-06T09:31:01.445Z,21.85
2019-02-06T09:36:03.645Z,22.58
2019-02-06T09:41:05.087Z,20.77
2019-02-06T09:46:06.405Z,22.32
2019-02-06T09:51:07.827Z,22.02
2019-02-06T09:56:11.260Z,21.77
2019-02-06T10:01:13.631Z,22.45
2019-02-06T10:06:15.328Z,20.25
2019-02-06T10:11:16.709Z,19.65
2019-02-06T10:16:20.129Z,20.08
2019-02-06T10:21:21.198Z,20.30
2019-02-06T10:26:22.607Z,19.52
2019-02-06T10:31:23.913Z,19.07
2019-02-06T10:36:25.352Z,18.73
2019-02-06T10:41:26.496Z,16.75
2019-02-06T10:46:29.464Z,17.12
2019-02-06T10:51:30.790Z,18.00
2019-02-06T10:56:32.072Z,16.45
2019-02-06T11:01:33.252Z,17.50
2019-02-06T11:06:35.195Z,16.50
2019-02-06T11:11:36.333Z,15.58
2019-02-06T11:16:40.602Z,15.93
2019-02-06T11:21:49.283Z,16.25
2019-02-06T11:26:57.563Z,14.58
2019-02-06T11:32:01.321Z,14.93
2019-02-06T11:37:02.846Z,15.60
2019-02-06T11:42:06.797Z,15.55
2019-02-06T11:47:08.399Z,15.70
2019-02-06T11:52:13.628Z,15.00
2019-02-06T11:57:17.672Z,15.25
2019-02-06T12:02:20.983Z,15.10
2019-02-06T12:07:22.384Z,13.83
2019-02-06T12:12:24.118Z,12.03
2019-02-06T12:17:25.644Z,13.60
2019-02-06T12:22:26.780Z,13.32
2019-02-06T12:27:28.223Z,13.93
2019-02-06T12:32:30.126Z,16.17
2019-02-06T12:37:32.006Z,17.95
2019-02-06T12:42:35.523Z,17.57
2019-02-06T12:47:37.141Z,17.30
2019-02-06T12:52:38.847Z,19.15
2019-02-06T12:57:40.246Z,19.42
2019-02-06T13:02:41.806Z,17.30
2019-02-06T13:07:43.930Z,18.55
2019-02-06T13:12:45.397Z,16.10
2019-02-06T13:17:47.507Z,16.12
2019-02-06T13:22:49.433Z,16.85
2019-02-06T13:27:51.904Z,16.60
2019-02-06T13:32:53.690Z,15.48
2019-02-06T13:37:57.690Z,16.52
2019-02-06T13:42:59.055Z,16.77
2019-02-06T13:48:00.714Z,17.70
2019-02-06T13:53:02.230Z,18.48
2019-02-06T13:58:05.431Z,16.82
2019-02-06T14:03:06.842Z,17.85
2019-02-06T14:08:11.607Z,17.80
2019-02-06T14:13:12.991Z,16.85
2019-02-06T14:18:14.689Z,16.97
2019-02-06T14:23:29.022Z,16.65
2019-02-06T14:28:57.299Z,15.88
2019-02-06T14:34:12.068Z,15.48
2019-02-06T14:39:33.658Z,14.98
2019-02-06T14:44:57.152Z,16.02
2019-02-06T14:50:11.640Z,16.75
2019-02-06T14:55:30.123Z,16.45
2019-02-06T15:00:59.905Z,14.70
2019-02-06T15:06:12.900Z,14.33
2019-02-06T15:11:24.062Z,14.53
2019-02-06T15:16:46.401Z,13.62
2019-02-06T15:21:51.607Z,13.85
2019-02-06T15:27:13.648Z,15.88
2019-02-06T15:32:33.987Z,16.52
2019-02-06T15:37:57.012Z,17.55
2019-02-06T15:43:02.072Z,16.70
2019-02-06T15:48:24.247Z,15.40
2019-02-06T15:53:36.373Z,15.40
2019-02-06T15:58:58.417Z,17.40
2019-02-06T16:04:34.876Z,15.88
2019-02-06T16:09:55.531Z,17.17
2019-02-06T16:15:03.673Z,17.50
2019-02-06T16:20:28.268Z,15.72
2019-02-06T16:25:37.762Z,17.37
2019-02-06T16:30:57.684Z,17.73
2019-02-06T16:36:11.488Z,17.92
2019-02-06T16:41:37.894Z,17.65
2019-02-06T16:47:05.903Z,20.88
2019-02-06T16:52:17.910Z,21.93
2019-02-06T16:57:35.344Z,19.67
2019-02-06T17:02:43.385Z,19.98
2019-02-06T17:07:54.808Z,19.80
2019-02-06T17:13:20.877Z,20.65
2019-02-06T17:18:42.891Z,19.95
2019-02-06T17:23:50.943Z,19.75
2019-02-06T17:28:59.358Z,20.30
2019-02-06T17:34:22.928Z,21.95
2019-02-06T17:39:58.790Z,24.47
2019-02-06T17:45:13.189Z,24.67
2019-02-06T17:50:27.130Z,23.95
2019-02-06T17:55:29.799Z,23.83
2019-02-06T18:00:37.995Z,23.32
2019-02-06T18:05:40.335Z,21.77
2019-02-06T18:10:41.993Z,23.00
2019-02-06T18:15:43.630Z,22.22
2019-02-06T18:20:44.930Z,23.42
2019-02-06T18:25:46.633Z,21.93
2019-02-06T18:30:48.129Z,23.15
2019-02-06T18:35:49.564Z,23.92
2019-02-06T18:40:50.839Z,25.02
2019-02-06T18:45:52.480Z,26.35
2019-02-06T18:50:54.433Z,26.55
2019-02-06T18:55:56.032Z,25.82
2019-02-06T19:00:57.486Z,23.90
2019-02-06T19:05:59.927Z,27.13
2019-02-06T19:11:01.841Z,25.37
2019-02-06T19:16:06.648Z,24.60
2019-02-06T19:21:08.611Z,24.43
2019-02-06T19:26:10.707Z,24.20
2019-02-06T19:31:12.503Z,23.52
2019-02-06T19:36:14.071Z,24.90
2019-02-06T19:41:15.912Z,21.68
2019-02-06T19:46:17.714Z,22.48
2019-02-06T19:51:19.434Z,21.57
2019-02-06T19:56:21.021Z,21.52
2019-02-06T20:01:22.860Z,25.27
2019-02-06T20:06:26.217Z,26.40
2019-02-06T20:11:28.486Z,24.75
2019-02-06T20:16:29.985Z,24.55
2019-02-06T20:21:31.583Z,24.82
2019-02-06T20:26:33.303Z,23.50
2019-02-06T20:31:34.832Z,23.62
2019-02-06T20:36:36.294Z,23.70
2019-02-06T20:41:38.307Z,23.22
2019-02-06T20:46:39.516Z,23.25
2019-02-06T20:51:41.124Z,23.18
2019-02-06T20:56:42.869Z,27.65
2019-02-06T21:01:44.861Z,32.05
2019-02-06T21:06:46.247Z,26.35
2019-02-06T21:11:47.447Z,24.45
2019-02-06T21:16:48.829Z,23.10
2019-02-06T21:21:50.346Z,25.55
2019-02-06T21:26:51.794Z,23.55
2019-02-06T21:31:53.397Z,21.25
2019-02-06T21:36:56.108Z,23.38
2019-02-06T21:41:57.672Z,24.07
2019-02-06T21:46:59.340Z,24.27
2019-02-06T21:52:00.840Z,24.60
2019-02-06T21:57:02.183Z,21.40
2019-02-06T22:02:03.504Z,24.75
2019-02-06T22:07:04.839Z,20.97
2019-02-06T22:12:06.355Z,19.77
2019-02-06T22:17:07.647Z,19.80
2019-02-06T22:22:09.059Z,21.27
2019-02-06T22:27:10.602Z,20.17
2019-02-06T22:32:12.261Z,21.65
2019-02-06T22:37:13.474Z,29.18
2019-02-06T22:42:14.888Z,21.55
2019-02-06T22:47:16.350Z,22.70
2019-02-06T22:52:17.657Z,47.30
2019-02-06T22:57:19.193Z,27.62
2019-02-06T23:02:20.383Z,21.37
2019-02-06T23:07:21.874Z,21.45
2019-02-06T23:12:23.765Z,24.32
2019-02-06T23:17:25.227Z,19.60
2019-02-06T23:22:26.878Z,18.98
2019-02-06T23:27:28.360Z,22.50
2019-02-06T23:32:29.763Z,20.52
2019-02-06T23:37:31.563Z,21.07
2019-02-06T23:42:32.962Z,21.75
2019-02-06T23:47:34.474Z,21.42
2019-02-06T23:52:35.971Z,19.65
2019-02-06T23:57:37.104Z,21.77
