createdAt,value
2022-10-11T03:46:36.205Z,99.90
2022-10-11T03:49:02.999Z,99.90
2022-10-11T03:51:30.349Z,99.90
2022-10-11T03:53:57.166Z,99.90
2022-10-11T03:56:24.104Z,99.90
2022-10-11T03:58:50.778Z,99.90
2022-10-11T04:01:17.475Z,99.90
2022-10-11T04:03:44.203Z,99.90
2022-10-11T04:06:10.903Z,99.90
2022-10-11T04:08:37.617Z,99.90
2022-10-11T04:11:04.577Z,99.90
2022-10-11T04:13:31.304Z,99.90
2022-10-11T04:15:57.957Z,99.90
2022-10-11T04:18:24.674Z,99.90
2022-10-11T04:20:51.330Z,99.90
2022-10-11T04:23:17.959Z,99.90
2022-10-11T04:25:45.750Z,99.90
2022-10-11T04:28:12.460Z,99.90
2022-10-11T04:30:39.143Z,99.90
2022-10-11T04:33:05.827Z,99.90
2022-10-11T04:35:32.799Z,99.90
2022-10-11T04:37:59.500Z,99.90
2022-10-11T04:40:26.170Z,99.90
2022-10-11T04:42:53.712Z,99.90
2022-10-11T04:45:21.332Z,99.90
2022-10-11T04:47:48.903Z,99.90
2022-10-11T04:50:16.105Z,99.90
2022-10-11T04:52:43.275Z,99.90
2022-10-11T04:55:11.178Z,99.90
2022-10-11T04:57:37.911Z,99.90
2022-10-11T05:00:05.836Z,99.90
2022-10-11T05:02:32.669Z,99.90
2022-10-11T05:04:59.693Z,99.90
2022-10-11T05:07:26.334Z,99.90
2022-10-11T05:09:53.016Z,99.90
2022-10-11T05:12:19.926Z,99.90
2022-10-11T05:14:46.814Z,99.90
2022-10-11T05:17:13.461Z,99.90
2022-10-11T05:19:40.161Z,99.90
2022-10-11T05:22:06.838Z,99.90
2022-10-11T05:24:33.541Z,99.90
2022-10-11T05:27:03.311Z,99.90
2022-10-11T05:29:30.386Z,99.90
2022-10-11T05:31:57.025Z,99.90
2022-10-11T05:34:23.718Z,99.90
2022-10-11T05:36:50.382Z,99.90
2022-10-11T05:39:17.040Z,99.90
2022-10-11T05:41:43.755Z,99.90
2022-10-11T05:44:10.411Z,99.90
2022-10-11T05:46:37.207Z,99.90
2022-10-11T05:49:04.012Z,99.90
2022-10-11T05:51:30.757Z,99.90
2022-10-11T05:53:57.416Z,99.90
2022-10-11T05:56:25.754Z,99.90
2022-10-11T05:58:53.099Z,99.90
2022-10-11T06:01:25.003Z,99.90
2022-10-11T06:03:52.567Z,99.90
2022-10-11T06:06:19.921Z,99.90
2022-10-11T06:08:47.566Z,99.90
2022-10-11T06:11:20.866Z,99.90
2022-10-11T06:13:48.431Z,99.90
2022-10-11T06:16:15.954Z,99.90
2022-10-11T06:18:42.631Z,99.90
2022-10-11T06:21:09.388Z,99.90
2022-10-11T06:23:36.079Z,99.90
2022-10-11T06:26:07.052Z,99.90
2022-10-11T06:28:35.801Z,99.90
2022-10-11T06:31:05.182Z,99.90
2022-10-11T06:33:31.878Z,99.90
2022-10-11T06:36:07.006Z,99.90
2022-10-11T06:38:34.193Z,99.90
2022-10-11T06:41:24.885Z,99.90
2022-10-11T06:43:51.896Z,99.90
2022-10-11T06:46:20.913Z,99.90
2022-10-11T06:48:48.712Z,99.90
2022-10-11T06:51:18.339Z,99.90
2022-10-11T06:53:53.634Z,99.90
2022-10-11T06:56:20.274Z,99.90
2022-10-11T06:58:47.328Z,99.90
2022-10-11T07:01:20.500Z,99.90
2022-10-11T07:04:06.120Z,99.90
2022-10-11T07:06:37.115Z,99.90
2022-10-11T07:09:04.750Z,99.90
2022-10-11T07:11:31.380Z,99.90
2022-10-11T07:14:01.209Z,99.90
2022-10-11T07:16:28.841Z,99.90
2022-10-11T07:19:01.103Z,99.90
2022-10-11T07:21:29.358Z,99.90
2022-10-11T07:23:56.018Z,99.90
2022-10-11T07:26:22.706Z,99.90
2022-10-11T07:28:49.428Z,99.90
2022-10-11T07:31:19.078Z,99.90
2022-10-11T07:33:46.013Z,99.90
2022-10-11T07:36:13.151Z,99.90
2022-10-11T07:38:46.128Z,99.90
2022-10-11T07:41:13.878Z,99.90
2022-10-11T07:43:40.745Z,99.90
2022-10-11T07:46:07.969Z,99.90
2022-10-11T07:48:36.041Z,99.90
2022-10-11T07:51:12.080Z,99.90
2022-10-11T07:53:46.936Z,99.90
2022-10-11T07:56:16.351Z,99.90
2022-10-11T07:58:43.309Z,99.90
2022-10-11T08:01:11.541Z,99.90
2022-10-11T08:03:38.777Z,99.90
2022-10-11T08:06:08.941Z,99.90
2022-10-11T08:08:37.509Z,99.90
2022-10-11T08:11:04.785Z,99.90
2022-10-11T08:13:31.993Z,99.90
2022-10-11T08:15:59.400Z,99.90
2022-10-11T08:18:26.203Z,99.90
2022-10-11T08:20:53.153Z,99.90
2022-10-11T08:23:20.150Z,99.90
2022-10-11T08:25:48.150Z,99.90
2022-10-11T08:28:17.514Z,99.90
2022-10-11T08:30:53.029Z,99.90
2022-10-11T08:33:21.207Z,99.90
2022-10-11T08:35:48.841Z,99.90
2022-10-11T08:38:15.609Z,99.90
2022-10-11T08:40:55.662Z,99.90
2022-10-11T08:43:42.767Z,99.90
2022-10-11T08:46:10.734Z,99.90
2022-10-11T08:48:47.389Z,99.90
2022-10-11T08:51:38.416Z,99.90
2022-10-11T08:54:29.534Z,99.90
2022-10-11T08:56:56.481Z,99.90
2022-10-11T08:59:43.982Z,99.90
2022-10-11T09:02:55.684Z,99.90
2022-10-11T09:05:19.997Z,99.90
2022-10-11T09:08:10.426Z,99.90
2022-10-11T09:11:04.837Z,99.90
2022-10-11T09:13:53.346Z,99.90
2022-10-11T09:16:42.676Z,99.90
2022-10-11T09:19:09.307Z,99.90
2022-10-11T09:21:55.441Z,99.90
2022-10-11T09:24:54.542Z,99.90
2022-10-11T09:27:50.423Z,99.90
2022-10-11T09:30:19.854Z,99.90
2022-10-11T09:33:11.561Z,99.90
2022-10-11T09:35:42.582Z,99.90
2022-10-11T09:38:22.582Z,99.90
2022-10-11T09:40:58.386Z,99.90
2022-10-11T09:43:25.312Z,99.90
2022-10-11T09:45:51.975Z,99.90
2022-10-11T09:48:23.267Z,99.90
2022-10-11T09:50:51.397Z,99.90
2022-10-11T09:53:19.303Z,99.90
2022-10-11T09:55:50.763Z,99.90
2022-10-11T09:58:38.398Z,99.90
2022-10-11T10:01:11.538Z,99.90
2022-10-11T10:03:39.447Z,99.90
2022-10-11T10:06:26.217Z,99.90
2022-10-11T10:08:52.920Z,98.00
2022-10-11T10:11:20.077Z,96.10
2022-10-11T10:13:53.433Z,93.40
2022-10-11T10:16:33.219Z,91.00
2022-10-11T10:19:16.537Z,84.40
2022-10-11T10:21:52.119Z,79.40
2022-10-11T10:24:30.938Z,75.60
2022-10-11T10:27:14.736Z,70.80
2022-10-11T10:29:41.686Z,65.40
2022-10-11T10:32:23.861Z,64.30
2022-10-11T10:35:24.507Z,67.30
2022-10-11T10:38:15.488Z,66.20
2022-10-11T10:40:54.028Z,64.40
2022-10-11T10:43:24.138Z,66.30
2022-10-11T10:45:53.643Z,66.30
2022-10-11T10:49:18.705Z,67.30
2022-10-11T10:51:39.467Z,68.10
2022-10-11T10:54:06.131Z,67.70
2022-10-11T10:56:49.973Z,69.20
2022-10-11T10:59:47.617Z,69.60
2022-10-11T11:02:39.568Z,72.40
2022-10-11T11:05:09.017Z,73.60
2022-10-11T11:08:12.784Z,73.30
2022-10-11T11:10:53.142Z,71.00
2022-10-11T11:13:51.952Z,69.10
2022-10-11T11:16:45.854Z,71.30
2022-10-11T11:19:41.687Z,72.20
2022-10-11T11:22:36.347Z,71.90
2022-10-11T11:25:27.792Z,73.50
2022-10-11T11:28:20.669Z,77.30
2022-10-11T11:31:06.532Z,77.20
2022-10-11T11:34:10.836Z,77.70
2022-10-11T11:37:00.260Z,77.50
2022-10-11T11:39:35.601Z,76.00
2022-10-11T11:42:11.409Z,76.40
2022-10-11T11:44:49.675Z,77.20
2022-10-11T11:47:25.037Z,78.00
2022-10-11T11:50:22.226Z,76.40
2022-10-11T11:52:57.723Z,78.20
2022-10-11T11:55:24.485Z,77.70
2022-10-11T11:57:54.251Z,78.10
2022-10-11T12:00:30.388Z,76.70
2022-10-11T12:03:12.288Z,77.00
2022-10-11T12:05:39.160Z,76.80
2022-10-11T12:08:37.075Z,75.90
2022-10-11T12:11:04.530Z,75.50
2022-10-11T12:13:39.731Z,74.30
2022-10-11T12:16:06.368Z,73.50
2022-10-11T12:18:41.935Z,72.10
2022-10-11T12:21:28.048Z,72.60
2022-10-11T12:23:57.246Z,71.40
2022-10-11T12:26:29.792Z,72.00
2022-10-11T12:29:18.494Z,73.90
2022-10-11T12:31:48.707Z,73.60
2022-10-11T12:34:37.489Z,74.50
2022-10-11T12:37:47.591Z,73.30
2022-10-11T12:40:47.003Z,73.10
2022-10-11T12:43:16.577Z,74.30
2022-10-11T12:45:48.046Z,75.10
2022-10-11T12:48:21.760Z,76.80
2022-10-11T12:51:28.161Z,78.60
2022-10-11T12:54:27.327Z,78.50
2022-10-11T12:57:12.023Z,78.40
2022-10-11T12:59:44.289Z,78.60
2022-10-11T13:02:24.471Z,78.50
2022-10-11T13:04:51.528Z,78.50
2022-10-11T13:07:23.594Z,78.30
2022-10-11T13:09:53.974Z,78.30
2022-10-11T13:12:23.377Z,79.30
2022-10-11T13:15:08.401Z,80.30
2022-10-11T13:17:38.714Z,80.80
2022-10-11T13:20:23.865Z,81.80
2022-10-11T13:22:53.344Z,82.00
2022-10-11T13:25:28.776Z,82.70
2022-10-11T13:27:57.656Z,82.70
2022-10-11T13:30:28.446Z,82.70
2022-10-11T13:32:56.201Z,83.40
2022-10-11T13:35:31.465Z,83.70
2022-10-11T13:37:58.871Z,84.30
2022-10-11T13:40:26.204Z,84.60
2022-10-11T13:42:54.927Z,85.00
2022-10-11T13:45:27.463Z,85.00
2022-10-11T13:47:55.004Z,85.30
2022-10-11T13:50:35.235Z,84.90
2022-10-11T13:53:03.951Z,86.20
2022-10-11T13:55:47.399Z,85.50
2022-10-11T13:58:28.740Z,85.70
2022-10-11T14:01:02.019Z,84.90
2022-10-11T14:03:40.328Z,85.80
2022-10-11T14:06:07.885Z,85.90
2022-10-11T14:08:44.547Z,86.80
2022-10-11T14:11:12.900Z,86.90
2022-10-11T14:13:44.231Z,86.70
2022-10-11T14:16:20.244Z,87.10
2022-10-11T14:18:59.016Z,88.00
2022-10-11T14:21:49.183Z,88.30
2022-10-11T14:24:17.822Z,89.10
2022-10-11T14:26:50.523Z,88.80
2022-10-11T14:29:27.888Z,89.50
2022-10-11T14:32:16.536Z,89.70
2022-10-11T14:34:45.223Z,90.00
2022-10-11T14:37:16.516Z,90.10
2022-10-11T14:39:44.195Z,90.60
2022-10-11T14:42:12.003Z,90.60
2022-10-11T14:44:38.900Z,91.20
2022-10-11T14:47:06.763Z,91.40
2022-10-11T14:49:36.041Z,91.60
2022-10-11T14:52:05.139Z,92.00
2022-10-11T14:54:32.482Z,92.30
2022-10-11T14:57:01.275Z,92.40
2022-10-11T14:59:34.176Z,92.50
2022-10-11T15:02:02.195Z,92.30
2022-10-11T15:04:29.437Z,92.30
2022-10-11T15:06:57.532Z,92.70
2022-10-11T15:09:24.825Z,93.00
2022-10-11T15:11:54.239Z,93.40
2022-10-11T15:14:23.024Z,93.70
2022-10-11T15:16:50.116Z,94.20
2022-10-11T15:19:19.061Z,94.60
2022-10-11T15:21:46.127Z,94.90
2022-10-11T15:24:13.338Z,95.30
2022-10-11T15:26:40.666Z,95.80
2022-10-11T15:29:14.151Z,96.10
2022-10-11T15:31:40.818Z,96.30
2022-10-11T15:34:07.581Z,96.80
2022-10-11T15:36:34.332Z,97.40
2022-10-11T15:39:01.744Z,98.00
2022-10-11T15:41:28.620Z,98.50
2022-10-11T15:43:55.494Z,98.80
2022-10-11T15:46:23.279Z,99.10
2022-10-11T15:48:51.656Z,99.70
2022-10-11T15:51:18.813Z,99.90
2022-10-11T15:53:45.763Z,99.90
2022-10-11T15:56:16.830Z,99.90
2022-10-11T15:58:43.922Z,99.90
2022-10-11T16:01:19.147Z,99.90
2022-10-11T16:03:48.084Z,99.90
2022-10-11T16:06:15.471Z,99.90
2022-10-11T16:08:42.231Z,99.90
2022-10-11T16:11:10.447Z,99.90
2022-10-11T16:13:38.047Z,99.90
2022-10-11T16:16:07.541Z,99.90
2022-10-11T16:18:36.238Z,99.90
2022-10-11T16:21:08.191Z,99.90
2022-10-11T16:23:35.292Z,99.90
2022-10-11T16:26:05.667Z,99.90
2022-10-11T16:28:33.005Z,99.90
2022-10-11T16:31:05.563Z,99.90
2022-10-11T16:33:32.479Z,99.90
2022-10-11T16:36:19.213Z,99.90
2022-10-11T16:38:45.905Z,99.90
2022-10-11T16:41:12.612Z,99.90
2022-10-11T16:43:39.576Z,99.90
2022-10-11T16:46:06.595Z,99.90
2022-10-11T16:48:33.584Z,99.90
2022-10-11T16:51:06.442Z,99.90
2022-10-11T16:53:34.829Z,99.90
2022-10-11T16:56:08.667Z,99.90
2022-10-11T16:58:36.769Z,99.90
2022-10-11T17:01:09.053Z,99.90
2022-10-11T17:03:35.864Z,99.90
2022-10-11T17:06:03.743Z,99.90
2022-10-11T17:08:31.363Z,99.90
2022-10-11T17:10:58.130Z,99.90
2022-10-11T17:13:25.870Z,99.90
2022-10-11T17:15:52.670Z,99.90
2022-10-11T17:18:19.403Z,99.90
2022-10-11T17:20:46.396Z,99.90
2022-10-11T17:23:13.143Z,99.90
2022-10-11T17:25:47.030Z,99.90
2022-10-11T17:28:14.025Z,99.90
2022-10-11T17:30:42.022Z,99.90
2022-10-11T17:33:08.966Z,99.90
2022-10-11T17:35:35.769Z,99.90
2022-10-11T17:38:06.097Z,99.90
2022-10-11T17:40:33.219Z,99.90
2022-10-11T17:42:59.966Z,99.90
2022-10-11T17:45:26.705Z,99.90
2022-10-11T17:47:54.349Z,99.90
2022-10-11T17:50:21.131Z,99.90
2022-10-11T17:52:47.939Z,99.90
2022-10-11T17:55:14.974Z,99.90
2022-10-11T17:57:41.688Z,99.90
2022-10-11T18:00:09.140Z,99.90
2022-10-11T18:02:35.971Z,99.90
2022-10-11T18:05:04.231Z,99.90
2022-10-11T18:07:31.015Z,99.90
2022-10-11T18:09:57.895Z,99.90
2022-10-11T18:12:25.972Z,99.90
2022-10-11T18:14:52.904Z,99.90
2022-10-11T18:17:19.766Z,99.90
2022-10-11T18:19:46.567Z,99.90
2022-10-11T18:22:13.296Z,99.90
2022-10-11T18:24:41.415Z,99.90
2022-10-11T18:27:08.190Z,99.90
2022-10-11T18:29:34.925Z,99.90
2022-10-11T18:32:01.626Z,99.90
2022-10-11T18:34:28.364Z,99.90
2022-10-11T18:36:55.611Z,99.90
2022-10-11T18:39:22.415Z,99.90
2022-10-11T18:41:49.155Z,99.90
2022-10-11T18:44:16.654Z,99.90
2022-10-11T18:46:44.209Z,99.90
2022-10-11T18:49:11.328Z,99.90
2022-10-11T18:51:40.631Z,99.90
2022-10-11T18:54:08.588Z,99.90
2022-10-11T18:56:37.057Z,99.90
2022-10-11T18:59:05.130Z,99.90
2022-10-11T19:01:35.236Z,99.90
2022-10-11T19:04:03.320Z,99.90
2022-10-11T19:06:36.986Z,99.90
2022-10-11T19:09:05.444Z,99.90
2022-10-11T19:11:32.449Z,99.90
2022-10-11T19:14:02.063Z,99.90
2022-10-11T19:16:29.853Z,99.90
2022-10-11T19:18:57.041Z,99.90
2022-10-11T19:21:23.933Z,99.90
2022-10-11T19:23:51.612Z,99.90
2022-10-11T19:26:21.885Z,99.90
2022-10-11T19:28:53.710Z,99.90
2022-10-11T19:31:20.453Z,99.90
2022-10-11T19:33:49.466Z,99.90
2022-10-11T19:36:17.049Z,99.90
2022-10-11T19:38:48.531Z,99.90
2022-10-11T19:41:18.146Z,99.90
2022-10-11T19:43:45.372Z,99.90
2022-10-11T19:46:38.045Z,99.90
2022-10-11T19:49:05.832Z,99.90
2022-10-11T19:51:34.911Z,99.90
2022-10-11T19:54:04.862Z,99.90
2022-10-11T19:56:33.402Z,99.90
2022-10-11T19:59:01.198Z,99.90
2022-10-11T20:01:30.814Z,99.90
2022-10-11T20:04:03.918Z,99.90
2022-10-11T20:06:38.083Z,99.90
2022-10-11T20:09:27.923Z,99.90
2022-10-11T20:11:53.267Z,99.90
2022-10-11T20:14:20.470Z,99.90
2022-10-11T20:16:49.792Z,99.90
2022-10-11T20:19:16.641Z,99.90
2022-10-11T20:21:43.991Z,99.90
2022-10-11T20:24:10.966Z,99.90
2022-10-11T20:26:38.966Z,99.90
2022-10-11T20:29:05.826Z,99.90
2022-10-11T20:31:34.532Z,99.90
2022-10-11T20:34:04.141Z,99.90
2022-10-11T20:36:32.006Z,99.90
2022-10-11T20:38:59.748Z,99.90
2022-10-11T20:41:32.436Z,99.90
2022-10-11T20:44:01.114Z,99.90
2022-10-11T20:46:31.411Z,99.90
2022-10-11T20:49:02.116Z,99.90
2022-10-11T20:51:32.801Z,99.90
2022-10-11T20:54:00.915Z,99.90
2022-10-11T20:56:28.317Z,99.90
2022-10-11T20:58:57.152Z,99.90
2022-10-11T21:01:37.190Z,99.90
2022-10-11T21:04:05.413Z,99.90
2022-10-11T21:06:33.515Z,99.90
2022-10-11T21:09:00.704Z,99.90
2022-10-11T21:11:28.984Z,99.90
2022-10-11T21:14:01.126Z,99.90
2022-10-11T21:16:28.379Z,99.90
2022-10-11T21:18:57.269Z,99.90
2022-10-11T21:21:24.190Z,99.90
2022-10-11T21:23:55.613Z,99.90
2022-10-11T21:26:22.644Z,99.90
2022-10-11T21:28:49.418Z,99.90
2022-10-11T21:31:18.396Z,99.90
2022-10-11T21:33:46.232Z,99.90
2022-10-11T21:36:18.691Z,99.90
2022-10-11T21:38:45.699Z,99.90
2022-10-11T21:41:15.908Z,99.90
2022-10-11T21:43:43.015Z,99.90
2022-10-11T21:46:22.216Z,99.90
2022-10-11T21:48:52.676Z,99.90
2022-10-11T21:51:25.339Z,99.90
2022-10-11T21:53:52.664Z,99.90
2022-10-11T21:56:19.893Z,99.90
2022-10-11T21:58:48.301Z,99.90
2022-10-11T22:01:16.063Z,99.90
2022-10-11T22:03:43.139Z,99.90
2022-10-11T22:06:10.131Z,99.90
2022-10-11T22:08:37.633Z,99.90
2022-10-11T22:11:04.622Z,99.90
2022-10-11T22:13:32.802Z,99.90
2022-10-11T22:16:07.752Z,99.90
2022-10-11T22:18:34.885Z,99.90
2022-10-11T22:21:13.368Z,99.90
2022-10-11T22:23:44.435Z,99.90
2022-10-11T22:26:14.217Z,99.90
2022-10-11T22:28:41.732Z,99.90
2022-10-11T22:31:09.978Z,99.90
2022-10-11T22:33:37.568Z,99.90
2022-10-11T22:36:08.718Z,99.90
2022-10-11T22:38:41.061Z,99.90
2022-10-11T22:41:07.714Z,99.90
2022-10-11T22:43:34.738Z,99.90
2022-10-11T22:46:01.649Z,99.90
2022-10-11T22:48:28.333Z,99.90
2022-10-11T22:50:55.034Z,99.90
2022-10-11T22:53:21.725Z,99.90
2022-10-11T22:55:48.649Z,99.90
2022-10-11T22:58:15.490Z,99.90
