createdAt,value
2022-11-13T00:00:05.725Z,6.90
2022-11-13T00:02:37.008Z,6.90
2022-11-13T00:05:09.313Z,6.90
2022-11-13T00:07:40.632Z,6.90
2022-11-13T00:10:12.116Z,6.90
2022-11-13T00:12:44.157Z,6.90
2022-11-13T00:15:21.156Z,6.90
2022-11-13T00:17:56.169Z,6.90
2022-11-13T00:20:27.397Z,6.90
2022-11-13T00:22:58.705Z,6.80
2022-11-13T00:25:29.824Z,6.80
2022-11-13T00:28:01.543Z,6.80
2022-11-13T00:30:32.875Z,6.70
2022-11-13T00:33:04.158Z,6.80
2022-11-13T00:35:35.514Z,6.70
2022-11-13T00:38:06.989Z,6.80
2022-11-13T00:40:38.188Z,6.80
2022-11-13T00:43:09.545Z,6.80
2022-11-13T00:45:41.295Z,6.80
2022-11-13T00:48:12.532Z,6.80
2022-11-13T00:50:43.759Z,6.80
2022-11-13T00:53:18.043Z,6.90
2022-11-13T00:55:48.461Z,6.90
2022-11-13T00:58:20.060Z,6.90
2022-11-13T01:00:51.474Z,6.90
2022-11-13T01:03:22.730Z,6.90
2022-11-13T01:05:53.988Z,6.80
2022-11-13T01:08:25.299Z,6.80
2022-11-13T01:10:56.783Z,6.70
2022-11-13T01:13:28.017Z,6.70
2022-11-13T01:15:59.347Z,6.70
2022-11-13T01:18:30.809Z,6.70
2022-11-13T01:21:06.120Z,6.60
2022-11-13T01:23:38.271Z,6.60
2022-11-13T01:26:12.559Z,6.60
2022-11-13T01:28:44.778Z,6.60
2022-11-13T01:31:18.314Z,6.60
2022-11-13T01:33:50.094Z,6.60
2022-11-13T01:36:23.238Z,6.60
2022-11-13T01:38:55.023Z,6.60
2022-11-13T01:41:28.185Z,6.60
2022-11-13T01:44:00.730Z,6.60
2022-11-13T01:46:34.426Z,6.60
2022-11-13T01:49:15.589Z,6.60
2022-11-13T01:51:47.100Z,6.60
2022-11-13T01:54:18.412Z,6.60
2022-11-13T01:56:48.643Z,6.60
2022-11-13T01:59:22.465Z,6.60
2022-11-13T02:01:53.960Z,6.60
2022-11-13T02:04:25.715Z,6.60
2022-11-13T02:07:00.549Z,6.60
2022-11-13T02:09:35.248Z,6.60
2022-11-13T02:12:09.865Z,6.70
2022-11-13T02:14:44.428Z,6.70
2022-11-13T02:17:19.326Z,6.60
2022-11-13T02:19:54.369Z,6.60
2022-11-13T02:22:28.723Z,6.50
2022-11-13T02:25:02.221Z,6.40
2022-11-13T02:27:35.731Z,6.40
2022-11-13T02:30:23.744Z,6.40
2022-11-13T02:32:54.512Z,6.30
2022-11-13T02:35:28.229Z,6.30
2022-11-13T02:38:00.882Z,6.40
2022-11-13T02:40:33.205Z,6.40
2022-11-13T02:43:04.532Z,6.50
2022-11-13T02:45:37.467Z,6.50
2022-11-13T02:48:09.586Z,6.60
2022-11-13T02:50:41.024Z,6.60
2022-11-13T02:53:12.604Z,6.50
2022-11-13T02:55:43.912Z,6.50
2022-11-13T02:58:15.130Z,6.50
2022-11-13T03:00:46.073Z,6.40
2022-11-13T03:03:34.273Z,6.40
2022-11-13T03:05:51.109Z,6.40
2022-11-13T03:08:24.273Z,6.30
2022-11-13T03:10:56.042Z,6.40
2022-11-13T03:13:27.313Z,6.40
2022-11-13T03:16:01.476Z,6.40
2022-11-13T03:18:32.817Z,6.40
2022-11-13T03:21:09.289Z,6.40
2022-11-13T03:23:42.402Z,6.30
2022-11-13T03:26:15.819Z,6.30
2022-11-13T03:28:47.266Z,6.30
2022-11-13T03:31:18.479Z,6.30
2022-11-13T03:33:51.750Z,6.30
2022-11-13T03:36:23.192Z,6.30
2022-11-13T03:38:54.603Z,6.30
2022-11-13T03:41:25.972Z,6.30
2022-11-13T03:43:57.459Z,6.30
2022-11-13T03:46:28.772Z,6.20
2022-11-13T03:49:00.033Z,6.30
2022-11-13T03:51:31.397Z,6.30
2022-11-13T03:54:03.035Z,6.30
2022-11-13T03:56:34.293Z,6.30
2022-11-13T03:59:05.643Z,6.30
2022-11-13T04:01:36.889Z,6.30
2022-11-13T04:04:08.152Z,6.20
2022-11-13T04:06:39.771Z,6.20
2022-11-13T04:09:11.673Z,6.20
2022-11-13T04:11:42.920Z,6.20
2022-11-13T04:14:14.254Z,6.20
2022-11-13T04:16:45.486Z,6.20
2022-11-13T04:19:16.726Z,6.20
2022-11-13T04:21:47.918Z,6.20
2022-11-13T04:24:19.046Z,6.20
2022-11-13T04:26:49.235Z,6.20
2022-11-13T04:29:20.256Z,6.20
2022-11-13T04:31:51.653Z,6.20
2022-11-13T04:34:22.817Z,6.20
2022-11-13T04:36:54.282Z,6.20
2022-11-13T04:39:25.590Z,6.10
2022-11-13T04:42:14.744Z,6.10
2022-11-13T04:44:46.201Z,6.10
2022-11-13T04:47:17.849Z,6.10
2022-11-13T04:49:49.240Z,6.10
2022-11-13T04:52:20.520Z,6.10
2022-11-13T04:54:51.903Z,6.00
2022-11-13T04:57:23.219Z,6.00
2022-11-13T04:59:54.493Z,6.10
2022-11-13T05:02:26.016Z,6.10
2022-11-13T05:05:01.899Z,6.00
2022-11-13T05:07:30.472Z,6.10
2022-11-13T05:10:01.720Z,6.10
2022-11-13T05:12:33.002Z,6.10
2022-11-13T05:15:04.942Z,6.00
2022-11-13T05:17:36.251Z,6.00
2022-11-13T05:20:09.541Z,6.00
2022-11-13T05:22:40.772Z,6.00
2022-11-13T05:25:11.983Z,5.90
2022-11-13T05:27:43.233Z,5.90
2022-11-13T05:30:14.834Z,6.00
2022-11-13T05:32:46.172Z,6.00
2022-11-13T05:35:18.089Z,6.00
2022-11-13T05:37:49.230Z,6.00
2022-11-13T05:40:19.483Z,6.00
2022-11-13T05:42:50.407Z,5.90
2022-11-13T05:45:20.506Z,6.00
2022-11-13T05:47:51.490Z,5.90
2022-11-13T05:50:22.258Z,5.90
2022-11-13T05:52:53.283Z,5.90
2022-11-13T05:55:24.438Z,5.90
2022-11-13T05:57:54.320Z,5.90
2022-11-13T06:00:25.452Z,5.90
2022-11-13T06:02:56.701Z,5.80
2022-11-13T06:05:27.971Z,5.80
2022-11-13T06:08:00.048Z,5.90
2022-11-13T06:10:31.805Z,5.90
2022-11-13T06:13:03.184Z,5.90
2022-11-13T06:15:34.406Z,5.90
2022-11-13T06:18:06.284Z,6.00
2022-11-13T06:20:37.702Z,6.00
2022-11-13T06:23:09.017Z,6.00
2022-11-13T06:25:40.235Z,6.00
2022-11-13T06:28:11.570Z,6.00
2022-11-13T06:30:42.994Z,6.00
2022-11-13T06:33:14.235Z,6.00
2022-11-13T06:35:45.409Z,5.90
2022-11-13T06:38:16.585Z,5.90
2022-11-13T06:40:47.834Z,6.00
2022-11-13T06:43:19.354Z,6.00
2022-11-13T06:45:50.835Z,6.00
2022-11-13T06:48:22.250Z,6.00
2022-11-13T06:50:54.013Z,6.00
2022-11-13T06:53:25.295Z,6.00
2022-11-13T06:55:57.124Z,6.00
2022-11-13T06:58:29.017Z,5.90
2022-11-13T07:01:03.769Z,5.90
2022-11-13T07:03:35.232Z,6.00
2022-11-13T07:06:12.149Z,6.00
2022-11-13T07:08:45.707Z,6.00
2022-11-13T07:11:19.986Z,6.10
2022-11-13T07:13:51.930Z,6.10
2022-11-13T07:16:23.325Z,6.10
2022-11-13T07:18:55.267Z,6.10
2022-11-13T07:21:30.720Z,6.10
2022-11-13T07:24:02.155Z,6.10
2022-11-13T07:26:33.516Z,6.20
2022-11-13T07:29:03.224Z,6.20
2022-11-13T07:31:34.526Z,6.20
2022-11-13T07:34:06.212Z,6.20
2022-11-13T07:36:37.451Z,6.20
2022-11-13T07:39:08.662Z,6.20
2022-11-13T07:41:39.953Z,6.20
2022-11-13T07:44:15.400Z,6.20
2022-11-13T07:46:44.127Z,6.20
2022-11-13T07:49:15.427Z,6.20
2022-11-13T07:51:46.699Z,6.20
2022-11-13T07:54:19.712Z,6.20
2022-11-13T07:56:52.893Z,6.20
2022-11-13T07:59:24.292Z,6.20
2022-11-13T08:01:55.509Z,6.30
2022-11-13T08:04:27.275Z,6.30
2022-11-13T08:06:58.819Z,6.40
2022-11-13T08:09:30.736Z,6.50
2022-11-13T08:12:02.091Z,6.50
2022-11-13T08:14:33.444Z,6.50
2022-11-13T08:17:06.689Z,6.50
2022-11-13T08:19:37.956Z,6.40
2022-11-13T08:22:09.485Z,6.40
2022-11-13T08:24:40.746Z,6.40
2022-11-13T08:27:12.478Z,6.50
2022-11-13T08:29:43.850Z,6.60
2022-11-13T08:32:17.225Z,6.60
2022-11-13T08:34:48.871Z,6.50
2022-11-13T08:37:20.125Z,6.50
2022-11-13T08:39:51.413Z,6.50
2022-11-13T08:42:22.759Z,6.50
2022-11-13T08:44:54.122Z,6.70
2022-11-13T08:47:29.621Z,6.70
2022-11-13T08:50:00.209Z,6.70
2022-11-13T08:52:31.355Z,6.70
2022-11-13T08:55:02.663Z,6.70
2022-11-13T08:57:34.144Z,6.60
2022-11-13T09:00:06.431Z,6.60
2022-11-13T09:02:37.651Z,6.60
2022-11-13T09:05:10.166Z,6.60
2022-11-13T09:07:41.514Z,6.60
2022-11-13T09:10:13.106Z,6.60
2022-11-13T09:12:44.875Z,6.70
2022-11-13T09:15:19.139Z,6.70
2022-11-13T09:17:49.103Z,6.70
2022-11-13T09:20:22.889Z,6.80
2022-11-13T09:22:59.472Z,6.90
2022-11-13T09:25:37.260Z,6.90
2022-11-13T09:28:07.243Z,6.80
2022-11-13T09:30:40.643Z,6.70
2022-11-13T09:33:15.478Z,6.80
2022-11-13T09:35:46.927Z,6.90
2022-11-13T09:38:18.501Z,6.90
2022-11-13T09:40:52.842Z,6.90
2022-11-13T09:43:30.661Z,7.00
2022-11-13T09:46:05.619Z,7.10
2022-11-13T09:48:39.085Z,7.00
2022-11-13T09:51:14.013Z,6.90
2022-11-13T09:53:45.855Z,6.90
2022-11-13T09:56:28.837Z,7.00
2022-11-13T09:59:04.599Z,7.20
2022-11-13T10:01:42.122Z,7.20
2022-11-13T10:04:16.527Z,7.10
2022-11-13T10:06:58.197Z,7.10
2022-11-13T10:09:35.476Z,7.00
2022-11-13T10:12:09.888Z,6.90
2022-11-13T10:14:45.923Z,7.00
2022-11-13T10:17:20.109Z,7.10
2022-11-13T10:19:56.708Z,7.20
2022-11-13T10:22:34.432Z,7.30
2022-11-13T10:25:13.135Z,7.10
2022-11-13T10:27:45.492Z,7.10
2022-11-13T10:30:19.820Z,7.00
2022-11-13T10:32:51.631Z,7.10
2022-11-13T10:35:47.077Z,7.20
2022-11-13T10:38:24.310Z,7.10
2022-11-13T10:41:06.794Z,7.10
2022-11-13T10:43:56.455Z,7.00
2022-11-13T10:46:30.050Z,7.20
2022-11-13T10:49:12.281Z,7.40
2022-11-13T10:51:43.595Z,7.40
2022-11-13T10:54:24.374Z,7.30
2022-11-13T10:57:00.978Z,7.40
2022-11-13T10:59:41.758Z,7.70
2022-11-13T11:02:21.561Z,7.90
2022-11-13T11:05:03.179Z,7.80
2022-11-13T11:07:37.677Z,7.80
2022-11-13T11:10:23.503Z,7.80
2022-11-13T11:12:56.906Z,7.80
2022-11-13T11:15:31.259Z,7.70
2022-11-13T11:18:15.198Z,7.80
2022-11-13T11:20:53.058Z,8.00
2022-11-13T11:23:31.833Z,8.10
2022-11-13T11:26:05.468Z,8.20
2022-11-13T11:28:43.624Z,8.40
2022-11-13T11:31:19.963Z,8.20
2022-11-13T11:33:54.247Z,8.30
2022-11-13T11:36:29.433Z,8.30
2022-11-13T11:39:07.786Z,8.20
2022-11-13T11:41:43.380Z,8.30
2022-11-13T11:44:22.216Z,8.40
2022-11-13T11:46:56.641Z,8.50
2022-11-13T11:49:28.680Z,8.50
2022-11-13T11:52:06.683Z,8.40
2022-11-13T11:54:43.688Z,8.30
2022-11-13T11:57:22.083Z,8.40
2022-11-13T12:00:05.171Z,8.40
2022-11-13T12:03:08.693Z,8.20
2022-11-13T12:05:47.864Z,8.20
2022-11-13T12:08:25.365Z,8.30
2022-11-13T12:11:01.733Z,8.20
2022-11-13T12:13:36.297Z,7.80
2022-11-13T12:16:11.648Z,7.80
2022-11-13T12:18:49.123Z,7.70
2022-11-13T12:21:26.017Z,7.80
2022-11-13T12:24:38.029Z,8.00
2022-11-13T12:27:15.910Z,7.90
2022-11-13T12:29:55.015Z,8.00
2022-11-13T12:32:34.928Z,8.00
2022-11-13T12:35:11.028Z,8.00
2022-11-13T12:37:45.670Z,8.10
2022-11-13T12:40:23.769Z,8.10
2022-11-13T12:42:59.052Z,8.00
2022-11-13T12:45:34.738Z,7.90
2022-11-13T12:48:29.330Z,7.80
2022-11-13T12:51:02.522Z,7.70
2022-11-13T12:53:45.374Z,7.70
2022-11-13T12:56:20.209Z,7.70
2022-11-13T12:59:15.866Z,7.90
2022-11-13T13:01:33.123Z,7.90
2022-11-13T13:04:30.222Z,8.10
2022-11-13T13:07:09.051Z,8.00
2022-11-13T13:09:48.239Z,7.90
2022-11-13T13:12:23.811Z,8.00
2022-11-13T13:15:04.007Z,7.90
2022-11-13T13:17:35.435Z,8.00
2022-11-13T13:20:26.655Z,8.00
2022-11-13T13:22:59.446Z,8.10
2022-11-13T13:25:32.663Z,8.10
2022-11-13T13:28:06.148Z,8.20
2022-11-13T13:30:41.487Z,8.20
2022-11-13T13:33:22.717Z,8.30
2022-11-13T13:35:58.122Z,8.30
2022-11-13T13:38:33.011Z,8.40
2022-11-13T13:41:19.629Z,8.30
2022-11-13T13:44:00.966Z,8.20
2022-11-13T13:46:35.200Z,8.10
2022-11-13T13:49:09.994Z,8.10
2022-11-13T13:51:43.993Z,8.00
2022-11-13T13:54:18.774Z,8.00
2022-11-13T13:56:50.330Z,7.90
2022-11-13T13:59:24.606Z,8.00
2022-11-13T14:01:59.202Z,8.00
2022-11-13T14:04:32.942Z,8.10
2022-11-13T14:07:04.852Z,8.00
2022-11-13T14:09:35.991Z,8.10
2022-11-13T14:12:09.871Z,8.10
2022-11-13T14:14:41.696Z,8.10
2022-11-13T14:17:13.956Z,8.20
2022-11-13T14:19:50.312Z,8.30
2022-11-13T14:22:22.053Z,8.30
2022-11-13T14:24:56.449Z,8.20
2022-11-13T14:27:30.918Z,8.00
2022-11-13T14:30:04.424Z,7.90
2022-11-13T14:32:41.894Z,7.80
2022-11-13T14:35:21.245Z,7.80
2022-11-13T14:37:54.472Z,7.60
2022-11-13T14:40:30.063Z,7.40
2022-11-13T14:43:03.708Z,7.50
2022-11-13T14:45:35.833Z,7.50
2022-11-13T14:48:20.930Z,7.50
2022-11-13T14:50:54.614Z,7.40
2022-11-13T14:53:31.608Z,7.30
2022-11-13T14:56:05.231Z,7.20
2022-11-13T14:58:38.584Z,7.10
2022-11-13T15:01:18.952Z,7.10
2022-11-13T15:03:51.531Z,7.00
2022-11-13T15:06:24.927Z,6.90
2022-11-13T15:08:58.893Z,6.90
2022-11-13T15:11:30.324Z,6.90
2022-11-13T15:14:04.400Z,6.90
2022-11-13T15:16:35.785Z,7.00
2022-11-13T15:19:10.142Z,7.00
2022-11-13T15:21:44.939Z,7.10
2022-11-13T15:24:15.780Z,7.00
2022-11-13T15:26:47.091Z,7.00
2022-11-13T15:29:18.331Z,6.90
2022-11-13T15:31:49.731Z,6.90
2022-11-13T15:34:21.164Z,6.90
2022-11-13T15:36:52.274Z,6.80
2022-11-13T15:39:24.093Z,6.80
2022-11-13T15:41:55.154Z,6.80
2022-11-13T15:44:26.602Z,6.80
2022-11-13T15:46:57.830Z,6.80
2022-11-13T15:49:29.715Z,6.80
2022-11-13T15:52:01.027Z,6.80
2022-11-13T15:54:35.706Z,6.70
2022-11-13T15:57:08.124Z,6.70
2022-11-13T15:59:39.364Z,6.70
2022-11-13T16:02:11.295Z,6.70
2022-11-13T16:04:55.517Z,6.70
2022-11-13T16:07:19.246Z,6.70
2022-11-13T16:09:50.597Z,6.80
2022-11-13T16:12:21.764Z,6.80
2022-11-13T16:14:53.121Z,6.80
2022-11-13T16:17:24.403Z,6.70
2022-11-13T16:19:56.607Z,6.80
2022-11-13T16:22:28.612Z,6.80
2022-11-13T16:25:00.189Z,6.80
2022-11-13T16:27:34.152Z,6.70
2022-11-13T16:30:07.429Z,6.70
2022-11-13T16:32:38.576Z,6.60
2022-11-13T16:35:11.441Z,6.60
2022-11-13T16:37:42.937Z,6.60
2022-11-13T16:40:21.299Z,6.60
2022-11-13T16:42:52.749Z,6.60
2022-11-13T16:45:24.146Z,6.60
2022-11-13T16:47:55.598Z,6.60
2022-11-13T16:50:30.878Z,6.70
2022-11-13T16:53:02.162Z,6.60
2022-11-13T16:55:33.401Z,6.60
2022-11-13T16:58:05.156Z,6.60
2022-11-13T17:00:36.507Z,6.60
2022-11-13T17:03:07.776Z,6.60
2022-11-13T17:05:38.915Z,6.60
2022-11-13T17:08:12.922Z,6.50
2022-11-13T17:10:44.145Z,6.50
2022-11-13T17:13:15.379Z,6.50
2022-11-13T17:15:46.625Z,6.50
2022-11-13T17:18:17.876Z,6.50
2022-11-13T17:20:55.923Z,6.50
2022-11-13T17:23:27.425Z,6.40
2022-11-13T17:25:59.186Z,6.40
2022-11-13T17:28:31.003Z,6.50
2022-11-13T17:31:04.353Z,6.40
2022-11-13T17:33:36.327Z,6.40
2022-11-13T17:36:09.674Z,6.40
2022-11-13T17:38:40.875Z,6.40
2022-11-13T17:41:14.560Z,6.50
2022-11-13T17:43:45.989Z,6.40
2022-11-13T17:46:19.058Z,6.30
2022-11-13T17:48:50.236Z,6.30
2022-11-13T17:51:21.579Z,6.30
2022-11-13T17:53:52.819Z,6.30
2022-11-13T17:56:24.090Z,6.30
2022-11-13T17:58:55.227Z,6.30
2022-11-13T18:01:25.163Z,6.40
2022-11-13T18:04:00.108Z,6.40
2022-11-13T18:06:31.258Z,6.50
2022-11-13T18:09:02.471Z,6.50
2022-11-13T18:11:34.198Z,6.40
2022-11-13T18:14:05.404Z,6.50
2022-11-13T18:16:37.302Z,6.50
2022-11-13T18:19:09.332Z,6.50
2022-11-13T18:21:40.936Z,6.50
2022-11-13T18:24:15.482Z,6.50
2022-11-13T18:26:46.874Z,6.50
2022-11-13T18:29:18.090Z,6.60
2022-11-13T18:31:49.434Z,6.60
2022-11-13T18:34:20.805Z,6.60
2022-11-13T18:36:52.074Z,6.70
2022-11-13T18:39:23.382Z,6.70
2022-11-13T18:41:57.052Z,6.70
2022-11-13T18:44:28.175Z,6.70
2022-11-13T18:46:58.178Z,6.70
2022-11-13T18:49:29.325Z,6.70
2022-11-13T18:52:00.877Z,6.70
2022-11-13T18:54:32.170Z,6.70
2022-11-13T18:57:03.483Z,6.80
2022-11-13T18:59:35.380Z,6.80
2022-11-13T19:02:06.901Z,6.90
2022-11-13T19:04:38.221Z,6.90
2022-11-13T19:07:11.256Z,6.90
2022-11-13T19:09:44.333Z,6.90
2022-11-13T19:12:15.586Z,6.80
2022-11-13T19:14:46.876Z,6.70
2022-11-13T19:17:19.423Z,6.60
2022-11-13T19:19:50.794Z,6.60
2022-11-13T19:22:22.083Z,6.50
2022-11-13T19:24:53.714Z,6.50
2022-11-13T19:27:24.858Z,6.50
2022-11-13T19:29:56.152Z,6.50
2022-11-13T19:32:27.419Z,6.60
2022-11-13T19:34:58.587Z,6.60
2022-11-13T19:37:29.991Z,6.60
2022-11-13T19:40:01.783Z,6.50
2022-11-13T19:42:32.979Z,6.50
2022-11-13T19:45:04.191Z,6.50
2022-11-13T19:47:35.472Z,6.50
2022-11-13T19:50:09.684Z,6.50
2022-11-13T19:52:40.819Z,6.60
2022-11-13T19:55:10.703Z,6.60
2022-11-13T19:57:46.025Z,6.60
2022-11-13T20:00:16.712Z,6.50
2022-11-13T20:02:47.857Z,6.50
2022-11-13T20:05:19.323Z,6.50
2022-11-13T20:07:50.707Z,6.60
2022-11-13T20:10:22.012Z,6.60
2022-11-13T20:12:53.328Z,6.60
2022-11-13T20:15:24.588Z,6.60
2022-11-13T20:17:55.766Z,6.70
2022-11-13T20:20:27.032Z,6.70
2022-11-13T20:22:58.246Z,6.80
2022-11-13T20:25:30.868Z,6.70
2022-11-13T20:28:02.404Z,6.70
2022-11-13T20:30:33.616Z,6.70
2022-11-13T20:33:04.656Z,6.70
2022-11-13T20:35:35.992Z,6.70
2022-11-13T20:38:07.325Z,6.70
2022-11-13T20:40:38.537Z,6.70
2022-11-13T20:43:09.719Z,6.70
2022-11-13T20:45:41.068Z,6.60
2022-11-13T20:48:12.349Z,6.60
2022-11-13T20:50:43.488Z,6.60
2022-11-13T20:53:14.750Z,6.60
2022-11-13T20:55:46.075Z,6.60
2022-11-13T20:58:17.285Z,6.60
2022-11-13T21:00:48.556Z,6.60
2022-11-13T21:03:20.589Z,6.60
2022-11-13T21:05:51.825Z,6.60
2022-11-13T21:08:23.318Z,6.60
2022-11-13T21:10:54.779Z,6.60
2022-11-13T21:13:26.816Z,6.60
2022-11-13T21:15:58.859Z,6.60
2022-11-13T21:18:32.192Z,6.50
2022-11-13T21:21:08.337Z,6.40
2022-11-13T21:23:40.028Z,6.30
2022-11-13T21:26:12.231Z,6.30
2022-11-13T21:28:43.633Z,6.30
2022-11-13T21:31:17.185Z,6.30
2022-11-13T21:34:09.059Z,6.30
2022-11-13T21:36:41.243Z,6.20
2022-11-13T21:39:17.539Z,6.20
2022-11-13T21:41:49.037Z,6.30
2022-11-13T21:44:20.335Z,6.20
2022-11-13T21:46:51.739Z,6.20
2022-11-13T21:49:23.324Z,6.20
2022-11-13T21:51:54.314Z,6.20
2022-11-13T21:54:26.736Z,6.30
2022-11-13T21:56:58.059Z,6.20
2022-11-13T21:59:30.662Z,6.20
2022-11-13T22:02:02.721Z,6.20
2022-11-13T22:04:36.872Z,6.20
2022-11-13T22:07:08.229Z,6.20
2022-11-13T22:09:39.665Z,6.20
2022-11-13T22:12:11.509Z,6.10
2022-11-13T22:14:42.939Z,6.10
2022-11-13T22:17:14.236Z,6.10
2022-11-13T22:19:45.780Z,6.00
2022-11-13T22:22:17.120Z,6.00
2022-11-13T22:24:48.782Z,6.00
2022-11-13T22:27:21.255Z,6.00
2022-11-13T22:29:54.834Z,5.90
2022-11-13T22:32:26.233Z,5.90
2022-11-13T22:34:57.597Z,5.90
2022-11-13T22:37:28.726Z,5.90
2022-11-13T22:39:58.704Z,5.90
2022-11-13T22:42:29.884Z,5.80
2022-11-13T22:45:01.601Z,5.80
2022-11-13T22:47:37.895Z,5.80
2022-11-13T22:50:07.639Z,5.80
2022-11-13T22:52:38.800Z,5.80
2022-11-13T22:55:10.578Z,5.90
2022-11-13T22:57:41.757Z,5.90
2022-11-13T23:00:15.168Z,5.90
2022-11-13T23:02:47.520Z,5.90
2022-11-13T23:05:19.473Z,5.90
2022-11-13T23:07:50.787Z,5.90
2022-11-13T23:10:23.682Z,5.90
2022-11-13T23:12:55.020Z,5.90
2022-11-13T23:15:26.206Z,5.90
2022-11-13T23:17:57.509Z,5.90
2022-11-13T23:20:28.857Z,5.90
2022-11-13T23:23:00.095Z,5.90
2022-11-13T23:25:32.886Z,5.80
2022-11-13T23:28:04.559Z,5.80
2022-11-13T23:30:35.942Z,5.80
2022-11-13T23:33:07.469Z,5.70
2022-11-13T23:35:38.991Z,5.60
2022-11-13T23:38:10.328Z,5.60
2022-11-13T23:40:41.616Z,5.70
2022-11-13T23:43:13.169Z,5.70
2022-11-13T23:45:44.508Z,5.80
2022-11-13T23:48:16.308Z,5.90
2022-11-13T23:50:48.198Z,6.00
2022-11-13T23:53:19.587Z,6.00
2022-11-13T23:55:51.051Z,6.00
2022-11-13T23:58:22.467Z,6.00
