createdAt,value
2018-02-03T01:39:38.802Z,40.81
2018-02-03T01:39:39.373Z,40.91
2018-02-03T01:39:39.974Z,40.91
2018-02-03T01:41:52.257Z,41.66
2018-02-03T01:41:52.849Z,41.76
2018-02-03T01:41:53.449Z,41.85
2018-02-03T01:41:54.045Z,42.04
2018-02-03T01:41:54.646Z,42.04
2018-02-03T01:41:55.245Z,41.95
2018-02-03T01:41:55.844Z,41.95
2018-02-03T01:41:56.444Z,41.95
2018-02-03T01:41:57.043Z,41.95
2018-02-03T01:41:57.643Z,41.85
2018-02-03T01:41:58.243Z,41.85
2018-02-03T01:41:58.843Z,42.04
2018-02-03T01:44:11.713Z,42.61
2018-02-03T01:44:12.275Z,42.80
2018-02-03T01:44:12.872Z,42.71
2018-02-03T01:44:13.472Z,42.71
2018-02-03T01:44:14.072Z,42.71
2018-02-03T01:44:14.672Z,42.61
2018-02-03T01:44:15.272Z,42.61
2018-02-03T01:44:15.871Z,42.71
2018-02-03T01:44:16.472Z,42.61
2018-02-03T01:44:17.072Z,42.80
2018-02-03T01:44:17.669Z,42.71
2018-02-03T01:44:18.271Z,42.80
2018-02-03T01:45:13.324Z,43.46
2018-02-03T01:45:13.920Z,43.37
2018-02-03T01:45:14.520Z,43.37
2018-02-03T01:45:15.120Z,43.56
2018-02-03T01:45:15.720Z,43.46
2018-02-03T01:45:16.327Z,43.37
2018-02-03T01:45:16.919Z,43.56
2018-02-03T01:45:17.527Z,43.37
2018-02-03T01:47:35.812Z,44.32
2018-02-03T02:53:12.485Z,62.59
2018-02-03T02:53:13.053Z,62.40
2018-02-03T02:53:13.654Z,62.40
2018-02-03T02:53:14.272Z,62.40
2018-02-03T02:53:14.850Z,62.40
2018-02-03T02:54:09.840Z,62.31
2018-02-03T02:54:10.398Z,62.40
2018-02-03T02:54:10.999Z,62.50
2018-02-03T02:54:11.597Z,62.31
2018-02-03T02:54:12.197Z,62.50
2018-02-03T02:54:12.801Z,61.93
2018-02-03T02:56:25.600Z,60.41
2018-02-03T02:56:26.187Z,60.41
2018-02-03T02:56:26.793Z,60.32
2018-02-03T02:56:27.388Z,60.22
2018-02-03T02:56:27.987Z,60.70
2018-02-03T02:56:28.589Z,60.61
2018-02-03T02:56:29.186Z,60.61
2018-02-03T02:56:29.787Z,60.61
2018-02-03T02:56:30.386Z,60.61
2018-02-03T02:56:30.986Z,60.61
2018-02-03T02:56:31.587Z,60.61
2018-02-03T02:56:32.185Z,60.32
2018-02-03T02:57:26.212Z,60.89
2018-02-03T02:57:26.808Z,60.99
2018-02-03T02:57:27.406Z,60.89
2018-02-03T02:57:28.009Z,60.61
2018-02-03T02:57:28.603Z,60.80
2018-02-03T02:57:29.204Z,60.80
2018-02-03T02:57:29.802Z,60.99
2018-02-03T02:57:30.404Z,60.70
2018-02-03T02:58:35.024Z,60.51
2018-02-03T02:58:35.619Z,60.70
2018-02-03T02:58:36.220Z,60.51
2018-02-03T02:58:36.819Z,60.41
2018-02-03T02:58:37.419Z,60.70
2018-02-03T02:58:38.018Z,60.70
2018-02-03T02:58:38.616Z,60.61
2018-02-03T02:58:39.218Z,60.70
2018-02-03T02:59:35.272Z,60.13
2018-02-03T02:59:35.830Z,60.22
2018-02-03T02:59:36.432Z,60.22
2018-02-03T02:59:37.030Z,60.22
2018-02-03T02:59:37.629Z,60.03
2018-02-03T02:59:38.229Z,60.32
2018-02-03T03:00:33.194Z,60.51
2018-02-03T03:00:33.789Z,60.51
2018-02-03T03:00:34.389Z,60.32
2018-02-03T03:00:34.992Z,60.51
2018-02-03T03:00:35.587Z,60.41
2018-02-03T03:00:36.187Z,60.41
2018-02-03T03:00:36.786Z,60.22
2018-02-03T03:00:37.389Z,60.32
2018-02-03T03:03:09.688Z,60.22
2018-02-03T03:03:10.279Z,59.94
2018-02-03T03:03:10.880Z,60.22
2018-02-03T03:03:11.480Z,59.94
2018-02-03T03:03:12.079Z,60.03
2018-02-03T03:03:12.678Z,60.03
2018-02-03T03:03:13.278Z,60.03
2018-02-03T03:03:13.881Z,60.03
2018-02-03T03:03:14.478Z,60.32
2018-02-03T03:03:15.080Z,60.32
2018-02-03T03:03:15.679Z,60.41
2018-02-03T03:03:16.277Z,60.03
2018-02-03T03:05:29.153Z,60.41
2018-02-03T03:05:29.717Z,60.32
2018-02-03T03:05:30.316Z,60.32
2018-02-03T03:05:30.916Z,60.32
2018-02-03T03:05:31.519Z,60.41
2018-02-03T03:05:32.113Z,60.41
2018-02-03T03:05:32.713Z,60.32
2018-02-03T03:05:33.314Z,60.61
2018-02-03T03:05:33.912Z,60.41
2018-02-03T03:05:34.515Z,60.61
2018-02-03T03:05:35.110Z,60.61
2018-02-03T03:05:35.713Z,60.51
2018-02-03T03:06:47.776Z,60.41
2018-02-03T03:06:48.374Z,60.41
2018-02-03T03:06:48.972Z,60.41
2018-02-03T03:06:49.575Z,60.41
2018-02-03T03:06:50.173Z,60.41
2018-02-03T03:06:50.771Z,60.41
2018-02-03T03:06:51.370Z,60.41
2018-02-03T03:06:51.972Z,60.41
2018-02-03T03:06:52.570Z,60.41
2018-02-03T03:06:53.170Z,60.41
2018-02-03T03:06:53.771Z,60.51
2018-02-03T03:08:07.752Z,59.84
2018-02-03T03:08:08.352Z,59.38
2018-02-03T03:08:08.949Z,59.84
2018-02-03T03:08:09.549Z,59.47
2018-02-03T03:08:10.149Z,59.47
2018-02-03T03:08:10.754Z,59.38
2018-02-03T03:08:11.349Z,59.47
2018-02-03T03:09:08.782Z,59.47
2018-02-03T03:09:09.379Z,59.38
2018-02-03T03:09:09.978Z,59.09
2018-02-03T03:11:22.300Z,61.74
2018-02-03T03:11:22.866Z,61.74
2018-02-03T03:11:23.465Z,62.02
2018-02-03T03:11:24.065Z,61.83
2018-02-03T03:11:24.666Z,61.74
2018-02-03T03:11:25.262Z,61.93
2018-02-03T03:11:25.862Z,61.83
2018-02-03T03:11:26.466Z,61.93
2018-02-03T03:11:27.063Z,61.65
2018-02-03T03:11:27.664Z,61.74
2018-02-03T03:11:28.263Z,61.93
2018-02-03T03:11:28.863Z,61.68
2018-02-03T03:12:43.417Z,62.69
2018-02-03T03:12:44.013Z,62.78
2018-02-03T03:12:44.612Z,62.78
2018-02-03T03:12:45.211Z,62.88
2018-02-03T03:12:45.811Z,62.59
2018-02-03T03:12:46.411Z,62.88
2018-02-03T03:12:47.010Z,62.78
2018-02-03T03:14:49.591Z,62.91
2018-02-03T03:14:50.098Z,62.91
2018-02-03T03:14:50.697Z,63.01
2018-02-03T03:14:51.295Z,63.39
2018-02-03T03:14:51.894Z,62.78
2018-02-03T03:14:52.494Z,63.29
2018-02-03T03:14:53.094Z,63.45
2018-02-03T03:14:53.694Z,62.97
2018-02-03T03:14:54.293Z,62.97
2018-02-03T03:14:54.894Z,63.20
2018-02-03T03:14:55.494Z,63.39
2018-02-03T03:16:34.057Z,63.64
2018-02-03T03:16:34.620Z,63.85
2018-02-03T03:16:35.219Z,63.85
2018-02-03T03:16:35.818Z,63.64
2018-02-03T03:16:36.417Z,63.39
2018-02-03T03:16:37.020Z,63.26
2018-02-03T03:16:37.616Z,63.82
2018-02-03T03:16:38.217Z,63.35
2018-02-03T03:16:38.818Z,63.26
2018-02-03T03:16:39.416Z,63.16
2018-02-03T03:16:40.018Z,63.07
2018-02-03T03:16:40.616Z,63.07
2018-02-03T03:16:41.220Z,63.26
2018-02-03T03:16:41.815Z,63.29
2018-02-03T03:16:42.414Z,63.07
2018-02-03T03:16:43.015Z,63.26
2018-02-03T03:18:37.620Z,64.30
2018-02-03T03:18:38.216Z,64.23
2018-02-03T03:18:38.815Z,64.11
2018-02-03T03:18:39.415Z,64.14
2018-02-03T03:18:40.015Z,64.52
2018-02-03T03:18:40.613Z,64.14
2018-02-03T03:19:35.578Z,63.45
2018-02-03T03:19:36.175Z,63.35
2018-02-03T03:19:36.777Z,63.85
2018-02-03T03:19:37.374Z,63.39
2018-02-03T03:19:37.973Z,63.76
2018-02-03T03:19:38.574Z,63.76
2018-02-03T03:20:35.584Z,64.42
2018-02-03T03:20:36.183Z,64.52
2018-02-03T03:20:36.779Z,64.42
2018-02-03T03:21:31.837Z,64.61
2018-02-03T03:21:32.400Z,64.61
2018-02-03T03:21:32.997Z,64.04
2018-02-03T03:21:33.598Z,64.52
2018-02-03T03:21:34.199Z,64.42
2018-02-03T03:21:34.798Z,64.71
2018-02-03T03:21:35.400Z,64.81
2018-02-03T03:22:32.220Z,65.19
2018-02-03T03:22:32.816Z,64.81
2018-02-03T03:22:33.416Z,64.90
2018-02-03T03:22:34.016Z,64.90
2018-02-03T03:22:34.620Z,64.71
2018-02-03T03:22:35.214Z,65.09
2018-02-03T03:23:41.854Z,64.71
2018-02-03T03:23:42.449Z,64.71
2018-02-03T03:23:43.048Z,64.71
2018-02-03T03:23:43.648Z,64.71
2018-02-03T03:23:44.249Z,64.71
2018-02-03T03:23:44.848Z,64.71
2018-02-03T03:23:45.449Z,64.71
2018-02-03T03:23:46.047Z,64.71
2018-02-03T03:24:40.566Z,67.08
2018-02-03T03:24:41.127Z,67.08
2018-02-03T03:24:41.727Z,67.27
2018-02-03T03:24:42.326Z,67.36
2018-02-03T03:24:42.928Z,67.18
2018-02-03T03:24:43.531Z,67.27
2018-02-03T03:24:44.127Z,67.36
2018-02-03T03:24:44.726Z,67.08
2018-02-03T03:26:57.027Z,69.07
2018-02-03T03:26:57.614Z,68.40
2018-02-03T03:26:58.214Z,68.98
2018-02-03T03:26:58.816Z,69.45
2018-02-03T03:26:59.416Z,69.07
2018-02-03T03:27:00.018Z,68.79
2018-02-03T03:27:00.613Z,68.79
2018-02-03T03:27:01.261Z,68.98
2018-02-03T03:27:01.814Z,68.79
2018-02-03T03:27:02.413Z,69.07
2018-02-03T03:27:03.013Z,68.88
2018-02-03T03:27:03.614Z,68.79
2018-02-03T03:27:57.654Z,68.69
2018-02-03T03:27:58.252Z,68.98
2018-02-03T03:27:58.851Z,68.79
2018-02-03T03:27:59.471Z,68.50
2018-02-03T03:28:00.052Z,69.07
2018-02-03T03:28:00.651Z,68.88
2018-02-03T03:28:01.255Z,68.40
2018-02-03T03:28:01.851Z,68.40
2018-02-03T03:28:55.308Z,68.50
2018-02-03T03:28:55.903Z,68.12
2018-02-03T03:28:56.502Z,68.50
2018-02-03T03:28:57.103Z,68.69
2018-02-03T03:28:57.702Z,68.02
2018-02-03T03:28:58.303Z,68.21
2018-02-03T03:28:58.902Z,68.02
2018-02-03T03:28:59.501Z,68.21
2018-02-03T03:29:53.501Z,68.21
2018-02-03T03:29:54.070Z,68.21
2018-02-03T03:29:54.665Z,68.21
2018-02-03T03:29:55.264Z,68.02
2018-02-03T03:29:55.864Z,68.21
2018-02-03T03:29:56.467Z,68.40
2018-02-03T03:29:57.066Z,68.21
2018-02-03T03:30:52.350Z,68.50
2018-02-03T03:30:52.952Z,67.93
2018-02-03T03:30:53.545Z,68.40
2018-02-03T03:30:54.148Z,68.40
2018-02-03T03:30:54.745Z,68.12
2018-02-03T03:30:55.349Z,68.21
2018-02-03T03:30:55.946Z,68.40
2018-02-03T03:30:56.545Z,68.12
2018-02-03T03:31:51.024Z,68.88
2018-02-03T03:31:51.629Z,68.88
2018-02-03T03:31:52.223Z,68.88
2018-02-03T03:31:52.820Z,68.88
2018-02-03T03:31:53.420Z,68.40
2018-02-03T03:31:54.026Z,68.50
2018-02-03T03:31:54.620Z,68.50
2018-02-03T03:31:55.223Z,68.69
2018-02-03T03:33:04.752Z,69.07
2018-02-03T03:33:05.349Z,69.26
2018-02-03T03:33:05.951Z,69.82
2018-02-03T03:33:06.550Z,69.92
2018-02-03T03:33:07.150Z,69.64
2018-02-03T03:33:07.753Z,69.82
2018-02-03T03:33:08.349Z,69.82
2018-02-03T03:33:08.948Z,69.82
2018-02-03T03:33:09.549Z,69.82
2018-02-03T03:33:10.149Z,69.82
2018-02-03T03:33:10.749Z,69.82
2018-02-03T03:33:11.348Z,69.73
2018-02-03T03:33:11.950Z,69.73
2018-02-03T03:33:12.552Z,69.73
2018-02-03T03:33:13.148Z,69.92
2018-02-03T03:34:10.188Z,69.82
2018-02-03T03:34:10.785Z,69.73
2018-02-03T03:34:11.386Z,69.64
2018-02-03T03:35:04.905Z,70.68
2018-02-03T03:35:05.468Z,70.68
2018-02-03T03:35:06.067Z,70.78
2018-02-03T03:35:06.668Z,71.25
2018-02-03T03:35:07.266Z,70.87
2018-02-03T03:35:07.870Z,71.15
2018-02-03T03:35:08.469Z,71.34
2018-02-03T03:35:09.066Z,70.87
2018-02-03T03:36:03.034Z,71.53
2018-02-03T03:36:03.635Z,71.72
2018-02-03T03:36:04.229Z,71.81
2018-02-03T03:36:04.829Z,71.72
2018-02-03T03:36:05.429Z,71.72
2018-02-03T03:36:06.031Z,72.10
2018-02-03T03:36:06.629Z,72.19
2018-02-03T03:37:13.997Z,71.15
2018-02-03T03:37:14.594Z,71.15
2018-02-03T03:37:15.194Z,70.97
2018-02-03T03:38:51.175Z,72.77
2018-02-03T03:38:51.773Z,72.77
2018-02-03T03:38:52.371Z,72.86
2018-02-03T03:38:52.971Z,73.24
2018-02-03T03:40:02.958Z,72.57
2018-02-03T03:40:03.557Z,72.57
2018-02-03T03:40:04.161Z,73.05
2018-02-03T03:40:04.754Z,72.57
2018-02-03T03:40:05.355Z,72.67
2018-02-03T03:40:05.958Z,72.57
2018-02-03T03:40:06.552Z,72.38
2018-02-03T03:40:07.152Z,72.86
2018-02-03T03:40:07.751Z,72.77
2018-02-03T03:40:08.352Z,72.86
2018-02-03T03:40:08.952Z,72.77
2018-02-03T03:40:09.551Z,72.86
2018-02-03T03:40:10.158Z,72.77
2018-02-03T03:40:10.754Z,72.77
2018-02-03T03:41:04.740Z,72.19
2018-02-03T03:41:05.304Z,72.29
2018-02-03T03:41:05.905Z,72.38
2018-02-03T03:41:06.503Z,72.29
2018-02-03T03:41:07.102Z,71.91
2018-02-03T03:41:07.703Z,71.91
2018-02-03T03:41:08.303Z,71.62
2018-02-03T03:42:02.774Z,70.78
2018-02-03T03:42:03.365Z,71.06
2018-02-03T03:42:03.963Z,70.87
2018-02-03T03:42:04.564Z,71.06
2018-02-03T03:42:05.163Z,70.78
2018-02-03T03:42:05.765Z,71.15
2018-02-03T03:42:06.365Z,71.34
2018-02-03T03:42:06.962Z,70.97
2018-02-03T03:43:26.531Z,69.17
2018-02-03T03:43:27.128Z,69.17
2018-02-03T03:43:27.728Z,68.79
2018-02-03T03:43:28.327Z,69.17
2018-02-03T03:43:28.927Z,69.17
2018-02-03T03:43:29.528Z,68.98
2018-02-03T03:43:30.151Z,69.07
2018-02-03T03:43:30.728Z,69.07
2018-02-03T03:43:31.325Z,69.07
2018-02-03T03:43:31.926Z,68.79
2018-02-03T03:43:32.526Z,69.07
2018-02-03T03:43:33.128Z,68.98
2018-02-03T03:43:33.727Z,69.07
2018-02-03T03:43:34.346Z,69.07
2018-02-03T03:43:34.924Z,68.69
2018-02-03T03:44:29.407Z,68.40
2018-02-03T03:44:30.005Z,68.40
2018-02-03T03:44:30.603Z,67.93
2018-02-03T03:44:31.201Z,68.31
2018-02-03T03:44:31.802Z,68.12
2018-02-03T03:44:32.408Z,68.21
2018-02-03T03:44:33.012Z,68.40
2018-02-03T03:45:27.978Z,68.12
2018-02-03T03:45:28.577Z,68.40
2018-02-03T03:45:29.176Z,68.31
2018-02-03T03:45:29.782Z,68.21
2018-02-03T03:45:30.375Z,68.21
2018-02-03T03:45:30.978Z,68.21
2018-02-03T03:45:31.577Z,68.21
2018-02-03T03:46:26.590Z,68.31
2018-02-03T03:46:27.150Z,68.40
2018-02-03T03:46:27.748Z,68.31
2018-02-03T03:46:28.348Z,68.31
2018-02-03T03:46:28.948Z,68.31
2018-02-03T03:46:29.549Z,68.31
2018-02-03T03:47:28.505Z,68.79
2018-02-03T03:47:29.101Z,69.17
2018-02-03T03:47:29.701Z,69.17
2018-02-03T03:47:30.301Z,68.98
2018-02-03T03:47:30.901Z,68.69
2018-02-03T03:47:31.501Z,69.07
2018-02-03T03:47:32.103Z,68.98
2018-02-03T03:47:32.701Z,69.54
2018-02-03T03:47:33.299Z,68.98
2018-02-03T03:47:33.900Z,69.07
2018-02-03T03:47:34.499Z,68.98
2018-02-03T03:47:35.099Z,69.54
2018-02-03T03:47:35.699Z,69.64
2018-02-03T03:47:36.298Z,69.45
2018-02-03T03:47:36.898Z,69.54
2018-02-03T03:47:37.497Z,69.45
2018-02-03T03:47:38.097Z,69.54
2018-02-03T03:48:35.065Z,69.82
2018-02-03T03:48:35.662Z,69.82
2018-02-03T03:48:36.262Z,69.82
2018-02-03T03:49:32.717Z,70.30
2018-02-03T03:49:33.314Z,70.30
2018-02-03T03:49:33.913Z,70.30
2018-02-03T04:07:37.168Z,63.35
2018-02-03T04:07:37.735Z,63.64
2018-02-03T04:07:38.334Z,63.73
2018-02-03T04:07:38.935Z,63.82
2018-02-03T04:07:39.533Z,63.67
2018-02-03T04:07:40.133Z,63.54
2018-02-03T04:07:40.732Z,63.85
2018-02-03T04:07:41.340Z,63.85
2018-02-03T04:07:41.933Z,63.29
2018-02-03T04:07:42.532Z,63.20
2018-02-03T04:07:43.131Z,63.07
2018-02-03T04:07:43.729Z,63.10
2018-02-03T04:10:16.364Z,62.53
2018-02-03T04:10:16.870Z,62.50
2018-02-03T04:10:17.471Z,62.40
2018-02-03T04:10:18.074Z,62.31
2018-02-03T04:10:18.670Z,62.21
2018-02-03T04:10:19.278Z,62.31
2018-02-03T04:10:19.870Z,62.31
2018-02-03T04:10:20.470Z,62.21
2018-02-03T04:10:21.069Z,62.15
2018-02-03T04:10:21.668Z,62.40
2018-02-03T04:10:22.268Z,62.50
2018-02-03T04:12:34.593Z,60.70
2018-02-03T04:12:35.149Z,60.51
2018-02-03T04:12:35.749Z,60.51
2018-02-03T04:12:36.348Z,60.61
2018-02-03T04:12:36.945Z,60.51
2018-02-03T04:12:37.547Z,60.61
2018-02-03T04:12:38.146Z,60.41
2018-02-03T04:12:38.745Z,60.22
2018-02-03T04:12:39.345Z,60.89
2018-02-03T04:12:39.946Z,60.51
2018-02-03T04:13:48.476Z,60.03
2018-02-03T04:13:49.043Z,60.13
2018-02-03T04:13:49.641Z,59.84
2018-02-03T04:13:50.241Z,60.13
2018-02-03T04:13:50.841Z,60.13
2018-02-03T04:13:51.443Z,60.13
2018-02-03T04:13:52.046Z,60.13
2018-02-03T04:13:52.641Z,60.03
2018-02-03T04:13:53.240Z,60.03
2018-02-03T04:13:53.839Z,60.03
2018-02-03T04:13:54.440Z,60.13
2018-02-03T04:13:55.039Z,59.94
2018-02-03T04:13:55.639Z,60.03
2018-02-03T04:13:56.240Z,59.94
2018-02-03T04:13:56.838Z,60.13
2018-02-03T04:13:57.437Z,59.94
2018-02-03T04:15:11.523Z,59.84
2018-02-03T04:15:12.087Z,59.75
2018-02-03T04:15:12.689Z,59.75
2018-02-03T04:15:13.288Z,59.75
2018-02-03T04:15:13.888Z,59.75
2018-02-03T04:15:14.495Z,59.75
2018-02-03T04:15:15.087Z,59.56
2018-02-03T04:16:12.553Z,58.81
2018-02-03T04:16:13.119Z,58.71
2018-02-03T04:16:13.719Z,58.81
2018-02-03T04:17:39.802Z,59.19
2018-02-03T04:17:40.366Z,58.43
2018-02-03T04:17:40.965Z,58.43
2018-02-03T04:17:41.565Z,58.71
2018-02-03T04:18:36.529Z,58.90
2018-02-03T04:18:37.095Z,58.90
2018-02-03T04:18:37.701Z,59.00
2018-02-03T04:18:38.295Z,59.09
2018-02-03T04:18:38.953Z,59.09
2018-02-03T04:18:39.497Z,59.00
2018-02-03T04:19:33.566Z,59.56
2018-02-03T04:19:34.133Z,59.84
2018-02-03T04:19:34.733Z,59.84
2018-02-03T04:19:35.333Z,59.56
2018-02-03T04:19:35.932Z,59.47
2018-02-03T04:19:36.535Z,59.56
2018-02-03T04:19:37.132Z,59.66
2018-02-03T04:19:37.732Z,59.56
2018-02-03T04:20:32.753Z,58.90
2018-02-03T04:20:33.322Z,59.00
2018-02-03T04:20:33.921Z,58.90
2018-02-03T04:20:34.521Z,58.90
2018-02-03T04:20:35.122Z,59.00
2018-02-03T04:20:35.724Z,58.81
2018-02-03T04:21:31.223Z,58.24
2018-02-03T04:21:31.795Z,58.24
2018-02-03T04:21:32.391Z,58.24
2018-02-03T04:21:32.992Z,58.43
2018-02-03T04:21:33.591Z,58.43
2018-02-03T04:21:34.194Z,58.33
2018-02-03T04:21:34.791Z,58.43
2018-02-03T04:22:28.262Z,58.05
2018-02-03T04:22:28.830Z,58.14
2018-02-03T04:22:29.429Z,58.24
2018-02-03T04:22:30.032Z,58.24
2018-02-03T04:22:30.630Z,58.14
2018-02-03T04:22:31.230Z,58.05
2018-02-03T04:22:31.828Z,58.14
2018-02-03T04:22:32.429Z,58.24
2018-02-03T04:23:30.931Z,57.76
2018-02-03T04:23:31.497Z,57.86
2018-02-03T04:23:32.096Z,57.86
2018-02-03T04:23:32.696Z,57.86
2018-02-03T04:23:33.297Z,57.86
2018-02-03T04:23:33.900Z,57.86
2018-02-03T04:23:34.495Z,57.76
2018-02-03T04:23:35.097Z,58.05
2018-02-03T04:23:35.696Z,58.05
2018-02-03T04:23:36.296Z,57.86
2018-02-03T04:23:36.894Z,57.95
2018-02-03T04:23:37.497Z,57.86
2018-02-03T04:23:38.098Z,57.86
2018-02-03T04:23:38.695Z,58.05
2018-02-03T04:23:39.294Z,57.95
2018-02-03T04:23:39.899Z,57.67
2018-02-03T05:08:01.183Z,63.07
2018-02-03T05:08:01.690Z,63.07
2018-02-03T05:08:02.289Z,63.07
2018-02-03T05:08:02.890Z,63.16
2018-02-03T05:08:03.490Z,62.97
2018-02-03T05:08:04.088Z,62.97
2018-02-03T05:08:04.688Z,63.16
2018-02-03T05:08:05.289Z,63.07
2018-02-03T05:08:05.887Z,63.16
2018-02-03T05:08:06.488Z,63.16
2018-02-03T05:08:07.091Z,63.07
2018-02-03T05:08:07.689Z,63.16
2018-02-03T05:09:02.746Z,64.58
2018-02-03T05:09:03.344Z,64.58
2018-02-03T05:09:03.943Z,64.39
2018-02-03T05:09:04.541Z,64.49
2018-02-03T05:09:05.143Z,64.58
2018-02-03T05:09:05.743Z,64.49
2018-02-03T05:09:06.340Z,64.30
2018-02-03T05:09:06.943Z,64.39
2018-02-03T05:10:00.910Z,63.16
2018-02-03T05:10:01.508Z,63.35
2018-02-03T05:10:02.106Z,63.35
2018-02-03T05:10:02.707Z,63.07
2018-02-03T05:10:03.309Z,63.35
2018-02-03T05:10:03.905Z,63.45
2018-02-03T05:10:04.506Z,63.26
2018-02-03T05:11:36.072Z,61.93
2018-02-03T05:11:36.637Z,62.31
2018-02-03T05:11:37.236Z,61.83
2018-02-03T05:11:37.837Z,62.02
2018-02-03T05:11:38.438Z,62.02
2018-02-03T05:11:39.043Z,61.83
2018-02-03T05:11:39.635Z,61.83
2018-02-03T05:11:40.237Z,61.65
2018-02-03T05:11:40.839Z,61.93
2018-02-03T05:11:41.436Z,61.93
2018-02-03T05:11:42.036Z,61.74
2018-02-03T05:12:57.042Z,60.99
2018-02-03T05:12:57.639Z,61.18
2018-02-03T05:12:58.238Z,61.46
2018-02-03T05:12:58.839Z,61.46
2018-02-03T05:12:59.437Z,61.18
2018-02-03T05:13:00.040Z,61.46
2018-02-03T05:13:55.513Z,61.36
2018-02-03T05:13:56.112Z,61.08
2018-02-03T05:13:56.706Z,61.08
2018-02-03T05:13:57.308Z,61.08
2018-02-03T05:13:57.909Z,61.08
2018-02-03T05:13:58.507Z,61.18
2018-02-03T05:14:52.549Z,60.61
2018-02-03T05:14:53.146Z,60.41
2018-02-03T05:14:53.746Z,60.22
2018-02-03T05:14:54.348Z,60.41
2018-02-03T05:14:54.946Z,60.80
2018-02-03T05:14:55.549Z,60.89
2018-02-03T05:14:56.148Z,60.41
2018-02-03T05:14:56.745Z,60.51
2018-02-03T05:16:09.391Z,61.83
2018-02-03T05:16:09.954Z,62.21
2018-02-03T05:16:10.544Z,62.02
2018-02-03T05:16:11.145Z,62.02
2018-02-03T05:16:11.744Z,62.02
2018-02-03T05:16:12.344Z,62.02
2018-02-03T05:16:12.943Z,61.93
2018-02-03T05:16:13.543Z,61.74
2018-02-03T05:16:14.144Z,62.02
2018-02-03T05:16:14.743Z,61.93
2018-02-03T05:17:39.257Z,61.83
2018-02-03T05:17:39.855Z,61.83
2018-02-03T05:17:40.454Z,61.83
2018-02-03T05:17:41.054Z,61.93
2018-02-03T05:17:41.657Z,61.83
2018-02-03T05:17:42.256Z,61.83
2018-02-03T05:17:42.853Z,61.83
2018-02-03T05:18:37.832Z,61.08
2018-02-03T05:18:38.428Z,61.08
2018-02-03T05:18:39.027Z,60.99
2018-02-03T05:18:39.626Z,61.08
2018-02-03T05:18:40.227Z,61.18
2018-02-03T05:18:40.828Z,61.08
2018-02-03T05:19:35.789Z,61.83
2018-02-03T05:19:36.386Z,61.83
2018-02-03T05:19:36.985Z,61.83
2018-02-03T05:19:37.587Z,62.02
2018-02-03T05:19:38.185Z,62.02
2018-02-03T05:19:38.784Z,62.02
2018-02-03T05:19:39.386Z,62.12
2018-02-03T05:19:39.984Z,61.93
2018-02-03T05:20:34.467Z,63.92
2018-02-03T05:20:35.064Z,63.64
2018-02-03T05:20:35.664Z,63.64
2018-02-03T05:20:36.263Z,63.54
2018-02-03T05:20:36.862Z,63.82
2018-02-03T05:20:37.464Z,63.64
2018-02-03T05:20:38.062Z,63.54
2018-02-03T05:20:38.664Z,63.92
2018-02-03T05:21:32.663Z,62.88
2018-02-03T05:21:33.227Z,62.78
2018-02-03T05:21:33.825Z,62.69
2018-02-03T05:21:34.425Z,62.69
2018-02-03T05:21:35.027Z,62.40
2018-02-03T05:21:35.625Z,62.40
2018-02-03T05:21:36.227Z,62.69
2018-02-03T05:22:29.667Z,61.93
2018-02-03T05:22:30.265Z,61.93
2018-02-03T05:22:30.865Z,62.31
2018-02-03T05:22:31.465Z,62.02
2018-02-03T05:22:32.064Z,62.12
2018-02-03T05:22:32.664Z,62.12
2018-02-03T05:22:33.263Z,62.02
2018-02-03T05:22:33.866Z,62.21
2018-02-03T05:23:27.830Z,62.40
2018-02-03T05:23:28.436Z,62.50
2018-02-03T05:23:29.028Z,62.21
2018-02-03T05:23:29.626Z,62.50
2018-02-03T05:23:30.226Z,62.12
2018-02-03T05:23:30.830Z,62.21
2018-02-03T05:23:31.426Z,62.50
2018-02-03T05:24:24.869Z,62.31
2018-02-03T05:24:25.466Z,62.12
2018-02-03T05:24:26.065Z,62.12
2018-02-03T05:24:26.665Z,62.50
2018-02-03T05:24:27.266Z,62.21
2018-02-03T05:24:27.866Z,62.02
2018-02-03T05:24:28.464Z,62.02
2018-02-03T05:24:29.064Z,62.59
2018-02-03T05:25:22.519Z,61.83
2018-02-03T05:25:23.117Z,62.21
2018-02-03T05:25:23.717Z,61.93
2018-02-03T05:25:24.320Z,62.21
2018-02-03T05:25:24.917Z,61.93
2018-02-03T05:25:25.517Z,61.83
2018-02-03T05:25:26.115Z,62.02
2018-02-03T05:25:26.716Z,61.83
2018-02-03T05:26:31.846Z,61.93
2018-02-03T05:26:32.442Z,62.02
2018-02-03T05:26:33.042Z,62.02
2018-02-03T05:26:33.642Z,61.93
2018-02-03T05:26:34.242Z,62.02
2018-02-03T05:27:49.293Z,62.31
2018-02-03T05:27:49.859Z,62.21
2018-02-03T05:27:50.460Z,62.21
2018-02-03T05:27:51.057Z,62.31
2018-02-03T05:27:51.658Z,62.31
2018-02-03T05:27:52.258Z,61.93
2018-02-03T05:28:49.268Z,62.40
2018-02-03T05:28:49.864Z,62.40
2018-02-03T05:28:50.464Z,62.50
2018-02-03T05:29:43.951Z,61.99
2018-02-03T05:29:44.548Z,62.37
2018-02-03T05:29:45.146Z,62.18
2018-02-03T05:29:45.748Z,62.02
2018-02-03T05:29:46.347Z,61.80
2018-02-03T05:29:46.946Z,62.02
2018-02-03T05:29:47.549Z,62.02
2018-02-03T05:29:48.146Z,61.93
2018-02-03T05:30:44.163Z,62.37
2018-02-03T05:30:44.765Z,62.56
2018-02-03T05:30:45.358Z,62.18
2018-02-03T05:30:45.957Z,62.21
2018-02-03T05:30:46.564Z,62.28
2018-02-03T05:30:47.157Z,62.47
2018-02-03T05:31:41.608Z,62.18
2018-02-03T05:31:42.205Z,62.28
2018-02-03T05:31:42.803Z,62.21
2018-02-03T05:31:43.404Z,62.28
2018-02-03T05:31:44.002Z,62.31
2018-02-03T05:31:44.605Z,62.37
2018-02-03T05:31:45.202Z,62.28
2018-02-03T05:34:06.864Z,62.28
2018-02-03T05:34:07.431Z,62.28
2018-02-03T05:34:08.029Z,62.28
2018-02-03T05:34:08.630Z,62.37
2018-02-03T05:34:09.232Z,62.56
2018-02-03T05:34:09.829Z,62.37
2018-02-03T05:34:10.428Z,62.47
2018-02-03T05:34:11.029Z,62.18
2018-02-03T05:34:11.629Z,62.28
2018-02-03T05:34:12.228Z,62.28
2018-02-03T05:34:12.828Z,62.47
2018-02-03T05:34:13.432Z,62.28
2018-02-03T05:35:07.437Z,61.71
2018-02-03T05:35:08.030Z,61.90
2018-02-03T05:35:08.632Z,61.71
2018-02-03T05:35:09.231Z,61.80
2018-02-03T05:35:09.829Z,61.99
2018-02-03T05:35:10.437Z,61.80
2018-02-03T05:35:11.030Z,61.80
2018-02-03T05:35:11.629Z,61.99
2018-02-03T05:36:05.089Z,63.04
2018-02-03T05:36:05.682Z,62.85
2018-02-03T05:36:06.287Z,63.13
2018-02-03T05:36:06.884Z,63.13
2018-02-03T05:36:07.481Z,62.85
2018-02-03T05:36:08.083Z,63.04
2018-02-03T05:36:08.681Z,63.42
2018-02-03T05:36:09.280Z,63.04
2018-02-03T05:37:16.875Z,63.51
2018-02-03T05:37:17.506Z,64.07
2018-02-03T05:37:18.064Z,63.79
2018-02-03T05:38:11.587Z,63.51
2018-02-03T05:38:12.147Z,63.60
2018-02-03T05:38:12.747Z,63.32
2018-02-03T05:38:13.347Z,63.32
2018-02-03T05:38:13.949Z,63.70
2018-02-03T05:38:14.548Z,63.32
2018-02-03T05:38:15.148Z,63.70
2018-02-03T05:38:15.747Z,63.70
2018-02-03T05:39:09.713Z,63.42
2018-02-03T05:39:10.313Z,63.42
2018-02-03T05:39:10.910Z,63.42
2018-02-03T05:39:11.510Z,63.42
2018-02-03T05:39:12.111Z,63.42
2018-02-03T05:39:12.710Z,63.32
2018-02-03T05:39:13.328Z,63.60
2018-02-03T05:40:11.770Z,63.70
2018-02-03T05:40:12.413Z,63.79
2018-02-03T05:40:12.964Z,63.60
2018-02-03T05:40:13.565Z,63.60
2018-02-03T05:40:14.162Z,63.79
2018-02-03T05:40:14.766Z,63.70
2018-02-03T05:40:15.363Z,63.60
2018-02-03T05:40:15.962Z,63.79
2018-02-03T05:40:16.565Z,63.79
2018-02-03T05:40:17.163Z,63.79
2018-02-03T05:40:17.762Z,63.60
2018-02-03T05:40:18.368Z,63.60
2018-02-03T05:40:18.962Z,63.51
2018-02-03T05:40:19.561Z,63.60
2018-02-03T05:40:20.161Z,63.60
2018-02-03T05:40:20.765Z,63.60
2018-02-03T05:40:21.361Z,63.60
2018-02-03T05:41:15.362Z,63.32
2018-02-03T05:41:15.957Z,63.60
2018-02-03T05:41:16.555Z,63.70
2018-02-03T05:41:17.157Z,63.60
2018-02-03T05:41:17.757Z,63.60
2018-02-03T05:41:18.358Z,63.70
2018-02-03T05:41:18.958Z,63.70
2018-02-03T05:41:19.556Z,63.60
2018-02-03T05:42:13.017Z,64.07
2018-02-03T05:42:13.608Z,64.07
2018-02-03T05:42:14.209Z,64.07
2018-02-03T05:42:14.807Z,64.07
2018-02-03T05:42:15.406Z,64.07
2018-02-03T05:42:16.007Z,64.07
2018-02-03T05:42:16.609Z,64.26
2018-02-03T05:42:17.207Z,64.17
2018-02-03T05:43:11.689Z,63.60
2018-02-03T05:43:12.283Z,63.60
2018-02-03T05:43:12.883Z,63.79
2018-02-03T05:43:13.483Z,63.60
2018-02-03T05:43:14.081Z,63.60
2018-02-03T05:43:14.683Z,63.70
2018-02-03T05:43:15.282Z,63.79
2018-02-03T05:43:15.882Z,63.60