createdAt,value
2023-02-09T00:01:27.970Z,11.20
2023-02-09T00:03:56.127Z,11.20
2023-02-09T00:06:26.235Z,11.20
2023-02-09T00:08:56.421Z,11.20
2023-02-09T00:11:47.794Z,11.20
2023-02-09T00:14:16.634Z,11.20
2023-02-09T00:16:44.723Z,11.20
2023-02-09T00:19:13.834Z,11.20
2023-02-09T00:21:42.271Z,11.20
2023-02-09T00:24:12.220Z,11.20
2023-02-09T00:26:41.261Z,11.20
2023-02-09T00:29:09.900Z,11.20
2023-02-09T00:31:38.051Z,11.20
2023-02-09T00:34:06.699Z,11.20
2023-02-09T00:36:35.371Z,11.20
2023-02-09T00:39:03.287Z,11.20
2023-02-09T00:41:50.167Z,11.20
2023-02-09T00:44:18.093Z,11.20
2023-02-09T00:46:46.010Z,11.20
2023-02-09T00:49:13.904Z,11.10
2023-02-09T00:51:41.969Z,11.20
2023-02-09T00:54:09.939Z,11.20
2023-02-09T00:56:39.130Z,11.20
2023-02-09T00:59:07.031Z,11.20
2023-02-09T01:01:34.995Z,11.10
2023-02-09T01:04:03.172Z,11.10
2023-02-09T01:06:31.368Z,11.10
2023-02-09T01:08:59.481Z,11.10
2023-02-09T01:11:29.683Z,11.10
2023-02-09T01:13:59.964Z,11.10
2023-02-09T01:16:31.656Z,11.10
2023-02-09T01:19:01.356Z,11.10
2023-02-09T01:21:29.730Z,11.10
2023-02-09T01:23:58.019Z,11.10
2023-02-09T01:26:25.967Z,11.10
2023-02-09T01:28:54.787Z,11.10
2023-02-09T01:31:26.899Z,11.10
2023-02-09T01:33:56.956Z,11.10
2023-02-09T01:36:25.169Z,11.10
2023-02-09T01:38:55.351Z,11.10
2023-02-09T01:41:23.597Z,11.10
2023-02-09T01:43:55.091Z,11.10
2023-02-09T01:46:26.747Z,11.10
2023-02-09T01:49:00.536Z,11.10
2023-02-09T01:51:29.134Z,11.10
2023-02-09T01:53:57.918Z,11.10
2023-02-09T01:56:30.432Z,11.10
2023-02-09T01:58:59.060Z,11.10
2023-02-09T02:01:28.489Z,11.10
2023-02-09T02:03:56.724Z,11.10
2023-02-09T02:06:24.669Z,11.10
2023-02-09T02:08:58.673Z,11.10
2023-02-09T02:11:29.738Z,11.10
2023-02-09T02:13:58.303Z,11.10
2023-02-09T02:16:44.044Z,11.10
2023-02-09T02:19:51.728Z,11.10
2023-02-09T02:22:44.630Z,11.10
2023-02-09T02:25:46.081Z,11.10
2023-02-09T02:28:43.032Z,11.10
2023-02-09T02:31:42.864Z,11.10
2023-02-09T02:34:17.576Z,11.10
2023-02-09T02:36:55.408Z,11.10
2023-02-09T02:39:28.275Z,11.10
2023-02-09T02:42:17.250Z,11.00
2023-02-09T02:44:51.018Z,11.00
2023-02-09T02:47:22.259Z,11.10
2023-02-09T02:49:54.819Z,11.00
2023-02-09T02:52:22.708Z,11.00
2023-02-09T02:54:55.290Z,11.00
2023-02-09T02:57:28.404Z,11.00
2023-02-09T03:00:00.318Z,11.00
2023-02-09T03:02:33.380Z,11.00
2023-02-09T03:05:05.613Z,11.00
2023-02-09T03:07:33.848Z,11.00
2023-02-09T03:10:03.335Z,11.00
2023-02-09T03:12:42.691Z,11.00
2023-02-09T03:15:29.916Z,11.00
2023-02-09T03:18:06.626Z,11.00
2023-02-09T03:20:44.700Z,11.00
2023-02-09T03:23:18.747Z,11.00
2023-02-09T03:25:51.092Z,11.00
2023-02-09T03:28:25.571Z,11.00
2023-02-09T03:30:54.362Z,11.00
2023-02-09T03:33:25.435Z,11.00
2023-02-09T03:35:57.174Z,11.00
2023-02-09T03:38:25.291Z,11.00
2023-02-09T03:40:53.338Z,11.00
2023-02-09T03:43:41.265Z,11.00
2023-02-09T03:46:09.909Z,11.00
2023-02-09T03:48:37.897Z,11.00
2023-02-09T03:51:07.696Z,11.00
2023-02-09T03:53:37.398Z,11.00
2023-02-09T03:56:07.837Z,11.00
2023-02-09T03:58:36.375Z,11.00
2023-02-09T04:01:05.819Z,11.00
2023-02-09T04:03:34.232Z,11.00
2023-02-09T04:06:02.846Z,11.00
2023-02-09T04:08:33.713Z,11.00
2023-02-09T04:11:01.600Z,11.00
2023-02-09T04:13:29.943Z,11.00
2023-02-09T04:15:57.893Z,11.00
2023-02-09T04:18:25.823Z,11.00
2023-02-09T04:20:53.685Z,11.00
2023-02-09T04:23:21.506Z,11.00
2023-02-09T04:25:50.723Z,10.90
2023-02-09T04:28:18.698Z,10.90
2023-02-09T04:30:46.891Z,10.90
2023-02-09T04:33:14.944Z,10.90
2023-02-09T04:35:45.438Z,10.90
2023-02-09T04:38:13.319Z,11.00
2023-02-09T04:40:41.174Z,10.90
2023-02-09T04:43:10.372Z,10.90
2023-02-09T04:45:39.518Z,10.90
2023-02-09T04:48:07.870Z,10.90
2023-02-09T04:50:35.935Z,10.90
2023-02-09T04:53:03.849Z,10.90
2023-02-09T04:55:31.905Z,10.90
2023-02-09T04:58:17.384Z,10.90
2023-02-09T05:00:46.839Z,10.90
2023-02-09T05:03:14.942Z,10.90
2023-02-09T05:05:43.278Z,10.90
2023-02-09T05:08:11.149Z,10.90
2023-02-09T05:10:39.099Z,10.90
2023-02-09T05:13:06.978Z,10.90
2023-02-09T05:15:34.840Z,10.90
2023-02-09T05:18:04.080Z,10.90
2023-02-09T05:20:31.941Z,10.90
2023-02-09T05:22:59.805Z,10.90
2023-02-09T05:25:27.700Z,10.90
2023-02-09T05:27:55.986Z,10.90
2023-02-09T05:30:23.879Z,10.90
2023-02-09T05:32:51.722Z,10.90
2023-02-09T05:35:21.285Z,10.90
2023-02-09T05:37:49.152Z,10.90
2023-02-09T05:40:17.606Z,10.90
2023-02-09T05:42:45.486Z,10.90
2023-02-09T05:45:13.350Z,10.90
2023-02-09T05:47:41.416Z,10.90
2023-02-09T05:50:09.506Z,10.90
2023-02-09T05:52:38.694Z,10.90
2023-02-09T05:55:07.166Z,10.80
2023-02-09T05:57:35.144Z,10.80
2023-02-09T06:00:03.534Z,10.80
2023-02-09T06:02:31.513Z,10.80
2023-02-09T06:04:59.477Z,10.80
2023-02-09T06:07:27.400Z,10.80
2023-02-09T06:09:56.659Z,10.80
2023-02-09T06:12:24.516Z,10.80
2023-02-09T06:14:52.414Z,10.80
2023-02-09T06:17:20.283Z,10.80
2023-02-09T06:19:48.182Z,10.80
2023-02-09T06:22:16.103Z,10.80
2023-02-09T06:24:43.961Z,10.80
2023-02-09T06:27:14.406Z,10.80
2023-02-09T06:29:42.232Z,10.80
2023-02-09T06:32:10.205Z,10.80
2023-02-09T06:34:38.133Z,10.80
2023-02-09T06:37:05.984Z,10.80
2023-02-09T06:39:33.845Z,10.80
2023-02-09T06:42:01.710Z,10.80
2023-02-09T06:44:30.889Z,10.80
2023-02-09T06:46:58.765Z,10.80
2023-02-09T06:49:26.815Z,10.80
2023-02-09T06:51:55.038Z,10.80
2023-02-09T06:54:23.120Z,10.80
2023-02-09T06:56:50.994Z,10.80
2023-02-09T06:59:18.958Z,10.80
2023-02-09T07:01:53.426Z,10.80
2023-02-09T07:04:22.353Z,10.80
2023-02-09T07:06:50.422Z,10.80
2023-02-09T07:09:18.298Z,10.80
2023-02-09T07:11:46.232Z,10.70
2023-02-09T07:14:14.074Z,10.70
2023-02-09T07:16:41.947Z,10.70
2023-02-09T07:19:11.100Z,10.70
2023-02-09T07:21:39.000Z,10.70
2023-02-09T07:24:07.310Z,10.70
2023-02-09T07:26:35.177Z,10.70
2023-02-09T07:29:03.126Z,10.70
2023-02-09T07:31:31.077Z,10.70
2023-02-09T07:33:59.296Z,10.70
2023-02-09T07:36:28.972Z,10.70
2023-02-09T07:38:57.289Z,10.70
2023-02-09T07:41:26.138Z,10.70
2023-02-09T07:43:54.435Z,10.70
2023-02-09T07:46:23.484Z,10.70
2023-02-09T07:48:51.355Z,10.70
2023-02-09T07:51:20.880Z,10.70
2023-02-09T07:53:50.089Z,10.70
2023-02-09T07:56:17.979Z,10.70
2023-02-09T07:58:45.879Z,10.70
2023-02-09T08:01:14.842Z,10.70
2023-02-09T08:03:45.402Z,10.70
2023-02-09T08:06:19.683Z,10.70
2023-02-09T08:08:48.570Z,10.70
2023-02-09T08:11:20.857Z,10.70
2023-02-09T08:13:50.886Z,10.70
2023-02-09T08:16:22.909Z,10.70
2023-02-09T08:18:55.369Z,10.70
2023-02-09T08:21:23.700Z,10.70
2023-02-09T08:23:54.393Z,10.70
2023-02-09T08:26:23.801Z,10.70
2023-02-09T08:28:53.210Z,10.70
2023-02-09T08:31:22.617Z,10.70
2023-02-09T08:33:51.758Z,10.70
2023-02-09T08:36:20.947Z,10.70
2023-02-09T08:38:49.085Z,10.70
2023-02-09T08:41:18.469Z,10.70
2023-02-09T08:43:50.273Z,10.70
2023-02-09T08:46:18.670Z,10.70
2023-02-09T08:48:47.690Z,10.60
2023-02-09T08:51:16.895Z,10.60
2023-02-09T08:53:47.630Z,10.60
2023-02-09T08:56:15.484Z,10.60
2023-02-09T08:58:43.332Z,10.60
2023-02-09T09:01:13.419Z,10.60
2023-02-09T09:03:42.420Z,10.60
2023-02-09T09:06:12.197Z,10.60
2023-02-09T09:08:41.269Z,10.60
2023-02-09T09:11:12.937Z,10.60
2023-02-09T09:13:41.090Z,10.60
2023-02-09T09:16:14.121Z,10.60
2023-02-09T09:18:44.339Z,10.60
2023-02-09T09:21:13.542Z,10.60
2023-02-09T09:23:41.630Z,10.60
2023-02-09T09:26:09.545Z,10.60
2023-02-09T09:28:38.078Z,10.60
2023-02-09T09:31:09.691Z,10.60
2023-02-09T09:33:37.665Z,10.60
2023-02-09T09:36:08.823Z,10.60
2023-02-09T09:38:37.483Z,10.60
2023-02-09T09:41:07.148Z,10.60
2023-02-09T09:43:39.265Z,10.60
2023-02-09T09:46:08.793Z,10.60
2023-02-09T09:48:42.733Z,10.60
2023-02-09T09:51:16.848Z,10.60
2023-02-09T09:53:47.108Z,10.60
2023-02-09T09:56:16.891Z,10.60
2023-02-09T09:58:45.739Z,10.60
2023-02-09T10:01:15.632Z,10.60
2023-02-09T10:03:44.183Z,10.60
2023-02-09T10:06:19.325Z,10.60
2023-02-09T10:08:52.566Z,10.60
2023-02-09T10:11:25.460Z,10.60
2023-02-09T10:13:54.430Z,10.60
2023-02-09T10:16:25.930Z,10.60
2023-02-09T10:18:55.411Z,10.60
2023-02-09T10:21:26.476Z,10.60
2023-02-09T10:24:11.586Z,10.60
2023-02-09T10:26:40.759Z,10.60
2023-02-09T10:29:24.223Z,10.60
2023-02-09T10:31:56.590Z,10.60
2023-02-09T10:34:30.900Z,10.50
2023-02-09T10:37:25.812Z,10.60
2023-02-09T10:40:02.816Z,10.60
2023-02-09T10:42:33.369Z,10.50
2023-02-09T10:45:08.988Z,10.60
2023-02-09T10:47:36.891Z,10.50
2023-02-09T10:50:17.944Z,10.50
2023-02-09T10:52:59.247Z,10.50
2023-02-09T10:55:33.163Z,10.50
2023-02-09T10:58:22.344Z,10.50
2023-02-09T11:00:54.333Z,10.50
2023-02-09T11:03:25.232Z,10.50
2023-02-09T11:06:04.653Z,10.50
2023-02-09T11:08:44.060Z,10.50
2023-02-09T11:11:30.115Z,10.50
2023-02-09T11:13:58.491Z,10.50
2023-02-09T11:16:55.415Z,10.50
2023-02-09T11:19:48.734Z,10.50
2023-02-09T11:22:28.917Z,10.50
2023-02-09T11:25:10.544Z,10.50
2023-02-09T11:27:50.716Z,10.50
2023-02-09T11:30:38.885Z,10.50
2023-02-09T11:33:16.369Z,10.50
2023-02-09T11:35:53.354Z,10.50
2023-02-09T11:38:32.812Z,10.50
2023-02-09T11:41:25.322Z,10.50
2023-02-09T11:43:56.344Z,10.50
2023-02-09T11:46:25.756Z,10.50
2023-02-09T11:48:59.461Z,10.50
2023-02-09T11:51:27.633Z,10.50
2023-02-09T11:54:03.299Z,10.50
2023-02-09T11:56:37.427Z,10.50
2023-02-09T11:59:17.577Z,10.50
2023-02-09T12:01:53.620Z,10.50
2023-02-09T12:04:26.360Z,10.50
2023-02-09T12:06:57.278Z,10.50
2023-02-09T12:09:38.645Z,10.50
2023-02-09T12:12:16.661Z,10.50
2023-02-09T12:15:09.201Z,10.50
2023-02-09T12:17:44.303Z,10.50
2023-02-09T12:20:25.427Z,10.50
2023-02-09T12:23:04.472Z,10.50
2023-02-09T12:25:51.293Z,10.50
2023-02-09T12:28:41.606Z,10.50
2023-02-09T12:31:25.664Z,10.50
2023-02-09T12:34:15.788Z,10.50
2023-02-09T12:37:18.000Z,10.50
2023-02-09T12:40:23.764Z,10.50
2023-02-09T12:43:14.648Z,10.50
2023-02-09T12:45:45.264Z,10.50
2023-02-09T12:48:19.179Z,10.50
2023-02-09T12:50:51.083Z,10.50
2023-02-09T12:53:47.132Z,10.50
2023-02-09T12:56:33.632Z,10.50
2023-02-09T12:59:15.147Z,10.50
2023-02-09T13:02:12.345Z,10.50
2023-02-09T13:04:45.451Z,10.50
2023-02-09T13:07:23.862Z,10.50
2023-02-09T13:09:53.524Z,10.50
2023-02-09T13:12:28.236Z,10.50
2023-02-09T13:14:56.223Z,10.50
2023-02-09T13:17:40.437Z,10.50
2023-02-09T13:20:37.507Z,10.50
2023-02-09T13:23:20.500Z,10.50
2023-02-09T13:25:48.589Z,10.50
2023-02-09T13:28:18.016Z,10.50
2023-02-09T13:30:47.170Z,10.50
2023-02-09T13:33:37.116Z,10.50
2023-02-09T13:36:24.206Z,10.50
2023-02-09T13:38:52.790Z,10.50
2023-02-09T13:41:27.839Z,10.50
2023-02-09T13:43:55.832Z,10.50
2023-02-09T13:46:28.855Z,10.50
2023-02-09T13:49:11.499Z,10.50
2023-02-09T13:51:39.459Z,10.50
2023-02-09T13:54:07.494Z,10.50
2023-02-09T13:56:44.315Z,10.50
2023-02-09T13:59:17.353Z,10.50
2023-02-09T14:01:46.921Z,10.50
2023-02-09T14:04:19.762Z,10.50
2023-02-09T14:06:52.983Z,10.50
2023-02-09T14:09:23.964Z,10.50
2023-02-09T14:11:55.578Z,10.50
2023-02-09T14:14:26.214Z,10.50
2023-02-09T14:17:25.507Z,10.50
2023-02-09T14:19:56.720Z,10.50
2023-02-09T14:22:33.244Z,10.50
2023-02-09T14:25:01.841Z,10.50
2023-02-09T14:27:32.936Z,10.50
2023-02-09T14:30:01.298Z,10.50
2023-02-09T14:32:34.377Z,10.50
2023-02-09T14:35:19.226Z,10.50
2023-02-09T14:37:47.991Z,10.50
2023-02-09T14:40:23.971Z,10.50
2023-02-09T14:43:00.930Z,10.50
2023-02-09T14:45:38.834Z,10.50
2023-02-09T14:48:19.232Z,10.50
2023-02-09T14:50:49.814Z,10.50
2023-02-09T14:53:19.050Z,10.50
2023-02-09T14:55:47.445Z,10.50
2023-02-09T14:58:22.320Z,10.50
2023-02-09T15:00:51.031Z,10.50
2023-02-09T15:03:18.924Z,10.50
2023-02-09T15:05:48.997Z,10.50
2023-02-09T15:08:20.063Z,10.50
2023-02-09T15:10:51.164Z,10.50
2023-02-09T15:13:19.034Z,10.50
2023-02-09T15:15:47.274Z,10.50
2023-02-09T15:18:19.771Z,10.50
2023-02-09T15:20:49.411Z,10.50
2023-02-09T15:23:17.492Z,10.50
2023-02-09T15:25:46.512Z,10.50
2023-02-09T15:28:24.624Z,10.50
2023-02-09T15:30:52.616Z,10.50
2023-02-09T15:33:20.568Z,10.50
2023-02-09T15:35:50.094Z,10.50
2023-02-09T15:38:18.459Z,10.50
2023-02-09T15:41:05.629Z,10.50
2023-02-09T15:43:51.243Z,10.50
2023-02-09T15:46:36.101Z,10.50
2023-02-09T15:49:05.516Z,10.50
2023-02-09T15:51:37.709Z,10.50
2023-02-09T15:54:08.569Z,10.50
2023-02-09T15:56:37.504Z,10.50
2023-02-09T15:59:05.616Z,10.50
2023-02-09T16:01:34.507Z,10.50
2023-02-09T16:04:13.482Z,10.50
2023-02-09T16:06:47.054Z,10.50
2023-02-09T16:09:19.891Z,10.50
2023-02-09T16:11:48.341Z,10.50
2023-02-09T16:14:18.363Z,10.50
2023-02-09T16:16:46.257Z,10.50
2023-02-09T16:19:14.419Z,10.50
2023-02-09T16:21:45.668Z,10.50
2023-02-09T16:24:23.472Z,10.50
2023-02-09T16:26:51.413Z,10.50
2023-02-09T16:29:19.323Z,10.50
2023-02-09T16:31:47.271Z,10.50
2023-02-09T16:34:15.821Z,10.50
2023-02-09T16:36:47.111Z,10.50
2023-02-09T16:39:18.688Z,10.50
2023-02-09T16:41:51.020Z,10.50
2023-02-09T16:44:22.862Z,10.50
2023-02-09T16:46:53.323Z,10.50
2023-02-09T16:49:31.053Z,10.50
2023-02-09T16:52:05.044Z,10.50
2023-02-09T16:54:39.429Z,10.50
2023-02-09T16:57:07.400Z,10.50
2023-02-09T16:59:35.255Z,10.50
2023-02-09T17:02:03.691Z,10.50
2023-02-09T17:04:31.619Z,10.50
2023-02-09T17:07:00.821Z,10.50
2023-02-09T17:09:28.666Z,10.50
2023-02-09T17:11:56.525Z,10.50
2023-02-09T17:14:24.383Z,10.50
2023-02-09T17:16:54.004Z,10.50
2023-02-09T17:19:22.613Z,10.50
2023-02-09T17:21:50.581Z,10.50
2023-02-09T17:24:19.803Z,10.50
2023-02-09T17:26:47.677Z,10.50
2023-02-09T17:29:18.087Z,10.50
2023-02-09T17:31:53.267Z,10.50
2023-02-09T17:34:26.934Z,10.50
2023-02-09T17:36:54.928Z,10.50
2023-02-09T17:39:24.435Z,10.50
2023-02-09T17:41:52.373Z,10.50
2023-02-09T17:44:39.183Z,10.50
2023-02-09T17:47:14.224Z,10.50
2023-02-09T17:49:42.110Z,10.50
2023-02-09T17:52:15.994Z,10.50
2023-02-09T17:54:45.467Z,10.50
2023-02-09T17:57:14.575Z,10.50
2023-02-09T17:59:43.083Z,10.50
2023-02-09T18:02:15.503Z,10.50
2023-02-09T18:04:43.571Z,10.50
2023-02-09T18:07:12.712Z,10.50
2023-02-09T18:09:40.727Z,10.50
2023-02-09T18:12:18.363Z,10.50
2023-02-09T18:14:46.363Z,10.50
2023-02-09T18:17:14.257Z,10.50
2023-02-09T18:19:42.112Z,10.50
2023-02-09T18:22:14.089Z,10.50
2023-02-09T18:24:42.316Z,10.50
2023-02-09T18:27:14.735Z,10.50
2023-02-09T18:29:42.629Z,10.50
2023-02-09T18:32:13.674Z,10.50
2023-02-09T18:34:41.785Z,10.50
2023-02-09T18:37:09.670Z,10.50
2023-02-09T18:39:40.680Z,10.50
2023-02-09T18:42:14.952Z,10.50
2023-02-09T18:44:44.228Z,10.50
2023-02-09T18:47:12.699Z,10.50
2023-02-09T18:49:40.909Z,10.50
2023-02-09T18:52:10.264Z,10.50
2023-02-09T18:54:38.124Z,10.50
2023-02-09T18:57:05.998Z,10.50
2023-02-09T18:59:34.063Z,10.50
2023-02-09T19:02:03.556Z,10.50
2023-02-09T19:04:31.424Z,10.50
2023-02-09T19:06:59.873Z,10.50
2023-02-09T19:09:27.789Z,10.50
2023-02-09T19:11:55.864Z,10.50
2023-02-09T19:14:39.043Z,10.50
2023-02-09T19:17:10.956Z,10.50
2023-02-09T19:19:39.290Z,10.50
2023-02-09T19:22:07.177Z,10.50
2023-02-09T19:24:35.224Z,10.50
2023-02-09T19:27:03.478Z,10.50
2023-02-09T19:29:31.327Z,10.50
2023-02-09T19:31:59.189Z,10.50
2023-02-09T19:34:31.530Z,10.50
2023-02-09T19:36:59.675Z,10.50
2023-02-09T19:39:27.584Z,10.50
2023-02-09T19:41:55.500Z,10.50
2023-02-09T19:44:23.535Z,10.50
2023-02-09T19:46:51.490Z,10.50
2023-02-09T19:49:19.428Z,10.50
2023-02-09T19:51:48.607Z,10.50
2023-02-09T19:54:16.528Z,10.50
2023-02-09T19:56:45.177Z,10.50
2023-02-09T19:59:16.007Z,10.50
2023-02-09T20:01:43.951Z,10.50
2023-02-09T20:04:11.849Z,10.50
2023-02-09T20:06:39.680Z,10.50
2023-02-09T20:09:10.093Z,10.50
2023-02-09T20:11:38.244Z,10.50
2023-02-09T20:14:06.484Z,10.50
2023-02-09T20:16:34.468Z,10.50
2023-02-09T20:19:02.449Z,10.50
2023-02-09T20:21:30.353Z,10.50
2023-02-09T20:23:58.390Z,10.50
2023-02-09T20:26:30.212Z,10.50
2023-02-09T20:28:58.585Z,10.50
2023-02-09T20:31:29.717Z,10.50
2023-02-09T20:33:57.766Z,10.50
2023-02-09T20:36:26.145Z,10.50
2023-02-09T20:38:54.320Z,10.50
2023-02-09T20:41:22.559Z,10.50
2023-02-09T20:44:09.443Z,10.50
2023-02-09T20:46:56.812Z,10.50
2023-02-09T20:49:29.391Z,10.50
2023-02-09T20:51:57.634Z,10.50
2023-02-09T20:54:25.837Z,10.50
2023-02-09T20:56:53.707Z,10.50
2023-02-09T20:59:22.932Z,10.50
2023-02-09T21:01:52.153Z,10.50
2023-02-09T21:04:20.222Z,10.50
2023-02-09T21:06:48.088Z,10.50
2023-02-09T21:09:16.963Z,10.50
2023-02-09T21:11:45.050Z,10.50
2023-02-09T21:14:21.994Z,10.50
2023-02-09T21:16:56.975Z,10.50
2023-02-09T21:19:25.852Z,10.50
2023-02-09T21:21:54.037Z,10.50
2023-02-09T21:24:22.032Z,10.50
2023-02-09T21:26:49.946Z,10.50
2023-02-09T21:29:17.964Z,10.50
2023-02-09T21:31:46.234Z,10.50
2023-02-09T21:34:16.896Z,10.50
2023-02-09T21:36:45.199Z,10.50
2023-02-09T21:39:13.526Z,10.50
2023-02-09T21:41:58.799Z,10.50
2023-02-09T21:44:26.812Z,10.50
2023-02-09T21:46:54.852Z,10.50
2023-02-09T21:49:24.185Z,10.50
2023-02-09T21:51:52.058Z,10.50
2023-02-09T21:54:20.162Z,10.50
2023-02-09T21:56:48.099Z,10.50
2023-02-09T21:59:16.533Z,10.50
2023-02-09T22:01:44.446Z,10.50
2023-02-09T22:04:12.424Z,10.50
2023-02-09T22:06:42.609Z,10.50
2023-02-09T22:09:10.538Z,10.50
2023-02-09T22:11:38.398Z,10.50
2023-02-09T22:14:06.309Z,10.50
2023-02-09T22:16:34.382Z,10.50
2023-02-09T22:19:02.269Z,10.50
2023-02-09T22:21:30.125Z,10.50
2023-02-09T22:23:59.344Z,10.50
2023-02-09T22:26:27.481Z,10.50
2023-02-09T22:28:55.354Z,10.50
2023-02-09T22:31:23.468Z,10.50
2023-02-09T22:33:54.209Z,10.50
2023-02-09T22:36:23.346Z,10.50
2023-02-09T22:38:51.606Z,10.50
2023-02-09T22:41:23.680Z,10.50
2023-02-09T22:43:53.147Z,10.50
2023-02-09T22:46:22.105Z,10.50
2023-02-09T22:48:53.757Z,10.50
2023-02-09T22:51:22.300Z,10.50
2023-02-09T22:53:50.409Z,10.50
2023-02-09T22:56:18.370Z,10.50
2023-02-09T22:58:47.636Z,10.50
2023-02-09T23:01:16.086Z,10.50
2023-02-09T23:03:44.083Z,10.50
2023-02-09T23:06:14.576Z,10.50
2023-02-09T23:08:42.430Z,10.50
2023-02-09T23:11:12.660Z,10.50
2023-02-09T23:13:41.046Z,10.50
2023-02-09T23:16:13.003Z,10.50
2023-02-09T23:18:45.398Z,10.50
2023-02-09T23:21:13.595Z,10.50
2023-02-09T23:23:41.498Z,10.40
2023-02-09T23:26:09.356Z,10.50
2023-02-09T23:28:37.240Z,10.50
2023-02-09T23:31:05.847Z,10.50
2023-02-09T23:33:36.167Z,10.40
2023-02-09T23:36:05.585Z,10.40
2023-02-09T23:38:33.521Z,10.50
2023-02-09T23:41:05.616Z,10.50
2023-02-09T23:43:33.553Z,10.40
2023-02-09T23:46:02.491Z,10.50
2023-02-09T23:48:30.356Z,10.50
2023-02-09T23:51:03.427Z,10.40
2023-02-09T23:53:32.215Z,10.40
2023-02-09T23:56:03.737Z,10.40
2023-02-09T23:58:32.031Z,10.40
