createdAt,value
2017-07-08T00:00:51.152Z,19.34
2017-07-08T00:02:06.602Z,19.3
2017-07-08T00:03:19.281Z,19.3
2017-07-08T00:04:34.698Z,19.27
2017-07-08T00:05:49.105Z,19.33
2017-07-08T00:07:04.722Z,19.28
2017-07-08T00:08:20.188Z,19.25
2017-07-08T00:09:35.620Z,19.19
2017-07-08T00:10:51.555Z,19.13
2017-07-08T00:12:07.006Z,19.08
2017-07-08T00:13:22.438Z,19.1
2017-07-08T00:14:51.770Z,18.9
2017-07-08T00:16:07.200Z,18.8
2017-07-08T00:17:22.771Z,18.72
2017-07-08T00:18:38.269Z,18.69
2017-07-08T00:19:53.909Z,18.71
2017-07-08T00:21:09.440Z,18.62
2017-07-08T00:22:24.903Z,18.59
2017-07-08T00:23:40.344Z,18.65
2017-07-08T00:24:56.209Z,18.56
2017-07-08T00:26:11.689Z,18.56
2017-07-08T00:27:25.797Z,18.62
2017-07-08T00:28:41.462Z,18.55
2017-07-08T00:29:57.154Z,18.59
2017-07-08T00:31:43.487Z,18.62
2017-07-08T00:32:59.019Z,18.55
2017-07-08T00:34:14.474Z,18.65
2017-07-08T00:35:30.163Z,18.62
2017-07-08T00:36:44.414Z,18.59
2017-07-08T00:37:59.857Z,18.59
2017-07-08T00:39:15.298Z,18.65
2017-07-08T00:40:31.091Z,18.73
2017-07-08T00:41:46.528Z,18.8
2017-07-08T00:43:01.976Z,18.8
2017-07-08T00:44:17.434Z,18.8
2017-07-08T00:45:33.141Z,18.8
2017-07-08T00:46:48.589Z,18.67
2017-07-08T00:48:02.607Z,18.67
2017-07-08T00:49:18.198Z,18.71
2017-07-08T00:50:33.868Z,18.65
2017-07-08T00:51:49.334Z,18.65
2017-07-08T00:53:04.936Z,18.62
2017-07-08T00:54:20.364Z,18.63
2017-07-08T00:55:36.098Z,18.62
2017-07-08T00:56:51.647Z,18.57
2017-07-08T00:58:07.072Z,18.42
2017-07-08T00:59:22.527Z,18.4
2017-07-08T01:00:38.251Z,18.32
2017-07-08T01:01:53.886Z,18.4
2017-07-08T01:03:09.358Z,18.37
2017-07-08T01:04:24.801Z,18.32
2017-07-08T01:05:40.489Z,18.4
2017-07-08T01:06:55.951Z,18.38
2017-07-08T01:08:11.379Z,18.37
2017-07-08T01:09:26.799Z,18.42
2017-07-08T01:10:42.570Z,18.38
2017-07-08T01:11:57.947Z,18.35
2017-07-08T01:13:13.420Z,18.34
2017-07-08T01:14:28.895Z,18.37
2017-07-08T01:15:44.608Z,18.23
2017-07-08T01:16:58.744Z,18.4
2017-07-08T01:18:14.011Z,18.34
2017-07-08T01:19:29.424Z,18.26
2017-07-08T01:20:45.125Z,18.26
2017-07-08T01:22:00.562Z,18.3
2017-07-08T01:23:15.962Z,18.3
2017-07-08T01:24:31.420Z,18.28
2017-07-08T01:25:47.379Z,18.22
2017-07-08T01:27:02.745Z,18.28
2017-07-08T01:28:18.167Z,18.26
2017-07-08T01:29:32.380Z,18.26
2017-07-08T01:30:46.766Z,18.23
2017-07-08T01:32:02.241Z,18.28
2017-07-08T01:33:17.909Z,18.22
2017-07-08T01:34:33.340Z,18.23
2017-07-08T01:35:49.021Z,18.35
2017-07-08T01:37:04.173Z,18.38
2017-07-08T01:38:18.273Z,18.35
2017-07-08T01:39:33.399Z,18.38
2017-07-08T01:40:49.098Z,18.4
2017-07-08T01:42:04.614Z,18.34
2017-07-08T01:43:20.052Z,18.3
2017-07-08T01:45:06.160Z,18.37
2017-07-08T01:46:21.872Z,18.35
2017-07-08T01:47:37.318Z,18.28
2017-07-08T01:48:52.941Z,18.3
2017-07-08T01:50:08.578Z,18.3
2017-07-08T01:51:24.216Z,18.26
2017-07-08T01:52:39.703Z,18.23
2017-07-08T01:53:54.002Z,18.16
2017-07-08T01:55:09.072Z,18.25
2017-07-08T01:56:24.751Z,18.26
2017-07-08T01:57:40.258Z,18.23
2017-07-08T01:58:55.711Z,18.28
2017-07-08T02:00:11.122Z,18.35
2017-07-08T02:01:26.835Z,18.35
2017-07-08T02:02:42.260Z,18.34
2017-07-08T02:03:57.760Z,18.38
2017-07-08T02:05:13.199Z,18.32
2017-07-08T02:06:28.477Z,18.44
2017-07-08T02:07:44.100Z,18.28
2017-07-08T02:08:59.669Z,18.32
2017-07-08T02:10:15.140Z,18.34
2017-07-08T02:11:30.774Z,18.37
2017-07-08T02:12:45.904Z,18.37
2017-07-08T02:14:01.377Z,18.37
2017-07-08T02:15:30.436Z,18.31
2017-07-08T02:16:46.321Z,18.44
2017-07-08T02:18:01.902Z,18.32
2017-07-08T02:19:17.343Z,18.37
2017-07-08T02:21:03.695Z,18.4
2017-07-08T02:22:50.293Z,18.3
2017-07-08T02:24:05.721Z,18.31
2017-07-08T02:25:21.127Z,18.31
2017-07-08T02:26:36.615Z,18.31
2017-07-08T02:27:52.492Z,18.23
2017-07-08T02:29:08.122Z,18.31
2017-07-08T02:30:23.575Z,18.31
2017-07-08T02:31:38.938Z,18.26
2017-07-08T02:32:54.897Z,18.28
2017-07-08T02:34:10.314Z,18.22
2017-07-08T02:35:24.422Z,18.28
2017-07-08T02:36:40.044Z,18.34
2017-07-08T02:37:55.743Z,18.34
2017-07-08T02:39:09.811Z,18.44
2017-07-08T02:40:25.265Z,18.38
2017-07-08T02:41:40.743Z,18.34
2017-07-08T02:42:56.762Z,18.25
2017-07-08T02:44:11.831Z,18.31
2017-07-08T02:45:27.257Z,18.26
2017-07-08T02:46:42.653Z,18.28
2017-07-08T02:47:58.308Z,18.3
2017-07-08T02:49:12.440Z,18.25
2017-07-08T02:50:27.898Z,18.26
2017-07-08T02:51:42.204Z,18.3
2017-07-08T02:52:56.536Z,18.26
2017-07-08T02:54:10.688Z,18.26
2017-07-08T02:55:26.136Z,18.23
2017-07-08T02:56:41.597Z,18.26
2017-07-08T02:57:57.287Z,18.25
2017-07-08T02:59:12.727Z,18.4
2017-07-08T03:00:26.814Z,18.35
2017-07-08T03:01:42.237Z,18.32
2017-07-08T03:02:57.911Z,18.23
2017-07-08T03:04:12.049Z,18.28
2017-07-08T03:05:26.394Z,18.23
2017-07-08T03:06:42.048Z,18.32
2017-07-08T03:07:57.408Z,18.26
2017-07-08T03:09:11.476Z,18.25
2017-07-08T03:10:26.969Z,18.3
2017-07-08T03:11:42.464Z,18.23
2017-07-08T03:12:58.148Z,18.2
2017-07-08T03:14:13.603Z,18.28
2017-07-08T03:15:27.731Z,18.15
2017-07-08T03:16:43.165Z,18.15
2017-07-08T03:17:57.428Z,18.05
2017-07-08T03:19:12.858Z,18.09
2017-07-08T03:20:27.002Z,18.04
2017-07-08T03:21:42.454Z,18.01
2017-07-08T03:22:58.124Z,18
2017-07-08T03:24:13.568Z,18
2017-07-08T03:25:29.162Z,18.05
2017-07-08T03:26:44.568Z,18.02
2017-07-08T03:28:00.236Z,18.09
2017-07-08T03:29:15.860Z,17.97
2017-07-08T03:30:29.957Z,17.94
2017-07-08T03:31:45.496Z,17.97
2017-07-08T03:33:01.206Z,17.98
2017-07-08T03:34:16.673Z,17.91
2017-07-08T03:35:32.158Z,17.89
2017-07-08T03:36:47.590Z,18.07
2017-07-08T03:38:03.347Z,17.98
2017-07-08T03:39:18.788Z,18.04
2017-07-08T03:40:34.207Z,17.94
2017-07-08T03:41:49.645Z,17.98
2017-07-08T03:43:05.324Z,18.04
2017-07-08T03:44:20.789Z,18.05
2017-07-08T03:45:36.408Z,17.97
2017-07-08T03:46:51.885Z,17.97
2017-07-08T03:48:07.583Z,18.02
2017-07-08T03:49:23.024Z,17.97
2017-07-08T03:50:38.491Z,17.97
2017-07-08T03:51:53.940Z,18.01
2017-07-08T03:53:09.594Z,18.01
2017-07-08T03:54:25.185Z,18.09
2017-07-08T03:55:40.641Z,18
2017-07-08T03:56:56.102Z,18.09
2017-07-08T03:58:11.802Z,18.09
2017-07-08T03:59:27.200Z,18.07
2017-07-08T04:00:42.662Z,18.13
2017-07-08T04:01:58.074Z,18.13
2017-07-08T04:03:13.764Z,18.1
2017-07-08T04:04:29.172Z,18.16
2017-07-08T04:05:44.648Z,18.2
2017-07-08T04:07:00.063Z,18.22
2017-07-08T04:08:14.413Z,18.3
2017-07-08T04:09:29.805Z,18.22
2017-07-08T04:10:44.071Z,18.26
2017-07-08T04:11:59.503Z,18.3
2017-07-08T04:13:15.196Z,18.28
2017-07-08T04:14:29.358Z,18.32
2017-07-08T04:15:44.830Z,18.37
2017-07-08T04:18:29.662Z,18.32
2017-07-08T04:19:45.129Z,18.26
2017-07-08T04:21:00.603Z,18.31
2017-07-08T04:22:16.121Z,18.4
2017-07-08T04:23:31.839Z,18.35
2017-07-08T04:24:47.273Z,18.41
2017-07-08T04:26:02.369Z,18.34
2017-07-08T04:27:17.785Z,18.3
2017-07-08T04:28:33.679Z,18.4
2017-07-08T04:29:49.158Z,18.31
2017-07-08T04:31:04.600Z,18.34
2017-07-08T04:32:18.936Z,18.3
2017-07-08T04:33:48.195Z,18.41
2017-07-08T04:35:03.657Z,18.42
2017-07-08T04:36:19.086Z,18.3
2017-07-08T04:37:34.554Z,18.35
2017-07-08T04:38:50.194Z,18.42
2017-07-08T04:40:04.553Z,18.32
2017-07-08T04:41:18.745Z,18.32
2017-07-08T04:42:34.183Z,18.3
2017-07-08T04:43:49.873Z,18.3
2017-07-08T04:45:05.411Z,18.4
2017-07-08T04:46:20.896Z,18.31
2017-07-08T04:47:36.347Z,18.35
2017-07-08T04:48:52.206Z,18.32
2017-07-08T04:50:07.857Z,18.35
2017-07-08T04:51:22.868Z,18.34
2017-07-08T04:52:38.297Z,18.38
2017-07-08T04:53:54.146Z,18.4
2017-07-08T04:55:09.614Z,18.38
2017-07-08T04:56:25.052Z,18.37
2017-07-08T04:57:40.608Z,18.46
2017-07-08T04:58:56.262Z,18.41
2017-07-08T05:00:11.715Z,18.59
2017-07-08T05:01:27.128Z,18.55
2017-07-08T05:02:42.527Z,18.62
2017-07-08T05:03:58.328Z,18.63
2017-07-08T05:05:13.906Z,18.72
2017-07-08T05:06:29.368Z,18.78
2017-07-08T05:07:44.807Z,18.93
2017-07-08T05:09:00.526Z,18.94
2017-07-08T05:10:15.978Z,18.95
2017-07-08T05:11:30.058Z,18.9
2017-07-08T05:12:44.058Z,18.9
2017-07-08T05:13:59.926Z,18.9
2017-07-08T05:15:15.431Z,18.91
2017-07-08T05:16:30.853Z,18.9
2017-07-08T05:17:46.295Z,18.9
2017-07-08T05:21:01.896Z,18.91
2017-07-08T05:22:16.083Z,18.98
2017-07-08T05:23:31.533Z,19
2017-07-08T05:24:45.872Z,18.97
2017-07-08T05:25:59.838Z,18.95
2017-07-08T05:27:15.274Z,18.97
2017-07-08T05:28:29.430Z,18.94
2017-07-08T05:29:45.127Z,19.1
2017-07-08T05:30:59.270Z,18.98
2017-07-08T05:32:14.747Z,18.97
2017-07-08T05:33:30.208Z,19.09
2017-07-08T05:34:46.146Z,18.98
2017-07-08T05:36:00.282Z,19.05
2017-07-08T05:37:14.284Z,18.95
2017-07-08T05:38:29.747Z,18.95
2017-07-08T05:39:45.625Z,18.97
2017-07-08T05:41:01.218Z,18.95
2017-07-08T05:42:16.621Z,18.93
2017-07-08T05:43:32.258Z,18.87
2017-07-08T05:44:47.597Z,18.86
2017-07-08T05:46:03.036Z,18.8
2017-07-08T05:47:17.176Z,18.82
2017-07-08T05:48:32.631Z,18.79
2017-07-08T05:49:48.295Z,18.69
2017-07-08T05:51:03.915Z,18.73
2017-07-08T05:52:19.328Z,18.76
2017-07-08T05:53:34.938Z,18.62
2017-07-08T05:54:50.675Z,18.73
2017-07-08T05:56:04.895Z,18.79
2017-07-08T05:57:20.334Z,18.8
2017-07-08T05:58:35.941Z,18.78
2017-07-08T05:59:51.576Z,18.86
2017-07-08T06:01:07.010Z,18.95
2017-07-08T06:02:22.465Z,18.9
2017-07-08T06:03:37.894Z,18.91
2017-07-08T06:05:24.376Z,18.93
2017-07-08T06:06:38.505Z,18.93
2017-07-08T06:07:53.933Z,18.86
2017-07-08T06:09:40.313Z,18.97
2017-07-08T06:10:56.086Z,18.98
2017-07-08T06:12:11.542Z,18.95
2017-07-08T06:13:26.983Z,19.03
2017-07-08T06:14:42.400Z,19.03
2017-07-08T06:15:58.098Z,19.1
2017-07-08T06:17:12.227Z,19.02
2017-07-08T06:18:27.704Z,18.95
2017-07-08T06:19:42.699Z,19.02
2017-07-08T06:20:58.420Z,19.09
2017-07-08T06:22:13.836Z,19.08
2017-07-08T06:23:28.060Z,19.09
2017-07-08T06:24:43.538Z,19.05
2017-07-08T06:25:59.264Z,19.06
2017-07-08T06:27:14.742Z,19
2017-07-08T06:28:30.225Z,19.06
2017-07-08T06:29:45.656Z,19.1
2017-07-08T06:31:01.397Z,19.06
2017-07-08T06:32:16.526Z,19.08
2017-07-08T06:33:31.984Z,19.08
2017-07-08T06:34:47.584Z,19.09
2017-07-08T06:36:03.296Z,19.06
2017-07-08T06:37:17.385Z,19.03
2017-07-08T06:38:32.874Z,19.12
2017-07-08T06:39:48.369Z,19.1
2017-07-08T06:41:02.800Z,18.95
2017-07-08T06:42:18.215Z,18.91
2017-07-08T06:43:33.687Z,18.87
2017-07-08T06:44:49.327Z,18.82
2017-07-08T06:46:04.998Z,18.87
2017-07-08T06:47:20.459Z,18.78
2017-07-08T06:48:35.885Z,18.78
2017-07-08T06:49:51.332Z,18.8
2017-07-08T06:51:20.506Z,18.8
2017-07-08T06:52:35.924Z,18.86
2017-07-08T06:53:51.378Z,18.82
2017-07-08T06:55:05.594Z,18.75
2017-07-08T06:56:21.285Z,18.8
2017-07-08T06:57:36.790Z,18.8
2017-07-08T06:58:52.268Z,18.72
2017-07-08T07:00:07.731Z,18.69
2017-07-08T07:01:23.407Z,18.72
2017-07-08T07:02:39.041Z,18.72
2017-07-08T07:03:54.641Z,18.69
2017-07-08T07:05:10.087Z,18.73
2017-07-08T07:06:26.009Z,18.79
2017-07-08T07:07:41.597Z,18.87
2017-07-08T07:08:57.073Z,18.97
2017-07-08T07:10:12.555Z,19.03
2017-07-08T07:11:25.621Z,18.97
2017-07-08T07:12:41.045Z,19.1
2017-07-08T07:13:56.510Z,19.13
2017-07-08T07:15:11.942Z,19.24
2017-07-08T07:16:27.652Z,19.25
2017-07-08T07:17:43.131Z,19.37
2017-07-08T07:18:58.519Z,19.35
2017-07-08T07:20:13.976Z,19.45
2017-07-08T07:21:29.844Z,19.45
2017-07-08T07:22:45.322Z,19.55
2017-07-08T07:24:00.764Z,19.55
2017-07-08T07:25:14.620Z,19.56
2017-07-08T07:26:30.355Z,19.63
2017-07-08T07:27:45.869Z,19.63
2017-07-08T07:29:00.270Z,19.55
2017-07-08T07:30:14.275Z,19.55
2017-07-08T07:31:29.946Z,19.48
2017-07-08T07:32:45.484Z,19.35
2017-07-08T07:34:00.964Z,19.34
2017-07-08T07:35:16.414Z,19.37
2017-07-08T07:36:30.787Z,19.42
2017-07-08T07:37:46.249Z,19.43
2017-07-08T07:39:01.745Z,19.46
2017-07-08T07:40:17.192Z,19.48
2017-07-08T07:41:33.799Z,19.49
2017-07-08T07:42:49.318Z,19.55
2017-07-08T07:44:04.885Z,19.58
2017-07-08T07:45:20.348Z,19.65
2017-07-08T07:46:36.073Z,19.63
2017-07-08T07:47:51.386Z,19.63
2017-07-08T07:49:06.811Z,19.56
2017-07-08T07:50:22.312Z,19.61
2017-07-08T07:51:37.928Z,19.56
2017-07-08T07:52:53.343Z,19.67
2017-07-08T07:54:09.074Z,19.6
2017-07-08T07:55:24.769Z,19.58
2017-07-08T07:56:40.224Z,19.49
2017-07-08T07:57:55.654Z,19.48
2017-07-08T07:59:10.046Z,19.48
2017-07-08T08:00:25.573Z,19.61
2017-07-08T08:01:39.732Z,19.58
2017-07-08T08:02:55.127Z,19.6
2017-07-08T08:04:09.532Z,19.46
2017-07-08T08:05:24.995Z,19.45
2017-07-08T08:06:40.685Z,19.45
2017-07-08T08:07:56.448Z,19.45
2017-07-08T08:09:12.190Z,19.31
2017-07-08T08:10:27.703Z,19.4
2017-07-08T08:11:43.205Z,19.35
2017-07-08T08:12:58.691Z,19.45
2017-07-08T08:14:14.384Z,19.46
2017-07-08T08:15:28.385Z,19.4
2017-07-08T08:16:43.909Z,19.45
2017-07-08T08:17:59.297Z,19.49
2017-07-08T08:19:15.033Z,19.48
2017-07-08T08:20:30.176Z,19.52
2017-07-08T08:21:45.633Z,19.5
2017-07-08T08:23:01.270Z,19.5
2017-07-08T08:24:17.178Z,19.58
2017-07-08T08:25:32.628Z,19.5
2017-07-08T08:26:48.064Z,19.55
2017-07-08T08:28:03.557Z,19.48
2017-07-08T08:29:19.442Z,19.52
2017-07-08T08:30:34.852Z,19.53
2017-07-08T08:31:49.024Z,19.56
2017-07-08T08:33:04.546Z,19.49
2017-07-08T08:34:20.272Z,19.48
2017-07-08T08:35:35.934Z,19.46
2017-07-08T08:36:51.395Z,19.5
2017-07-08T08:38:06.961Z,19.55
2017-07-08T08:39:23.068Z,19.55
2017-07-08T08:40:37.185Z,19.53
2017-07-08T08:41:51.347Z,19.68
2017-07-08T08:43:05.521Z,19.68
2017-07-08T08:44:21.213Z,19.56
2017-07-08T08:45:36.704Z,19.7
2017-07-08T08:46:52.360Z,19.71
2017-07-08T08:48:07.855Z,19.71
2017-07-08T08:49:23.516Z,19.7
2017-07-08T08:50:39.003Z,19.68
2017-07-08T08:51:54.477Z,19.63
2017-07-08T08:53:09.862Z,19.71
2017-07-08T08:54:25.568Z,19.61
2017-07-08T08:55:41.060Z,19.56
2017-07-08T08:56:56.537Z,19.56
2017-07-08T08:58:11.995Z,19.64
2017-07-08T08:59:27.687Z,19.58
2017-07-08T09:00:43.157Z,19.7
2017-07-08T09:01:58.564Z,19.74
2017-07-08T09:03:14.078Z,19.73
2017-07-08T09:04:29.430Z,19.73
2017-07-08T09:05:43.536Z,19.79
2017-07-08T09:06:59.263Z,19.73
2017-07-08T09:08:14.754Z,19.82
2017-07-08T09:09:30.503Z,19.83
2017-07-08T09:10:44.712Z,19.85
2017-07-08T09:12:00.149Z,19.98
2017-07-08T09:13:15.561Z,19.92
2017-07-08T09:14:29.993Z,19.98
2017-07-08T09:15:45.436Z,19.95
2017-07-08T09:17:00.946Z,20.03
2017-07-08T09:18:16.092Z,20.07
2017-07-08T09:19:31.812Z,20.14
2017-07-08T09:20:47.349Z,20.14
2017-07-08T09:22:01.295Z,20.17
2017-07-08T09:23:16.793Z,20.3
2017-07-08T09:24:32.519Z,20.27
2017-07-08T09:25:47.994Z,20.31
2017-07-08T09:27:02.604Z,20.3
2017-07-08T09:28:18.012Z,20.41
2017-07-08T09:29:33.746Z,20.51
2017-07-08T09:30:49.141Z,20.42
2017-07-08T09:32:04.660Z,20.43
2017-07-08T09:33:18.840Z,20.42
2017-07-08T09:34:34.572Z,20.43
2017-07-08T09:35:49.973Z,20.41
2017-07-08T09:37:05.477Z,20.51
2017-07-08T09:38:20.882Z,20.63
2017-07-08T09:39:50.198Z,20.67
2017-07-08T09:41:05.668Z,20.76
2017-07-08T09:42:21.286Z,20.66
2017-07-08T09:43:36.711Z,20.67
2017-07-08T09:44:51.117Z,20.61
2017-07-08T09:46:06.631Z,20.63
2017-07-08T09:47:19.416Z,20.67
2017-07-08T09:48:33.537Z,20.75
2017-07-08T09:49:48.037Z,20.78
2017-07-08T09:51:03.506Z,20.85
2017-07-08T09:52:19.115Z,20.86
2017-07-08T09:53:34.767Z,21.04
2017-07-08T09:54:50.855Z,21.04
2017-07-08T09:56:06.378Z,21.09
2017-07-08T09:57:21.881Z,21.1
2017-07-08T09:58:37.737Z,21.2
2017-07-08T09:59:53.649Z,21.16
2017-07-08T10:01:09.117Z,21.19
2017-07-08T10:02:24.573Z,21.16
2017-07-08T10:03:40.254Z,21.16
2017-07-08T10:04:55.944Z,21.27
2017-07-08T10:06:11.472Z,21.27
2017-07-08T10:07:25.622Z,21.35
2017-07-08T10:08:41.363Z,21.45
2017-07-08T10:09:57.017Z,21.41
2017-07-08T10:11:12.485Z,21.45
2017-07-08T10:12:27.943Z,21.45
2017-07-08T10:13:42.120Z,21.53
2017-07-08T10:14:57.812Z,21.4
2017-07-08T10:16:13.332Z,21.5
2017-07-08T10:17:29.057Z,21.61
2017-07-08T10:18:44.509Z,21.68
2017-07-08T10:19:58.909Z,21.79
2017-07-08T10:21:45.233Z,22.27
2017-07-08T10:23:00.410Z,22.67
2017-07-08T10:24:16.188Z,23.2
2017-07-08T10:25:32.021Z,23.57
2017-07-08T10:26:47.467Z,23.69
2017-07-08T10:28:01.597Z,23.61
2017-07-08T10:29:17.027Z,23.46
2017-07-08T10:30:32.753Z,23.39
2017-07-08T10:31:48.223Z,23.35
2017-07-08T10:33:17.309Z,23.39
2017-07-08T10:34:32.899Z,23.39
2017-07-08T10:35:48.789Z,23.57
2017-07-08T10:37:04.211Z,23.68
2017-07-08T10:38:19.709Z,23.8
2017-07-08T10:39:34.829Z,23.83
2017-07-08T10:40:50.617Z,23.82
2017-07-08T10:42:06.149Z,23.8
2017-07-08T10:43:21.608Z,23.92
2017-07-08T10:44:37.080Z,24.16
2017-07-08T10:45:53.048Z,24.43
2017-07-08T10:47:08.523Z,24.58
2017-07-08T10:48:23.993Z,24.62
2017-07-08T10:49:39.622Z,24.63
2017-07-08T10:50:55.580Z,24.63
2017-07-08T10:52:11.126Z,24.6
2017-07-08T10:53:26.607Z,24.81
2017-07-08T10:54:42.038Z,25.05
2017-07-08T10:55:57.739Z,25.17
2017-07-08T10:57:13.403Z,25.12
2017-07-08T10:58:29.702Z,25.32
2017-07-08T10:59:45.406Z,25.61
2017-07-08T11:00:59.868Z,25.94
2017-07-08T11:02:14.091Z,26.37
2017-07-08T11:03:28.119Z,26.53
2017-07-08T11:04:42.174Z,26.74
2017-07-08T11:05:58.105Z,26.99
2017-07-08T11:07:13.568Z,26.93
2017-07-08T11:08:28.696Z,27.15
2017-07-08T11:09:44.211Z,27.31
2017-07-08T11:10:59.961Z,27.43
2017-07-08T11:12:29.525Z,27.52
2017-07-08T11:13:45.002Z,27.57
2017-07-08T11:15:00.502Z,27.61
2017-07-08T11:16:16.349Z,27.71
2017-07-08T11:17:31.817Z,27.74
2017-07-08T11:18:45.905Z,27.67
2017-07-08T11:20:01.416Z,27.63
2017-07-08T11:21:17.352Z,27.68
2017-07-08T11:22:46.404Z,27.72
2017-07-08T11:24:00.518Z,27.87
2017-07-08T11:25:16.008Z,27.98
2017-07-08T11:26:31.782Z,27.98
2017-07-08T11:27:45.869Z,28.05
2017-07-08T11:29:01.452Z,27.92
2017-07-08T11:30:15.697Z,27.95
2017-07-08T11:31:30.562Z,28.04
2017-07-08T11:32:46.228Z,28.17
2017-07-08T11:34:01.719Z,28.05
2017-07-08T11:35:17.267Z,27.95
2017-07-08T11:36:33.003Z,28.04
2017-07-08T11:37:48.490Z,28.31
2017-07-08T11:39:03.957Z,28.24
2017-07-08T11:40:19.683Z,28.36
2017-07-08T11:41:35.438Z,28.5
2017-07-08T11:43:19.168Z,28.49
2017-07-08T11:44:34.663Z,28.61
2017-07-08T11:45:50.170Z,28.7
2017-07-08T11:47:06.099Z,28.8
2017-07-08T11:48:20.481Z,28.91
2017-07-08T11:49:34.920Z,28.91
2017-07-08T11:50:50.418Z,28.7
2017-07-08T11:52:06.158Z,28.54
2017-07-08T11:53:20.389Z,28.5
2017-07-08T11:54:35.877Z,28.29
2017-07-08T11:55:51.358Z,28.44
2017-07-08T11:57:07.306Z,28.34
2017-07-08T11:58:22.818Z,28.31
2017-07-08T11:59:38.387Z,28.29
2017-07-08T12:00:53.919Z,28.42
2017-07-08T12:02:09.706Z,28.45
2017-07-08T12:03:25.170Z,28.54
2017-07-08T12:04:40.712Z,28.51
2017-07-08T12:05:56.197Z,28.41
2017-07-08T12:07:11.993Z,28.27
2017-07-08T12:08:26.151Z,28.27
2017-07-08T12:09:41.750Z,28.23
2017-07-08T12:10:56.223Z,28.29
2017-07-08T12:12:12.013Z,28.27
2017-07-08T12:13:27.540Z,28.45
2017-07-08T12:14:43.036Z,28.34
2017-07-08T12:15:58.585Z,28.35
2017-07-08T12:17:14.355Z,28.5
2017-07-08T12:18:28.478Z,28.36
2017-07-08T12:19:43.973Z,28.26
2017-07-08T12:20:59.774Z,28.22
2017-07-08T12:22:15.924Z,28.08
2017-07-08T12:23:31.461Z,27.95
2017-07-08T12:24:46.932Z,27.97
2017-07-08T12:26:01.124Z,28
2017-07-08T12:27:17.069Z,28.01
2017-07-08T12:28:32.578Z,28.08
2017-07-08T12:29:47.854Z,28.27
2017-07-08T12:31:02.958Z,28.35
2017-07-08T12:32:17.672Z,28.34
2017-07-08T12:33:33.335Z,28.27
2017-07-08T12:34:48.825Z,28.11
2017-07-08T12:36:04.354Z,27.97
2017-07-08T12:37:20.186Z,27.71
2017-07-08T12:38:35.928Z,27.71
2017-07-08T12:39:51.406Z,27.64
2017-07-08T12:41:06.946Z,27.65
2017-07-08T12:42:22.750Z,27.57
2017-07-08T12:43:38.538Z,27.6
2017-07-08T12:44:54.025Z,27.48
2017-07-08T12:46:09.928Z,27.42
2017-07-08T12:47:25.744Z,27.33
2017-07-08T12:48:41.417Z,27.1
2017-07-08T12:49:56.873Z,27.07
2017-07-08T12:51:12.303Z,26.95
2017-07-08T12:52:28.477Z,26.86
2017-07-08T12:53:44.179Z,26.78
2017-07-08T12:54:59.751Z,26.71
2017-07-08T12:56:15.252Z,26.58
2017-07-08T12:57:30.968Z,26.53
2017-07-08T12:58:46.455Z,26.45
2017-07-08T13:00:01.943Z,26.51
2017-07-08T13:01:17.410Z,26.53
2017-07-08T13:02:33.371Z,26.41
2017-07-08T13:03:48.903Z,26.37
2017-07-08T13:05:04.406Z,26.27
2017-07-08T13:06:19.926Z,26.31
2017-07-08T13:07:35.835Z,26.31
2017-07-08T13:08:50.056Z,26.36
2017-07-08T13:10:05.741Z,26.24
2017-07-08T13:11:21.223Z,26.18
2017-07-08T13:12:36.975Z,26.22
2017-07-08T13:13:52.522Z,26.3
2017-07-08T13:15:08.013Z,26.16
2017-07-08T13:16:22.086Z,26.21
2017-07-08T13:17:38.072Z,26.36
2017-07-08T13:18:53.534Z,26.3
2017-07-08T13:20:09.278Z,26.34
2017-07-08T13:21:24.958Z,26.36
2017-07-08T13:22:39.254Z,26.36
2017-07-08T13:23:54.744Z,26.46
2017-07-08T13:25:10.602Z,26.48
2017-07-08T13:26:26.266Z,26.31
2017-07-08T13:27:42.230Z,26.3
2017-07-08T13:28:57.686Z,26.25
2017-07-08T13:30:13.420Z,26
2017-07-08T13:31:27.605Z,26.02
2017-07-08T13:32:43.518Z,25.92
2017-07-08T13:33:57.866Z,25.96
2017-07-08T13:35:13.397Z,26.09
2017-07-08T13:36:28.863Z,26.09
2017-07-08T13:37:44.608Z,25.97
2017-07-08T13:39:00.395Z,25.94
2017-07-08T13:40:15.879Z,25.81
2017-07-08T13:41:31.350Z,25.69
2017-07-08T13:42:47.203Z,25.69
2017-07-08T13:44:02.848Z,25.76
2017-07-08T13:45:18.339Z,25.77
2017-07-08T13:46:33.847Z,25.66
2017-07-08T13:47:49.601Z,25.65
2017-07-08T13:49:05.209Z,25.64
2017-07-08T13:50:20.733Z,25.66
2017-07-08T13:51:49.976Z,25.73
2017-07-08T13:53:05.701Z,25.77
2017-07-08T13:54:21.268Z,25.71
2017-07-08T13:55:35.498Z,25.69
2017-07-08T13:56:51.008Z,25.74
2017-07-08T13:58:06.780Z,25.69
2017-07-08T13:59:22.359Z,25.71
2017-07-08T14:00:37.889Z,25.71
2017-07-08T14:01:53.411Z,25.78
2017-07-08T14:03:09.234Z,25.87
2017-07-08T14:04:24.956Z,25.88
2017-07-08T14:05:40.468Z,25.92
2017-07-08T14:06:55.630Z,25.93
2017-07-08T14:08:11.348Z,25.92
2017-07-08T14:09:26.921Z,25.88
2017-07-08T14:10:42.393Z,25.81
2017-07-08T14:11:57.817Z,25.81
2017-07-08T14:13:13.577Z,25.76
2017-07-08T14:14:29.117Z,25.78
2017-07-08T14:15:44.631Z,25.77
2017-07-08T14:17:00.125Z,25.66
2017-07-08T14:18:15.888Z,25.61
2017-07-08T14:19:31.455Z,25.61
2017-07-08T14:20:47.041Z,25.52
2017-07-08T14:22:02.744Z,25.52
2017-07-08T14:23:18.453Z,25.42
2017-07-08T14:24:35.082Z,25.54
2017-07-08T14:25:50.609Z,25.52
2017-07-08T14:27:05.937Z,25.56
2017-07-08T14:28:21.694Z,25.65
2017-07-08T14:29:37.250Z,25.61
2017-07-08T14:30:52.751Z,25.68
2017-07-08T14:32:08.243Z,25.69
2017-07-08T14:33:24.347Z,25.65
2017-07-08T14:34:39.912Z,25.65
2017-07-08T14:35:55.434Z,25.66
2017-07-08T14:37:09.262Z,25.74
2017-07-08T14:38:24.992Z,25.68
2017-07-08T14:39:39.145Z,25.69
2017-07-08T14:40:53.625Z,25.62
2017-07-08T14:42:09.137Z,25.62
2017-07-08T14:43:24.904Z,25.69
2017-07-08T14:44:40.483Z,25.64
2017-07-08T14:45:55.980Z,25.68
2017-07-08T14:47:11.452Z,25.71
2017-07-08T14:48:26.328Z,25.64
2017-07-08T14:49:41.798Z,25.64
2017-07-08T14:50:57.540Z,25.68
2017-07-08T14:52:43.919Z,25.62
2017-07-08T14:53:58.297Z,25.65
2017-07-08T14:55:13.797Z,25.49
2017-07-08T14:56:29.268Z,25.36
2017-07-08T14:57:44.776Z,25.34
2017-07-08T14:59:00.882Z,25.24
2017-07-08T15:00:16.358Z,25.24
2017-07-08T15:01:31.865Z,25.24
2017-07-08T15:02:47.369Z,25.28
2017-07-08T15:04:03.315Z,25.4
2017-07-08T15:05:18.810Z,25.39
2017-07-08T15:06:34.313Z,25.34
2017-07-08T15:07:49.476Z,25.37
2017-07-08T15:09:05.169Z,25.4
2017-07-08T15:10:20.663Z,25.39
2017-07-08T15:11:36.193Z,25.44
2017-07-08T15:12:51.676Z,25.43
2017-07-08T15:14:07.468Z,25.29
2017-07-08T15:15:23.121Z,25.29
2017-07-08T15:16:52.042Z,25.34
2017-07-08T15:18:07.522Z,25.34
2017-07-08T15:19:22.888Z,25.27
2017-07-08T15:20:38.370Z,25.13
2017-07-08T15:21:53.965Z,25.06
2017-07-08T15:23:23.077Z,25.07
2017-07-08T15:24:38.846Z,24.99
2017-07-08T15:25:54.331Z,24.87
2017-07-08T15:27:08.522Z,24.92
2017-07-08T15:28:22.606Z,24.95
2017-07-08T15:29:38.316Z,24.97
2017-07-08T15:30:53.942Z,25.03
2017-07-08T15:32:09.611Z,24.97
2017-07-08T15:33:25.124Z,24.97
2017-07-08T15:34:40.844Z,24.9
2017-07-08T15:35:56.402Z,24.84
2017-07-08T15:37:11.855Z,24.76
2017-07-08T15:38:27.457Z,24.72
2017-07-08T15:39:43.187Z,24.72
2017-07-08T15:40:58.911Z,24.72
2017-07-08T15:42:14.594Z,24.75
2017-07-08T15:43:30.048Z,24.62
2017-07-08T15:44:45.806Z,24.6
2017-07-08T15:46:01.292Z,24.63
2017-07-08T15:47:16.787Z,24.67
2017-07-08T15:48:32.308Z,24.65
2017-07-08T15:49:48.082Z,24.62
2017-07-08T15:51:03.612Z,24.63
2017-07-08T15:52:19.312Z,24.69
2017-07-08T15:53:34.824Z,24.65
2017-07-08T15:54:50.556Z,24.62
2017-07-08T15:56:06.025Z,24.58
2017-07-08T15:57:21.765Z,24.55
2017-07-08T15:58:37.481Z,24.45
2017-07-08T15:59:53.270Z,24.48
2017-07-08T16:01:08.760Z,24.47
2017-07-08T16:02:24.318Z,24.31
2017-07-08T16:03:39.809Z,24.4
2017-07-08T16:04:55.604Z,24.29
2017-07-08T16:06:11.185Z,24.38
2017-07-08T16:07:26.478Z,24.35
2017-07-08T16:08:42.024Z,24.35
2017-07-08T16:09:58.268Z,24.34
2017-07-08T16:12:43.076Z,24.28
2017-07-08T16:13:59.003Z,24.24
2017-07-08T16:15:14.802Z,24.28
2017-07-08T16:16:30.288Z,24.07
2017-07-08T16:17:45.780Z,24.2
2017-07-08T16:19:01.380Z,24.15
2017-07-08T16:20:16.028Z,24.1
2017-07-08T16:21:31.599Z,24.05
2017-07-08T16:22:47.147Z,24.06
2017-07-08T16:24:01.450Z,24.06
2017-07-08T16:25:17.192Z,24.13
2017-07-08T16:26:32.752Z,24.12
2017-07-08T16:27:48.370Z,24.17