createdAt,value
2019-04-28T00:01:08.000Z,20
2019-04-28T00:02:31.000Z,19.9
2019-04-28T00:03:53.000Z,19.9
2019-04-28T00:05:06.000Z,19.9
2019-04-28T00:06:19.000Z,19.9
2019-04-28T00:07:41.000Z,19.9
2019-04-28T00:09:03.000Z,19.9
2019-04-28T00:10:26.000Z,19.9
2019-04-28T00:11:48.000Z,19.9
2019-04-28T00:13:10.000Z,19.9
2019-04-28T00:14:33.000Z,19.9
2019-04-28T00:15:55.000Z,19.9
2019-04-28T00:17:17.000Z,19.9
2019-04-28T00:18:40.000Z,19.9
2019-04-28T00:19:53.000Z,19.9
2019-04-28T00:21:06.000Z,19.9
2019-04-28T00:22:28.000Z,19.9
2019-04-28T00:23:50.000Z,19.9
2019-04-28T00:25:12.000Z,19.9
2019-04-28T00:26:35.000Z,19.9
2019-04-28T00:27:57.000Z,19.9
2019-04-28T00:29:19.000Z,19.9
2019-04-28T00:30:42.000Z,19.9
2019-04-28T00:32:04.000Z,19.9
2019-04-28T00:33:26.000Z,19.9
2019-04-28T00:34:39.000Z,19.9
2019-04-28T00:35:52.000Z,19.9
2019-04-28T00:37:15.000Z,19.9
2019-04-28T00:39:59.000Z,19.9
2019-04-28T00:41:22.000Z,19.9
2019-04-28T00:42:44.000Z,19.9
2019-04-28T00:44:06.000Z,19.9
2019-04-28T00:45:29.000Z,19.9
2019-04-28T00:46:51.000Z,19.9
2019-04-28T00:48:13.000Z,19.9
2019-04-28T00:49:26.000Z,19.9
2019-04-28T00:50:39.000Z,19.9
2019-04-28T00:52:01.000Z,19.9
2019-04-28T00:53:24.000Z,19.8
2019-04-28T00:54:46.000Z,19.9
2019-04-28T00:56:08.000Z,19.9
2019-04-28T00:57:31.000Z,19.9
2019-04-28T00:58:53.000Z,19.8
2019-04-28T01:00:15.000Z,19.8
2019-04-28T01:01:38.000Z,19.8
2019-04-28T01:03:00.000Z,19.9
2019-04-28T01:05:26.000Z,19.8
2019-04-28T01:06:48.000Z,19.8
2019-04-28T01:08:10.000Z,19.8
2019-04-28T01:10:55.000Z,19.8
2019-04-28T01:12:17.000Z,19.8
2019-04-28T01:13:40.000Z,19.8
2019-04-28T01:15:02.000Z,19.8
2019-04-28T01:16:24.000Z,19.8
2019-04-28T01:17:47.000Z,19.8
2019-04-28T01:19:00.000Z,19.8
2019-04-28T01:20:13.000Z,19.8
2019-04-28T01:21:35.000Z,19.8
2019-04-28T01:22:57.000Z,19.8
2019-04-28T01:24:20.000Z,19.8
2019-04-28T01:25:42.000Z,19.8
2019-04-28T01:27:04.000Z,19.8
2019-04-28T01:28:27.000Z,19.8
2019-04-28T01:29:49.000Z,19.8
2019-04-28T01:31:11.000Z,19.8
2019-04-28T01:32:33.000Z,19.8
2019-04-28T01:33:46.000Z,19.8
2019-04-28T01:34:59.000Z,19.8
2019-04-28T01:36:22.000Z,19.8
2019-04-28T01:37:44.000Z,19.8
2019-04-28T01:39:06.000Z,19.8
2019-04-28T01:40:29.000Z,19.8
2019-04-28T01:41:51.000Z,19.8
2019-04-28T01:43:13.000Z,19.8
2019-04-28T01:44:36.000Z,19.8
2019-04-28T01:45:58.000Z,19.8
2019-04-28T01:47:20.000Z,19.8
2019-04-28T01:48:33.000Z,19.8
2019-04-28T01:49:46.000Z,19.8
2019-04-28T01:51:08.000Z,19.8
2019-04-28T01:52:31.000Z,19.8
2019-04-28T01:53:53.000Z,19.8
2019-04-28T01:55:15.000Z,19.8
2019-04-28T01:56:38.000Z,19.8
2019-04-28T01:58:00.000Z,19.8
2019-04-28T01:59:22.000Z,19.8
2019-04-28T02:00:45.000Z,19.8
2019-04-28T02:02:07.000Z,19.8
2019-04-28T02:03:20.000Z,19.8
2019-04-28T02:04:33.000Z,19.8
2019-04-28T02:05:55.000Z,19.8
2019-04-28T02:07:18.000Z,19.8
2019-04-28T02:08:40.000Z,19.8
2019-04-28T02:10:02.000Z,19.8
2019-04-28T02:11:25.000Z,19.8
2019-04-28T02:12:47.000Z,19.8
2019-04-28T02:14:09.000Z,19.8
2019-04-28T02:15:31.000Z,19.8
2019-04-28T02:16:54.000Z,19.8
2019-04-28T02:19:20.000Z,19.8
2019-04-28T02:20:42.000Z,19.8
2019-04-28T02:22:04.000Z,19.8
2019-04-28T02:23:27.000Z,19.8
2019-04-28T02:24:49.000Z,19.7
2019-04-28T02:26:11.000Z,19.8
2019-04-28T02:27:34.000Z,19.8
2019-04-28T02:28:56.000Z,19.8
2019-04-28T02:30:18.000Z,19.8
2019-04-28T02:31:41.000Z,19.8
2019-04-28T02:32:54.000Z,19.8
2019-04-28T02:34:06.000Z,19.8
2019-04-28T02:35:29.000Z,19.8
2019-04-28T02:36:51.000Z,19.7
2019-04-28T02:38:13.000Z,19.8
2019-04-28T02:39:36.000Z,19.8
2019-04-28T02:40:58.000Z,19.7
2019-04-28T02:42:20.000Z,19.7
2019-04-28T02:43:43.000Z,19.8
2019-04-28T02:45:05.000Z,19.8
2019-04-28T02:46:27.000Z,19.7
2019-04-28T02:47:40.000Z,19.8
2019-04-28T02:48:53.000Z,19.8
2019-04-28T02:50:16.000Z,19.7
2019-04-28T02:51:38.000Z,19.8
2019-04-28T02:53:00.000Z,19.7
2019-04-28T02:54:23.000Z,19.7
2019-04-28T02:55:45.000Z,19.7
2019-04-28T02:57:07.000Z,19.7
2019-04-28T02:58:29.000Z,19.7
2019-04-28T02:59:52.000Z,19.7
2019-04-28T03:01:14.000Z,19.7
2019-04-28T03:02:27.000Z,19.7
2019-04-28T03:03:40.000Z,19.7
2019-04-28T03:05:02.000Z,19.7
2019-04-28T03:06:25.000Z,19.7
2019-04-28T03:07:47.000Z,19.7
2019-04-28T03:09:09.000Z,19.7
2019-04-28T03:10:32.000Z,19.7
2019-04-28T03:11:54.000Z,19.7
2019-04-28T03:13:16.000Z,19.7
2019-04-28T03:14:39.000Z,19.7
2019-04-28T03:16:01.000Z,19.7
2019-04-28T03:17:14.000Z,19.7
2019-04-28T03:18:27.000Z,19.7
2019-04-28T03:19:49.000Z,19.7
2019-04-28T03:21:11.000Z,19.7
2019-04-28T03:22:34.000Z,19.7
2019-04-28T03:23:56.000Z,19.7
2019-04-28T03:25:18.000Z,19.7
2019-04-28T03:26:41.000Z,19.7
2019-04-28T03:28:03.000Z,19.7
2019-04-28T03:29:25.000Z,19.7
2019-04-28T03:30:48.000Z,19.7
2019-04-28T03:32:01.000Z,19.7
2019-04-28T03:33:14.000Z,19.7
2019-04-28T03:34:36.000Z,19.7
2019-04-28T03:35:58.000Z,19.7
2019-04-28T03:37:21.000Z,19.7
2019-04-28T03:38:43.000Z,19.7
2019-04-28T03:40:05.000Z,19.7
2019-04-28T03:41:27.000Z,19.7
2019-04-28T03:42:50.000Z,19.7
2019-04-28T03:44:12.000Z,19.7
2019-04-28T03:45:34.000Z,19.7
2019-04-28T03:46:47.000Z,19.7
2019-04-28T03:48:00.000Z,19.7
2019-04-28T03:49:23.000Z,19.7
2019-04-28T03:50:45.000Z,19.7
2019-04-28T03:52:07.000Z,19.7
2019-04-28T03:53:30.000Z,19.7
2019-04-28T03:54:52.000Z,19.7
2019-04-28T03:56:14.000Z,19.7
2019-04-28T03:57:37.000Z,19.7
2019-04-28T03:58:59.000Z,19.7
2019-04-28T04:00:21.000Z,19.7
2019-04-28T04:01:34.000Z,19.7
2019-04-28T04:02:47.000Z,19.7
2019-04-28T04:04:09.000Z,19.7
2019-04-28T04:05:32.000Z,19.7
2019-04-28T04:06:54.000Z,19.7
2019-04-28T04:08:16.000Z,19.7
2019-04-28T04:09:39.000Z,19.7
2019-04-28T04:11:01.000Z,19.7
2019-04-28T04:12:23.000Z,19.7
2019-04-28T04:13:46.000Z,19.7
2019-04-28T04:15:08.000Z,19.7
2019-04-28T04:16:21.000Z,19.7
2019-04-28T04:17:34.000Z,19.7
2019-04-28T04:18:56.000Z,19.7
2019-04-28T04:20:19.000Z,19.7
2019-04-28T04:21:41.000Z,19.7
2019-04-28T04:23:03.000Z,19.7
2019-04-28T04:24:25.000Z,19.7
2019-04-28T04:25:48.000Z,19.7
2019-04-28T04:27:10.000Z,19.7
2019-04-28T04:28:32.000Z,19.7
2019-04-28T04:29:55.000Z,19.7
2019-04-28T04:31:08.000Z,19.7
2019-04-28T04:32:21.000Z,19.7
2019-04-28T04:33:43.000Z,19.7
2019-04-28T04:35:05.000Z,19.7
2019-04-28T04:36:28.000Z,19.7
2019-04-28T04:39:12.000Z,19.7
2019-04-28T04:40:35.000Z,19.7
2019-04-28T04:41:57.000Z,19.7
2019-04-28T04:43:19.000Z,19.4
2019-04-28T04:44:42.000Z,18.9
2019-04-28T04:47:07.000Z,19.1
2019-04-28T04:48:30.000Z,19.2
2019-04-28T04:49:52.000Z,19.3
2019-04-28T04:51:14.000Z,19.4
2019-04-28T04:52:37.000Z,19.4
2019-04-28T04:53:59.000Z,19.4
2019-04-28T04:55:21.000Z,19.5
2019-04-28T04:56:44.000Z,19.5
2019-04-28T04:58:06.000Z,19.5
2019-04-28T04:59:28.000Z,19.5
2019-04-28T05:00:41.000Z,19.5
2019-04-28T05:01:54.000Z,19.6
2019-04-28T05:03:17.000Z,19.6
2019-04-28T05:04:39.000Z,19.6
2019-04-28T05:06:01.000Z,19.6
2019-04-28T05:07:23.000Z,19.6
2019-04-28T05:08:46.000Z,19.7
2019-04-28T05:10:08.000Z,19.7
2019-04-28T05:11:30.000Z,19.7
2019-04-28T05:12:53.000Z,19.7
2019-04-28T05:14:15.000Z,19.7
2019-04-28T05:15:28.000Z,19.6
2019-04-28T05:16:41.000Z,19.7
2019-04-28T05:18:03.000Z,19.7
2019-04-28T05:19:26.000Z,19.7
2019-04-28T05:20:48.000Z,19.6
2019-04-28T05:22:10.000Z,19.7
2019-04-28T05:23:33.000Z,19.7
2019-04-28T05:24:55.000Z,19.7
2019-04-28T05:26:17.000Z,19.7
2019-04-28T05:27:40.000Z,19.7
2019-04-28T05:29:02.000Z,19.6
2019-04-28T05:30:15.000Z,19.7
2019-04-28T05:31:28.000Z,19.6
2019-04-28T05:32:50.000Z,19.6
2019-04-28T05:34:12.000Z,19.6
2019-04-28T05:35:35.000Z,19.6
2019-04-28T05:36:57.000Z,19.6
2019-04-28T05:38:19.000Z,19.6
2019-04-28T05:41:04.000Z,19.6
2019-04-28T05:42:26.000Z,19.6
2019-04-28T05:43:49.000Z,19.6
2019-04-28T05:45:02.000Z,19.6
2019-04-28T05:46:15.000Z,19.6
2019-04-28T05:47:37.000Z,19.6
2019-04-28T05:50:21.000Z,19.6
2019-04-28T05:51:44.323Z,19.6
2019-04-28T05:53:06.000Z,19.6
2019-04-28T05:54:28.000Z,19.6
2019-04-28T05:55:51.000Z,19.6
2019-04-28T05:57:13.000Z,19.6
2019-04-28T05:58:35.000Z,19.6
2019-04-28T05:59:48.000Z,19.6
2019-04-28T06:01:01.000Z,19.6
2019-04-28T06:02:24.000Z,19.6
2019-04-28T06:03:46.000Z,19.6
2019-04-28T06:05:08.000Z,19.6
2019-04-28T06:06:31.000Z,19.6
2019-04-28T06:07:53.000Z,19.6
2019-04-28T06:09:15.000Z,19.6
2019-04-28T06:10:38.000Z,19.6
2019-04-28T06:12:00.000Z,19.6
2019-04-28T06:13:22.000Z,19.6
2019-04-28T06:14:35.000Z,19.6
2019-04-28T06:15:48.000Z,19.6
2019-04-28T06:17:10.000Z,19.6
2019-04-28T06:18:33.000Z,19.5
2019-04-28T06:19:55.000Z,19.3
2019-04-28T06:21:17.000Z,18.9
2019-04-28T06:22:40.000Z,18.8
2019-04-28T06:24:02.000Z,19
2019-04-28T06:25:24.000Z,19.1
2019-04-28T06:26:47.000Z,19.3
2019-04-28T06:28:09.000Z,19.4
2019-04-28T06:29:22.000Z,19.5
2019-04-28T06:30:35.000Z,19.6
2019-04-28T06:31:57.000Z,19.6
2019-04-28T06:33:20.000Z,19.7
2019-04-28T06:34:42.000Z,19.7
2019-04-28T06:36:04.000Z,19.7
2019-04-28T06:37:26.000Z,19.7
2019-04-28T06:38:49.000Z,19.7
2019-04-28T06:40:11.000Z,19.7
2019-04-28T06:41:33.000Z,19.7
2019-04-28T06:42:56.242Z,19.7
2019-04-28T06:44:09.000Z,19.7
2019-04-28T06:45:22.000Z,19.8
2019-04-28T06:46:44.000Z,19.7
2019-04-28T06:48:06.000Z,19.8
2019-04-28T06:49:29.000Z,19.8
2019-04-28T06:50:51.000Z,19.7
2019-04-28T06:52:13.000Z,19.7
2019-04-28T06:53:36.000Z,19.7
2019-04-28T06:54:58.000Z,19.7
2019-04-28T06:56:20.000Z,19.8
2019-04-28T06:57:43.000Z,19.7
2019-04-28T06:58:55.000Z,19.8
2019-04-28T07:00:08.000Z,19.8
2019-04-28T07:01:31.000Z,19.8
2019-04-28T07:02:53.000Z,19.8
2019-04-28T07:04:15.000Z,19.8
2019-04-28T07:05:38.000Z,19.7
2019-04-28T07:07:00.000Z,19.7
2019-04-28T07:08:22.000Z,19.7
2019-04-28T07:09:45.000Z,19.7
2019-04-28T07:11:07.000Z,19.7
2019-04-28T07:12:29.000Z,19.8
2019-04-28T07:13:42.000Z,19.8
2019-04-28T07:14:55.000Z,19.8
2019-04-28T07:16:18.000Z,19.7
2019-04-28T07:17:40.000Z,19
2019-04-28T07:19:02.000Z,17.5
2019-04-28T07:20:24.000Z,16
2019-04-28T07:21:47.000Z,15.5
2019-04-28T07:23:09.000Z,14.8
2019-04-28T07:24:31.000Z,14.4
2019-04-28T07:25:54.000Z,14.9
2019-04-28T07:27:16.000Z,15.6
2019-04-28T07:28:29.000Z,16.1
2019-04-28T07:29:42.000Z,16.5
2019-04-28T07:31:04.000Z,16.8
2019-04-28T07:32:27.000Z,17.2
2019-04-28T07:33:49.000Z,17.5
2019-04-28T07:35:11.000Z,17.7
2019-04-28T07:36:34.000Z,17.9
2019-04-28T07:37:56.000Z,18
2019-04-28T07:39:18.000Z,18.1
2019-04-28T07:40:41.000Z,18.3
2019-04-28T07:42:03.000Z,18.4
2019-04-28T07:43:16.000Z,18.4
2019-04-28T07:44:29.000Z,18.5
2019-04-28T07:48:36.000Z,18.6
2019-04-28T07:49:58.000Z,18.6
2019-04-28T07:51:20.000Z,18.7
2019-04-28T07:52:43.000Z,18.7
2019-04-28T07:55:27.000Z,18.8
2019-04-28T07:56:50.000Z,18.8
2019-04-28T07:58:03.000Z,18.9
2019-04-28T08:00:38.000Z,19
2019-04-28T08:02:00.000Z,19.1
2019-04-28T08:03:22.000Z,19.2
2019-04-28T08:04:45.000Z,19.3
2019-04-28T08:06:07.000Z,19.6
2019-04-28T08:07:29.000Z,19.7
2019-04-28T08:08:52.000Z,19.9
2019-04-28T08:10:14.000Z,20.3
2019-04-28T08:11:36.000Z,20.8
2019-04-28T08:12:49.000Z,21.5
2019-04-28T08:14:02.000Z,22
2019-04-28T08:15:25.000Z,22.4
2019-04-28T08:16:47.000Z,22.8
2019-04-28T08:18:09.000Z,23
2019-04-28T08:19:32.000Z,23.1
2019-04-28T08:20:54.000Z,23.1
2019-04-28T08:22:16.000Z,23.1
2019-04-28T08:23:39.000Z,23.2
2019-04-28T08:25:01.000Z,23.2
2019-04-28T08:26:23.000Z,23.2
2019-04-28T08:28:49.000Z,23.4
2019-04-28T08:30:11.000Z,23.5
2019-04-28T08:31:34.000Z,23.7
2019-04-28T08:32:56.000Z,23.9
2019-04-28T08:34:18.000Z,23.9
2019-04-28T08:35:41.000Z,23.9
2019-04-28T08:37:03.000Z,23.9
2019-04-28T08:38:25.000Z,23.8
2019-04-28T08:39:48.000Z,23.8
2019-04-28T08:41:10.000Z,23.8
2019-04-28T08:42:23.000Z,23.8
2019-04-28T08:43:36.000Z,23.8
2019-04-28T08:44:58.000Z,23.8
2019-04-28T08:46:21.000Z,23.7
2019-04-28T08:47:43.000Z,23.8
2019-04-28T08:49:05.000Z,23.8
2019-04-28T08:50:27.000Z,23.8
2019-04-28T08:51:50.000Z,23.8
2019-04-28T08:53:12.000Z,23.7
2019-04-28T08:54:34.000Z,23.6
2019-04-28T08:55:57.000Z,23.7
2019-04-28T08:57:10.000Z,23.8
2019-04-28T08:58:23.000Z,23.8
2019-04-28T08:59:45.000Z,23.7
2019-04-28T09:01:07.000Z,23.7
2019-04-28T09:02:30.000Z,23.5
2019-04-28T09:03:52.000Z,22.9
2019-04-28T09:05:14.000Z,22.7
2019-04-28T09:06:37.000Z,22.7
2019-04-28T09:07:59.000Z,22.7
2019-04-28T09:09:21.000Z,22.9
2019-04-28T09:10:44.000Z,23.2
2019-04-28T09:11:56.000Z,23.2
2019-04-28T09:13:09.000Z,23.3
2019-04-28T09:14:32.000Z,23.4
2019-04-28T09:15:54.000Z,23.5
2019-04-28T09:17:16.000Z,23.5
2019-04-28T09:18:39.000Z,23.5
2019-04-28T09:20:01.000Z,23.4
2019-04-28T09:22:46.000Z,23.1
2019-04-28T09:24:08.000Z,23
2019-04-28T09:25:30.000Z,23.1
2019-04-28T09:26:43.000Z,23.1
2019-04-28T09:27:56.000Z,23.2
2019-04-28T09:29:19.000Z,23.3
2019-04-28T09:30:41.000Z,23.4
2019-04-28T09:32:03.000Z,23.4
2019-04-28T09:33:25.000Z,23.5
2019-04-28T09:34:48.000Z,23.5
2019-04-28T09:36:10.000Z,23.5
2019-04-28T09:37:32.000Z,23.4
2019-04-28T09:38:55.000Z,23.6
2019-04-28T09:40:17.000Z,23.5
2019-04-28T09:42:43.000Z,23.5
2019-04-28T09:44:05.000Z,23.5
2019-04-28T09:45:28.000Z,23.5
2019-04-28T09:46:50.000Z,23.5
2019-04-28T09:48:12.000Z,23.7
2019-04-28T09:49:35.000Z,23.7
2019-04-28T09:50:57.000Z,23.7
2019-04-28T09:52:19.000Z,23.7
2019-04-28T09:53:42.000Z,23.7
2019-04-28T09:55:04.000Z,23.6
2019-04-28T09:56:17.000Z,23.7
2019-04-28T09:57:30.000Z,23.7
2019-04-28T09:58:52.000Z,23.7
2019-04-28T10:00:14.000Z,23.5
2019-04-28T10:01:37.000Z,23.1
2019-04-28T10:02:59.000Z,22.6
2019-04-28T10:04:21.000Z,22.7
2019-04-28T10:05:44.000Z,22.9
2019-04-28T10:07:06.000Z,23
2019-04-28T10:08:28.000Z,23.2
2019-04-28T10:09:51.000Z,23.4
2019-04-28T10:11:04.000Z,23.6
2019-04-28T10:12:17.000Z,23.7
2019-04-28T10:13:39.000Z,23.6
2019-04-28T10:15:01.000Z,23.7
2019-04-28T10:16:23.000Z,23.8
2019-04-28T10:17:46.000Z,23.8
2019-04-28T10:19:08.000Z,23.7
2019-04-28T10:20:30.000Z,23.7
2019-04-28T10:21:53.000Z,23.7
2019-04-28T10:23:15.000Z,23.8
2019-04-28T10:24:37.000Z,23.8
2019-04-28T10:25:50.000Z,23.8
2019-04-28T10:27:03.000Z,23.7
2019-04-28T10:28:26.000Z,23.7
2019-04-28T10:29:48.000Z,23.7
2019-04-28T10:31:10.000Z,23.7
2019-04-28T10:32:33.000Z,23.7
2019-04-28T10:33:55.000Z,23.6
2019-04-28T10:35:17.000Z,23.6
2019-04-28T10:36:40.000Z,23.6
2019-04-28T10:38:02.000Z,23.7
2019-04-28T10:39:24.000Z,23.7
2019-04-28T10:40:37.000Z,23.6
2019-04-28T10:41:50.000Z,23.6
2019-04-28T10:43:12.000Z,23.7
2019-04-28T10:44:35.000Z,23.8
2019-04-28T10:45:57.000Z,23.8
2019-04-28T10:47:19.000Z,23.8
2019-04-28T10:48:42.000Z,23.6
2019-04-28T10:50:04.000Z,23.6
2019-04-28T10:51:26.000Z,23.6
2019-04-28T10:52:49.000Z,23.6
2019-04-28T10:54:11.000Z,23.6
2019-04-28T10:56:37.000Z,23.7
2019-04-28T10:57:59.000Z,23.8
2019-04-28T10:59:21.000Z,23.7
2019-04-28T11:00:44.000Z,23.8
2019-04-28T11:02:06.000Z,23.7
2019-04-28T11:03:28.000Z,23.7
2019-04-28T11:04:51.000Z,23.6
2019-04-28T11:06:13.000Z,23.7
2019-04-28T11:07:35.000Z,23.8
2019-04-28T11:08:58.000Z,23.7
2019-04-28T11:10:11.000Z,23.7
2019-04-28T11:11:24.000Z,23.6
2019-04-28T11:12:46.000Z,23.7
2019-04-28T11:14:08.000Z,23.8
2019-04-28T11:15:31.000Z,23.8
2019-04-28T11:16:53.000Z,23.8
2019-04-28T11:18:15.000Z,23.7
2019-04-28T11:19:38.000Z,23.6
2019-04-28T11:21:00.000Z,23.7
2019-04-28T11:22:22.000Z,23.6
2019-04-28T11:23:44.000Z,23.4
2019-04-28T11:24:57.000Z,23
2019-04-28T11:27:33.000Z,23.3
2019-04-28T11:28:55.000Z,23.4
2019-04-28T11:31:40.000Z,23.4
2019-04-28T11:33:02.000Z,23.4
2019-04-28T11:34:24.000Z,23.4
2019-04-28T11:35:47.000Z,23.5
2019-04-28T11:37:09.000Z,23.5
2019-04-28T11:38:31.000Z,23.6
2019-04-28T11:39:44.000Z,23.7
2019-04-28T11:42:19.000Z,23.7
2019-04-28T11:43:42.000Z,23.8
2019-04-28T11:45:04.000Z,23.7
2019-04-28T11:46:26.000Z,23.7
2019-04-28T11:47:49.000Z,23.6
2019-04-28T11:49:11.000Z,23.5
2019-04-28T11:50:33.000Z,23.5
2019-04-28T11:51:56.000Z,23.5
2019-04-28T11:53:18.000Z,23.6
2019-04-28T11:54:31.000Z,23.6
2019-04-28T11:55:44.000Z,23.6
2019-04-28T11:57:06.000Z,23.6
2019-04-28T11:58:29.000Z,23.6
2019-04-28T11:59:51.000Z,23.5
2019-04-28T12:01:13.000Z,23.5
2019-04-28T12:02:36.000Z,23.6
2019-04-28T12:03:58.000Z,23.5
2019-04-28T12:05:20.000Z,23.6
2019-04-28T12:06:42.000Z,23.3
2019-04-28T12:08:05.000Z,23.2
2019-04-28T12:09:18.000Z,23.2
2019-04-28T12:10:31.000Z,23.5
2019-04-28T12:11:53.000Z,23.7
2019-04-28T12:13:15.000Z,23.6
2019-04-28T12:14:38.000Z,23.6
2019-04-28T12:16:00.000Z,23.6
2019-04-28T12:17:22.000Z,23.6
2019-04-28T12:18:45.000Z,23.7
2019-04-28T12:20:07.000Z,23.8
2019-04-28T12:21:29.000Z,23.9
2019-04-28T12:22:52.000Z,23.9
2019-04-28T12:24:05.000Z,23.9
2019-04-28T12:25:17.000Z,24
2019-04-28T12:26:40.000Z,24
2019-04-28T12:28:02.000Z,24
2019-04-28T12:29:24.000Z,24
2019-04-28T12:30:47.000Z,24
2019-04-28T12:32:09.000Z,23.9
2019-04-28T12:33:31.000Z,23.9
2019-04-28T12:34:54.000Z,23.8
2019-04-28T12:36:16.000Z,23.9
2019-04-28T12:37:38.000Z,23.9
2019-04-28T12:38:51.000Z,23.7
2019-04-28T12:40:04.000Z,23.8
2019-04-28T12:41:27.000Z,23.9
2019-04-28T12:42:49.000Z,23.8
2019-04-28T12:45:34.000Z,23.9
2019-04-28T12:46:56.000Z,24
2019-04-28T12:48:18.000Z,23.9
2019-04-28T12:49:40.000Z,23.9
2019-04-28T12:51:03.000Z,24
2019-04-28T12:52:25.000Z,24
2019-04-28T12:54:51.000Z,24
2019-04-28T12:56:13.000Z,23.9
2019-04-28T12:57:36.000Z,22
2019-04-28T12:58:58.000Z,21.2
2019-04-28T13:00:20.000Z,20.9
2019-04-28T13:01:43.000Z,20.6
2019-04-28T13:03:05.000Z,20
2019-04-28T13:04:27.000Z,19.8
2019-04-28T13:05:50.000Z,19.6
2019-04-28T13:07:12.000Z,19.4
2019-04-28T13:08:25.000Z,19.2
2019-04-28T13:09:38.000Z,19.2
2019-04-28T13:11:00.000Z,19.8
2019-04-28T13:12:22.000Z,20.5
2019-04-28T13:13:45.000Z,21
2019-04-28T13:15:07.000Z,21.2
2019-04-28T13:16:29.000Z,21.3
2019-04-28T13:17:52.000Z,21.4
2019-04-28T13:19:14.000Z,21.4
2019-04-28T13:20:36.000Z,21.4
2019-04-28T13:21:59.000Z,21.4
2019-04-28T13:24:25.000Z,20.6
2019-04-28T13:25:47.000Z,19.6
2019-04-28T13:27:09.000Z,19
2019-04-28T13:28:32.000Z,18.5
2019-04-28T13:29:54.000Z,18.8
2019-04-28T13:31:16.000Z,19.8
2019-04-28T13:32:39.000Z,20.7
2019-04-28T13:34:01.000Z,21.4
2019-04-28T13:35:23.000Z,21.8
2019-04-28T13:36:45.000Z,22.2
2019-04-28T13:37:58.000Z,22.4
2019-04-28T13:39:11.000Z,21.8
2019-04-28T13:40:34.000Z,22
2019-04-28T13:41:56.000Z,21.9
2019-04-28T13:43:18.000Z,21.7
2019-04-28T13:44:41.000Z,22.2
2019-04-28T13:46:03.000Z,22.5
2019-04-28T13:47:25.000Z,22.7
2019-04-28T13:48:48.000Z,22.9
2019-04-28T13:50:10.000Z,22.9
2019-04-28T13:51:32.000Z,22.9
2019-04-28T13:52:45.000Z,22.6
2019-04-28T13:53:58.000Z,22.1
2019-04-28T13:55:20.000Z,21.8
2019-04-28T13:56:43.000Z,22
2019-04-28T13:58:05.000Z,22.1
2019-04-28T13:59:27.000Z,22.3
2019-04-28T14:00:50.000Z,22.4
2019-04-28T14:02:12.000Z,22.4
2019-04-28T14:03:34.000Z,22.4
2019-04-28T14:04:57.000Z,22.6
2019-04-28T14:06:19.000Z,22.8
2019-04-28T14:07:32.000Z,22.8
2019-04-28T14:08:45.000Z,22.6
2019-04-28T14:10:07.000Z,22.5
2019-04-28T14:11:30.000Z,22.6
2019-04-28T14:12:52.000Z,22.6
2019-04-28T14:14:14.000Z,22.5
2019-04-28T14:15:37.000Z,22.3
2019-04-28T14:16:59.000Z,22.3
2019-04-28T14:18:21.000Z,22.3
2019-04-28T14:19:43.000Z,22.4
2019-04-28T14:21:06.000Z,22.6
2019-04-28T14:22:19.000Z,22.6
2019-04-28T14:23:32.000Z,22.8
2019-04-28T14:24:54.000Z,23
2019-04-28T14:26:16.000Z,23.1
2019-04-28T14:27:39.000Z,23.1
2019-04-28T14:29:01.000Z,23.1
2019-04-28T14:30:23.000Z,22.7
2019-04-28T14:31:46.000Z,22.6
2019-04-28T14:33:08.000Z,22.8
2019-04-28T14:34:30.000Z,22.9
2019-04-28T14:38:18.000Z,22.8
2019-04-28T14:39:41.000Z,22.7
2019-04-28T14:41:03.000Z,22.6
2019-04-28T14:42:25.000Z,22.6
2019-04-28T14:43:48.000Z,22.6
2019-04-28T14:45:10.000Z,22.7
2019-04-28T14:46:32.000Z,22.7
2019-04-28T14:47:55.000Z,22.8
2019-04-28T14:50:39.000Z,22.8
2019-04-28T14:53:05.000Z,22.7
2019-04-28T14:54:28.000Z,22.8
2019-04-28T14:55:50.000Z,22.8
2019-04-28T14:57:12.000Z,22.7
2019-04-28T14:58:35.000Z,22.6
2019-04-28T14:59:57.000Z,22.6
2019-04-28T15:01:19.000Z,22.7
2019-04-28T15:02:41.000Z,22.7
2019-04-28T15:04:04.000Z,22.7
2019-04-28T15:05:26.000Z,22.7
2019-04-28T15:06:39.000Z,22.7
2019-04-28T15:07:52.000Z,22.8
2019-04-28T15:09:14.000Z,22.8
2019-04-28T15:10:37.000Z,22.8
2019-04-28T15:11:59.000Z,22.5
2019-04-28T15:13:21.000Z,22.4
2019-04-28T15:14:44.000Z,22.4
2019-04-28T15:17:28.000Z,22.6
2019-04-28T15:18:51.000Z,22.8
2019-04-28T15:20:13.000Z,23.2
2019-04-28T15:21:26.000Z,23.3
2019-04-28T15:24:01.000Z,23.5
2019-04-28T15:25:23.000Z,23.7
2019-04-28T15:26:46.000Z,23.8
2019-04-28T15:28:08.000Z,23.9
2019-04-28T15:29:30.000Z,24
2019-04-28T15:30:53.000Z,24
2019-04-28T15:32:15.000Z,24
2019-04-28T15:33:37.000Z,24.1
2019-04-28T15:35:00.000Z,24.1
2019-04-28T15:36:13.000Z,24.1
2019-04-28T15:37:26.000Z,24.1
2019-04-28T15:38:48.000Z,24.1
2019-04-28T15:40:10.000Z,24.1
2019-04-28T15:41:33.000Z,24.2
2019-04-28T15:42:55.000Z,24.2
2019-04-28T15:44:17.000Z,24.2
2019-04-28T15:45:39.000Z,24.2
2019-04-28T15:47:02.000Z,24.2
2019-04-28T15:48:24.000Z,24.3
2019-04-28T15:49:46.000Z,24.3
2019-04-28T15:52:12.000Z,24.2
2019-04-28T15:53:35.000Z,24
2019-04-28T15:54:57.000Z,23.8
2019-04-28T15:57:42.000Z,24
2019-04-28T15:59:04.000Z,24.1
2019-04-28T16:00:26.000Z,24.3
2019-04-28T16:01:49.000Z,24.4
2019-04-28T16:03:11.000Z,24.4
2019-04-28T16:05:46.000Z,24.5
2019-04-28T16:06:59.000Z,24.5
2019-04-28T16:08:21.000Z,24.5
2019-04-28T16:09:44.000Z,24.4
2019-04-28T16:12:28.000Z,24.5
2019-04-28T16:13:51.000Z,24.6
2019-04-28T16:15:13.000Z,24.6
2019-04-28T16:16:35.000Z,24.6
2019-04-28T16:17:58.000Z,24.7
2019-04-28T16:19:20.000Z,24.8
2019-04-28T16:20:33.000Z,24.8
2019-04-28T16:21:46.000Z,24.8
2019-04-28T16:23:08.000Z,24.8
2019-04-28T16:24:31.000Z,24.8
2019-04-28T16:25:53.000Z,24.9
2019-04-28T16:27:15.000Z,24.9
2019-04-28T16:31:22.000Z,24.9
2019-04-28T16:32:44.000Z,24.9
2019-04-28T16:34:07.000Z,25
2019-04-28T16:35:20.000Z,25
2019-04-28T16:36:33.000Z,25
2019-04-28T16:37:55.000Z,25
2019-04-28T16:39:17.000Z,25
2019-04-28T16:40:40.000Z,24.9
2019-04-28T16:42:02.000Z,25
2019-04-28T16:43:24.000Z,25
2019-04-28T16:44:47.000Z,25
2019-04-28T16:46:09.000Z,25.1
2019-04-28T16:47:31.000Z,25.2
2019-04-28T16:48:54.000Z,25.3
2019-04-28T16:50:06.000Z,25.3
2019-04-28T16:51:19.000Z,25.4
2019-04-28T16:52:42.000Z,25.3
2019-04-28T16:54:04.000Z,25.2
2019-04-28T16:55:26.000Z,25.2
2019-04-28T16:56:49.000Z,25.3
2019-04-28T16:59:33.000Z,25.3
2019-04-28T17:00:56.000Z,25.1
2019-04-28T17:03:40.000Z,24.9
2019-04-28T17:06:06.000Z,24.9
2019-04-28T17:07:29.000Z,25
2019-04-28T17:08:51.000Z,25
2019-04-28T17:10:13.000Z,25
2019-04-28T17:11:35.000Z,25
2019-04-28T17:12:58.000Z,25
2019-04-28T17:14:20.000Z,25
2019-04-28T17:15:42.000Z,25
2019-04-28T17:17:05.000Z,25
2019-04-28T17:18:27.000Z,25
2019-04-28T17:19:40.000Z,25
2019-04-28T17:20:53.000Z,25
2019-04-28T17:22:15.000Z,25
2019-04-28T17:23:38.000Z,24.6
2019-04-28T17:26:22.000Z,24.6
2019-04-28T17:27:45.000Z,24.7
2019-04-28T17:29:07.000Z,24.8
2019-04-28T17:30:29.000Z,24.9
2019-04-28T17:31:52.000Z,24.8
2019-04-28T17:33:14.000Z,23.9
2019-04-28T17:34:27.000Z,23.6
2019-04-28T17:35:40.000Z,23.4
2019-04-28T17:37:02.000Z,23.2
2019-04-28T17:38:24.000Z,23.3
2019-04-28T17:39:47.000Z,23.4
2019-04-28T17:41:09.000Z,23.3
2019-04-28T17:43:54.000Z,23.2
2019-04-28T17:45:16.000Z,23.2
2019-04-28T17:46:38.000Z,23.4
2019-04-28T17:48:01.000Z,23.3
2019-04-28T17:49:14.000Z,23.3
2019-04-28T17:50:27.000Z,23.2
2019-04-28T17:51:49.000Z,22.9
2019-04-28T17:53:11.000Z,22.4
2019-04-28T17:54:33.000Z,22.2
2019-04-28T17:57:18.000Z,22.4
2019-04-28T17:58:40.000Z,22.5
2019-04-28T18:00:03.000Z,22.4
2019-04-28T18:01:25.000Z,22.1
2019-04-28T18:04:00.000Z,22.4
2019-04-28T18:06:36.000Z,22.7
2019-04-28T18:07:58.000Z,22.8
2019-04-28T18:09:20.000Z,22.8
2019-04-28T18:12:05.000Z,23
2019-04-28T18:16:12.000Z,23.3
2019-04-28T18:17:34.000Z,23.3
2019-04-28T18:25:29.000Z,23
2019-04-28T18:28:14.000Z,23
2019-04-28T18:32:21.000Z,23.1
2019-04-28T18:34:47.000Z,23.1
2019-04-28T19:03:07.000Z,23.5
2019-04-28T19:08:27.000Z,23.3
2019-04-28T19:09:50.000Z,23.3
2019-04-28T19:13:57.000Z,23.2
2019-04-28T19:17:54.000Z,23.4
2019-04-28T19:19:07.000Z,23.3
2019-04-28T19:23:14.000Z,23.4
2019-04-28T19:25:59.000Z,23.4
2019-04-28T19:27:21.000Z,23.5
2019-04-28T19:33:54.000Z,23.2
2019-04-28T19:35:16.000Z,23.1
2019-04-28T19:36:39.000Z,23
2019-04-28T19:39:23.000Z,23
2019-04-28T19:40:46.000Z,22.9
2019-04-28T19:43:30.000Z,22.9
2019-04-28T19:44:52.000Z,22.8
2019-04-28T19:46:15.000Z,22.6
2019-04-28T19:47:28.000Z,22.6
2019-04-28T19:48:41.000Z,22.6
2019-04-28T19:50:03.000Z,22.6
2019-04-28T19:51:25.000Z,22.5
2019-04-28T19:52:48.000Z,22.4
2019-04-28T19:54:10.000Z,22.4
2019-04-28T19:56:55.000Z,22.3
2019-04-28T19:58:17.000Z,22.3
2019-04-28T20:01:02.000Z,22.2
2019-04-28T20:02:15.000Z,22.1