createdAt,value
2018-09-22T00:01:50.615Z,99.90
2018-09-22T00:04:19.155Z,99.90
2018-09-22T00:06:47.711Z,99.90
2018-09-22T00:09:16.244Z,99.90
2018-09-22T00:11:44.873Z,99.90
2018-09-22T00:14:13.424Z,99.90
2018-09-22T00:16:42.067Z,99.90
2018-09-22T00:19:10.935Z,99.90
2018-09-22T00:21:39.464Z,99.90
2018-09-22T00:24:08.063Z,99.90
2018-09-22T00:26:36.599Z,99.90
2018-09-22T00:29:05.618Z,99.90
2018-09-22T00:31:34.161Z,99.90
2018-09-22T00:34:02.697Z,99.90
2018-09-22T00:36:31.226Z,99.90
2018-09-22T00:38:59.765Z,99.90
2018-09-22T00:41:28.483Z,99.90
2018-09-22T00:43:57.023Z,99.90
2018-09-22T00:46:25.567Z,99.90
2018-09-22T00:48:54.103Z,99.90
2018-09-22T00:51:22.677Z,99.90
2018-09-22T00:53:51.223Z,99.90
2018-09-22T00:56:19.951Z,99.90
2018-09-22T00:58:48.661Z,99.90
2018-09-22T01:01:17.216Z,99.90
2018-09-22T01:03:45.804Z,99.90
2018-09-22T01:06:14.366Z,99.90
2018-09-22T01:08:42.930Z,99.90
2018-09-22T01:11:11.582Z,99.90
2018-09-22T01:13:40.134Z,99.90
2018-09-22T01:16:08.849Z,99.90
2018-09-22T01:18:37.407Z,99.90
2018-09-22T01:21:05.987Z,99.90
2018-09-22T01:23:34.519Z,99.90
2018-09-22T01:26:03.057Z,99.90
2018-09-22T01:28:31.598Z,99.90
2018-09-22T01:31:00.142Z,99.90
2018-09-22T01:33:28.831Z,99.90
2018-09-22T01:35:57.367Z,99.90
2018-09-22T01:38:25.887Z,99.90
2018-09-22T01:40:54.415Z,99.90
2018-09-22T01:43:22.947Z,99.90
2018-09-22T01:45:51.675Z,99.90
2018-09-22T01:48:20.362Z,99.90
2018-09-22T01:50:49.231Z,99.90
2018-09-22T01:53:17.831Z,99.90
2018-09-22T01:55:46.376Z,99.90
2018-09-22T01:58:15.102Z,99.90
2018-09-22T02:00:43.631Z,99.90
2018-09-22T02:03:12.195Z,99.90
2018-09-22T02:05:40.735Z,99.90
2018-09-22T02:08:09.279Z,99.90
2018-09-22T02:10:37.846Z,99.90
2018-09-22T02:13:06.405Z,99.90
2018-09-22T02:15:35.054Z,99.90
2018-09-22T02:18:03.603Z,99.90
2018-09-22T02:20:32.183Z,99.90
2018-09-22T02:23:00.759Z,99.90
2018-09-22T02:25:29.372Z,99.90
2018-09-22T02:27:58.080Z,99.90
2018-09-22T02:30:26.785Z,99.90
2018-09-22T02:32:55.315Z,99.90
2018-09-22T02:35:23.849Z,99.90
2018-09-22T02:37:52.394Z,99.90
2018-09-22T02:40:20.946Z,99.90
2018-09-22T02:42:49.491Z,99.90
2018-09-22T02:45:18.267Z,99.90
2018-09-22T02:47:46.825Z,99.90
2018-09-22T02:50:15.461Z,99.90
2018-09-22T02:52:44.096Z,99.90
2018-09-22T02:55:12.637Z,99.90
2018-09-22T02:57:41.228Z,99.90
2018-09-22T03:00:09.808Z,99.90
2018-09-22T03:02:38.335Z,99.90
2018-09-22T03:05:06.935Z,99.90
2018-09-22T03:07:35.495Z,99.90
2018-09-22T03:10:04.117Z,99.90
2018-09-22T03:12:32.657Z,99.90
2018-09-22T03:15:01.676Z,99.90
2018-09-22T03:17:30.216Z,99.90
2018-09-22T03:19:58.755Z,99.90
2018-09-22T03:22:27.290Z,99.90
2018-09-22T03:24:55.815Z,99.90
2018-09-22T03:27:24.347Z,99.90
2018-09-22T03:29:52.903Z,99.90
2018-09-22T03:32:21.556Z,99.90
2018-09-22T03:34:50.109Z,99.90
2018-09-22T03:37:18.644Z,99.90
2018-09-22T03:39:47.175Z,99.90
2018-09-22T03:42:15.711Z,99.90
2018-09-22T03:44:44.244Z,99.90
2018-09-22T03:47:12.791Z,99.90
2018-09-22T03:49:41.354Z,99.90
2018-09-22T03:52:09.886Z,99.90
2018-09-22T03:54:38.448Z,99.90
2018-09-22T03:57:06.978Z,99.90
2018-09-22T03:59:35.508Z,99.90
2018-09-22T04:02:04.059Z,99.90
2018-09-22T04:04:32.601Z,99.90
2018-09-22T04:07:01.419Z,99.90
2018-09-22T04:09:29.953Z,99.90
2018-09-22T04:11:58.498Z,99.90
2018-09-22T04:14:27.027Z,99.90
2018-09-22T04:16:55.563Z,99.90
2018-09-22T04:19:24.319Z,99.90
2018-09-22T04:21:52.996Z,99.90
2018-09-22T04:24:21.722Z,99.90
2018-09-22T04:26:51.389Z,99.90
2018-09-22T04:29:21.107Z,99.90
2018-09-22T04:31:49.750Z,99.90
2018-09-22T04:34:18.712Z,99.90
2018-09-22T04:36:47.397Z,99.90
2018-09-22T04:39:15.949Z,99.90
2018-09-22T04:41:45.639Z,99.90
2018-09-22T04:44:14.183Z,99.90
2018-09-22T04:46:42.717Z,99.90
2018-09-22T04:49:11.539Z,99.90
2018-09-22T04:51:40.123Z,99.90
2018-09-22T04:54:08.659Z,99.90
2018-09-22T04:56:37.182Z,99.90
2018-09-22T04:59:05.939Z,99.90
2018-09-22T05:01:34.606Z,99.90
2018-09-22T05:04:04.134Z,99.90
2018-09-22T05:06:32.823Z,99.90
2018-09-22T05:09:01.352Z,99.90
2018-09-22T05:11:29.907Z,99.90
2018-09-22T05:13:58.434Z,99.90
2018-09-22T05:16:26.969Z,99.90
2018-09-22T05:18:55.974Z,99.90
2018-09-22T05:21:24.511Z,99.90
2018-09-22T05:23:53.062Z,99.90
2018-09-22T05:26:21.768Z,99.90
2018-09-22T05:28:50.314Z,99.90
2018-09-22T05:31:18.866Z,99.90
2018-09-22T05:33:47.543Z,99.90
2018-09-22T05:36:16.135Z,99.90
2018-09-22T05:38:44.827Z,99.90
2018-09-22T05:41:13.394Z,99.90
2018-09-22T05:43:41.942Z,99.90
2018-09-22T05:46:10.539Z,99.90
2018-09-22T05:48:39.099Z,99.90
2018-09-22T05:51:07.690Z,99.90
2018-09-22T05:53:36.215Z,99.90
2018-09-22T05:56:04.758Z,99.90
2018-09-22T05:58:33.353Z,99.90
2018-09-22T06:01:01.990Z,99.90
2018-09-22T06:03:30.709Z,99.90
2018-09-22T06:05:59.273Z,99.90
2018-09-22T06:08:27.811Z,99.90
2018-09-22T06:10:56.395Z,99.90
2018-09-22T06:13:24.959Z,99.90
2018-09-22T06:15:53.912Z,99.90
2018-09-22T06:18:22.450Z,99.90
2018-09-22T06:20:51.196Z,99.90
2018-09-22T06:23:19.837Z,99.90
2018-09-22T06:25:48.356Z,99.90
2018-09-22T06:28:17.052Z,99.90
2018-09-22T06:30:45.599Z,99.90
2018-09-22T06:33:14.131Z,99.90
2018-09-22T06:35:42.656Z,99.90
2018-09-22T06:38:11.304Z,99.90
2018-09-22T06:40:39.843Z,99.90
2018-09-22T06:43:08.518Z,99.90
2018-09-22T06:45:37.347Z,99.90
2018-09-22T06:48:05.907Z,99.90
2018-09-22T06:50:34.448Z,99.90
2018-09-22T06:53:03.391Z,99.90
2018-09-22T06:55:31.986Z,99.90
2018-09-22T06:58:00.547Z,99.90
2018-09-22T07:00:29.107Z,99.90
2018-09-22T07:02:57.645Z,99.90
2018-09-22T07:05:26.603Z,99.90
2018-09-22T07:07:55.311Z,99.90
2018-09-22T07:10:23.859Z,99.90
2018-09-22T07:12:52.403Z,99.90
2018-09-22T07:15:21.173Z,99.90
2018-09-22T07:17:50.077Z,99.90
2018-09-22T07:20:18.626Z,99.90
2018-09-22T07:22:52.935Z,99.90
2018-09-22T07:25:21.731Z,99.90
2018-09-22T07:27:50.227Z,99.90
2018-09-22T07:30:18.771Z,99.90
2018-09-22T07:32:47.510Z,99.90
2018-09-22T07:35:16.061Z,99.90
2018-09-22T07:37:44.641Z,99.90
2018-09-22T07:40:13.246Z,99.90
2018-09-22T07:42:41.789Z,99.90
2018-09-22T07:45:10.329Z,99.90
2018-09-22T07:47:38.996Z,99.90
2018-09-22T07:50:07.559Z,99.90
2018-09-22T07:52:36.331Z,99.90
2018-09-22T07:55:05.102Z,99.90
2018-09-22T07:57:33.636Z,99.90
2018-09-22T08:00:02.485Z,99.90
2018-09-22T08:02:31.139Z,99.90
2018-09-22T08:04:59.671Z,99.90
2018-09-22T08:07:28.238Z,99.90
2018-09-22T08:09:56.811Z,99.90
2018-09-22T08:12:26.245Z,99.90
2018-09-22T08:14:54.803Z,99.90
2018-09-22T08:17:23.369Z,99.90
2018-09-22T08:19:51.923Z,99.90
2018-09-22T08:22:20.459Z,99.90
2018-09-22T08:27:17.317Z,99.90
2018-09-22T08:29:45.852Z,99.90
2018-09-22T08:32:14.444Z,99.90
2018-09-22T08:34:42.994Z,99.90
2018-09-22T08:37:12.000Z,99.90
2018-09-22T08:39:40.437Z,99.90
2018-09-22T08:42:09.031Z,99.90
2018-09-22T08:44:37.631Z,99.90
2018-09-22T08:47:06.260Z,99.90
2018-09-22T08:49:34.915Z,99.90
2018-09-22T08:52:03.790Z,99.90
2018-09-22T08:54:32.697Z,99.90
2018-09-22T08:57:01.234Z,99.10
2018-09-22T08:59:29.805Z,99.90
2018-09-22T09:01:58.395Z,97.60
2018-09-22T09:04:26.971Z,97.70
2018-09-22T09:06:55.503Z,95.20
2018-09-22T09:09:24.322Z,96.10
2018-09-22T09:11:52.879Z,96.40
2018-09-22T09:14:21.425Z,95.60
2018-09-22T09:16:50.439Z,97.10
2018-09-22T09:19:18.975Z,92.00
2018-09-22T09:21:47.532Z,92.60
2018-09-22T09:24:16.232Z,92.00
2018-09-22T09:26:44.799Z,92.90
2018-09-22T09:29:13.655Z,91.50
2018-09-22T09:31:42.215Z,92.00
2018-09-22T09:34:10.751Z,90.40
2018-09-22T09:36:39.310Z,89.20
2018-09-22T09:39:07.865Z,89.30
2018-09-22T09:41:36.710Z,86.80
2018-09-22T09:44:05.255Z,84.20
2018-09-22T09:46:34.754Z,86.10
2018-09-22T09:49:03.402Z,87.20
2018-09-22T09:51:31.971Z,83.70
2018-09-22T09:54:00.938Z,84.10
2018-09-22T09:56:29.491Z,80.40
2018-09-22T09:58:58.022Z,81.10
2018-09-22T10:01:26.563Z,74.80
2018-09-22T10:03:55.115Z,75.60
2018-09-22T10:06:23.654Z,75.80
2018-09-22T10:08:52.215Z,79.40
2018-09-22T10:11:20.762Z,76.00
2018-09-22T10:13:49.299Z,74.70
2018-09-22T10:16:17.945Z,75.40
2018-09-22T10:18:46.499Z,74.10
2018-09-22T10:21:15.039Z,74.10
2018-09-22T10:23:43.599Z,75.80
2018-09-22T10:26:12.194Z,71.50
2018-09-22T10:28:40.764Z,69.40
2018-09-22T10:31:09.333Z,70.00
2018-09-22T10:33:37.914Z,71.20
2018-09-22T10:36:06.930Z,69.10
2018-09-22T10:53:24.859Z,60.20
2018-09-22T10:55:53.394Z,61.00
2018-09-22T10:58:21.939Z,62.20
2018-09-22T11:00:50.562Z,59.70
2018-09-22T11:03:19.149Z,59.70
2018-09-22T11:05:47.652Z,60.60
2018-09-22T11:08:16.396Z,57.90
2018-09-22T11:10:44.935Z,60.00
2018-09-22T11:13:13.466Z,58.50
2018-09-22T11:15:42.031Z,58.00
2018-09-22T11:18:10.798Z,58.50
2018-09-22T11:20:39.375Z,58.80
2018-09-22T11:23:07.917Z,58.90
2018-09-22T11:25:36.459Z,57.90
2018-09-22T11:28:05.075Z,57.20
2018-09-22T11:30:33.619Z,55.40
2018-09-22T11:33:02.439Z,56.60
2018-09-22T11:35:31.022Z,54.60
2018-09-22T11:37:59.562Z,54.50
2018-09-22T11:40:28.104Z,54.70
2018-09-22T11:42:56.650Z,54.60
2018-09-22T11:45:25.179Z,55.40
2018-09-22T11:47:53.714Z,55.00
2018-09-22T11:50:22.627Z,54.40
2018-09-22T11:52:51.493Z,55.00
2018-09-22T11:55:20.034Z,55.10
2018-09-22T11:57:48.578Z,54.60
2018-09-22T12:00:18.931Z,55.20
2018-09-22T12:02:47.486Z,55.70
2018-09-22T12:05:16.034Z,55.60
2018-09-22T12:07:44.753Z,55.90
2018-09-22T12:10:13.319Z,56.30
2018-09-22T12:12:41.858Z,56.60
2018-09-22T12:15:10.420Z,57.70
2018-09-22T12:17:38.979Z,57.60
2018-09-22T12:20:07.544Z,57.70
2018-09-22T12:22:36.107Z,57.20
2018-09-22T12:25:04.841Z,55.00
2018-09-22T12:27:33.370Z,54.10
2018-09-22T12:30:01.906Z,52.90
2018-09-22T12:32:30.458Z,51.60
2018-09-22T12:34:58.995Z,51.50
2018-09-22T12:37:27.566Z,51.00
2018-09-22T12:39:56.124Z,50.80
2018-09-22T12:42:24.897Z,52.50
2018-09-22T12:44:53.461Z,50.50
2018-09-22T12:47:22.003Z,49.40
2018-09-22T12:49:50.536Z,49.90
2018-09-22T12:52:19.548Z,49.40
2018-09-22T12:54:48.336Z,46.60
2018-09-22T12:57:16.985Z,46.50
2018-09-22T12:59:45.527Z,46.80
2018-09-22T13:02:14.131Z,47.30
2018-09-22T13:04:42.684Z,45.50
2018-09-22T13:07:11.686Z,45.30
2018-09-22T13:09:40.252Z,45.00
2018-09-22T13:12:08.783Z,45.10
2018-09-22T13:14:37.396Z,44.70
2018-09-22T13:17:06.399Z,44.30
2018-09-22T13:19:35.528Z,44.50
2018-09-22T13:22:04.084Z,42.70
2018-09-22T13:24:32.699Z,42.70
2018-09-22T13:27:01.351Z,41.70
2018-09-22T13:29:30.203Z,42.40
2018-09-22T13:31:58.991Z,42.20
2018-09-22T13:34:27.539Z,42.00
2018-09-22T13:36:56.119Z,41.30
2018-09-22T13:39:24.667Z,42.10
2018-09-22T13:41:53.235Z,41.50
2018-09-22T13:44:21.781Z,42.30
2018-09-22T13:46:50.339Z,41.30
2018-09-22T13:49:19.391Z,40.10
2018-09-22T13:51:47.963Z,41.40
2018-09-22T13:54:16.697Z,40.10
2018-09-22T13:56:45.359Z,40.70
2018-09-22T13:59:14.034Z,40.70
2018-09-22T14:01:42.695Z,40.60
2018-09-22T14:04:11.269Z,42.20
2018-09-22T14:06:39.876Z,39.80
2018-09-22T14:09:10.666Z,38.90
2018-09-22T14:11:39.273Z,39.70
2018-09-22T14:14:08.343Z,39.50
2018-09-22T14:16:36.885Z,38.70
2018-09-22T14:19:05.443Z,38.60
2018-09-22T14:21:34.010Z,38.60
2018-09-22T14:24:02.599Z,39.20
2018-09-22T14:26:31.498Z,38.80
2018-09-22T14:29:00.047Z,37.90
2018-09-22T14:31:28.948Z,39.30
2018-09-22T14:33:57.561Z,38.00
2018-09-22T14:36:26.108Z,39.20
2018-09-22T14:38:54.681Z,39.50
2018-09-22T14:41:23.259Z,39.40
2018-09-22T14:43:51.826Z,39.30
2018-09-22T14:46:20.375Z,38.00
2018-09-22T14:48:49.042Z,38.80
2018-09-22T14:51:17.611Z,37.50
2018-09-22T14:53:46.159Z,38.80
2018-09-22T14:56:14.776Z,39.30
2018-09-22T14:58:43.343Z,38.20
2018-09-22T15:01:12.038Z,38.30
2018-09-22T15:03:40.654Z,38.30
2018-09-22T15:06:09.259Z,38.40
2018-09-22T15:08:37.909Z,40.60
2018-09-22T15:11:06.489Z,41.60
2018-09-22T15:13:35.047Z,42.20
2018-09-22T15:16:03.814Z,43.30
2018-09-22T15:18:32.382Z,45.10
2018-09-22T15:21:00.980Z,44.70
2018-09-22T15:23:29.540Z,46.10
2018-09-22T15:25:58.135Z,46.70
2018-09-22T15:28:26.708Z,47.60
2018-09-22T15:30:55.689Z,47.70
2018-09-22T15:33:24.460Z,47.50
2018-09-22T15:35:52.995Z,46.60
2018-09-22T15:38:21.557Z,47.50
2018-09-22T15:40:50.115Z,47.80
2018-09-22T15:43:18.676Z,49.20
2018-09-22T15:45:47.259Z,49.30
2018-09-22T15:48:16.341Z,49.80
2018-09-22T15:50:44.894Z,49.50
2018-09-22T15:53:13.416Z,50.50
2018-09-22T15:55:41.937Z,51.10
2018-09-22T15:58:10.704Z,50.50
2018-09-22T16:00:39.258Z,51.50
2018-09-22T16:03:08.571Z,51.70
2018-09-22T16:05:37.119Z,51.90
2018-09-22T16:08:05.732Z,52.50
2018-09-22T16:10:34.299Z,52.70
2018-09-22T16:13:02.955Z,53.20
2018-09-22T16:15:31.520Z,53.50
2018-09-22T16:18:00.139Z,53.70
2018-09-22T16:20:28.686Z,54.40
2018-09-22T16:22:57.277Z,53.90
2018-09-22T16:25:25.869Z,54.80
2018-09-22T16:27:54.498Z,55.60
2018-09-22T16:30:23.059Z,55.80
2018-09-22T16:32:51.610Z,56.50
2018-09-22T16:35:20.163Z,56.90
2018-09-22T16:37:48.699Z,56.60
2018-09-22T16:40:17.404Z,57.50
2018-09-22T16:42:45.971Z,58.50
2018-09-22T16:45:14.563Z,59.00
2018-09-22T16:47:43.143Z,59.60
2018-09-22T16:50:11.748Z,59.70
2018-09-22T16:52:40.282Z,60.10
2018-09-22T16:55:08.855Z,60.10
2018-09-22T16:57:37.650Z,61.50
2018-09-22T17:00:06.471Z,61.50
2018-09-22T17:02:35.219Z,62.50
2018-09-22T17:05:03.889Z,62.20
2018-09-22T17:07:32.448Z,63.40
2018-09-22T17:10:00.991Z,64.10
2018-09-22T17:12:29.527Z,64.30
2018-09-22T17:14:58.107Z,64.80
2018-09-22T17:17:27.152Z,65.60
2018-09-22T17:19:56.021Z,65.50
2018-09-22T17:22:24.568Z,64.80
2018-09-22T17:24:53.114Z,65.00
2018-09-22T17:27:21.737Z,65.70
2018-09-22T17:29:50.346Z,66.10
2018-09-22T17:32:19.247Z,66.80
2018-09-22T17:34:47.785Z,66.20
2018-09-22T17:37:16.327Z,67.00
2018-09-22T17:39:44.883Z,67.00
2018-09-22T17:42:13.456Z,67.30
2018-09-22T17:44:42.380Z,67.20
2018-09-22T17:47:10.932Z,67.00
2018-09-22T17:49:39.475Z,66.70
2018-09-22T17:52:08.265Z,66.70
2018-09-22T17:54:36.815Z,66.50
2018-09-22T17:57:05.543Z,67.10
2018-09-22T17:59:34.131Z,67.30
2018-09-22T18:02:02.646Z,67.60
2018-09-22T18:04:31.289Z,66.90
2018-09-22T18:07:00.360Z,67.50
2018-09-22T18:09:29.127Z,67.20
2018-09-22T18:11:57.852Z,67.60
2018-09-22T18:14:26.426Z,68.00
2018-09-22T18:16:55.051Z,68.90
2018-09-22T18:19:23.667Z,68.40
2018-09-22T18:21:52.234Z,69.10
2018-09-22T18:24:21.063Z,69.20
2018-09-22T18:26:49.735Z,69.40
2018-09-22T18:29:18.266Z,70.00
2018-09-22T18:31:46.802Z,70.00
2018-09-22T18:34:15.463Z,70.70
2018-09-22T18:36:44.135Z,70.70
2018-09-22T18:39:12.952Z,70.70
2018-09-22T18:41:41.540Z,71.40
2018-09-22T18:44:10.083Z,72.20
2018-09-22T18:46:38.655Z,72.60
2018-09-22T18:49:07.180Z,72.90
2018-09-22T18:51:36.056Z,73.00
2018-09-22T18:54:04.808Z,73.40
2018-09-22T18:56:33.433Z,73.20
2018-09-22T18:59:01.987Z,73.90
2018-09-22T19:01:30.523Z,74.10
2018-09-22T19:03:59.279Z,74.20
2018-09-22T19:06:27.830Z,75.70
2018-09-22T19:08:56.374Z,75.00
2018-09-22T19:11:24.936Z,75.50
2018-09-22T19:14:00.774Z,76.00
2018-09-22T19:16:34.067Z,76.20
2018-09-22T19:19:08.038Z,77.00
2018-09-22T19:21:39.529Z,76.40
2018-09-22T19:24:13.367Z,76.60
2018-09-22T19:26:47.986Z,76.80
2018-09-22T19:29:28.091Z,77.50
2018-09-22T19:32:07.823Z,78.00
2018-09-22T19:34:43.991Z,77.90
2018-09-22T19:37:18.424Z,79.70
2018-09-22T19:39:52.526Z,81.20
2018-09-22T19:42:25.331Z,81.60
2018-09-22T19:47:03.306Z,80.60
2018-09-22T19:49:36.503Z,81.40
2018-09-22T19:52:08.907Z,81.60
2018-09-22T19:54:37.491Z,83.10
2018-09-22T19:57:06.221Z,83.30
2018-09-22T19:59:34.825Z,83.60
2018-09-22T20:02:03.360Z,83.40
2018-09-22T20:04:31.898Z,83.30
2018-09-22T20:07:00.565Z,83.60
2018-09-22T20:09:29.152Z,84.10
2018-09-22T20:11:57.865Z,85.30
2018-09-22T20:14:26.405Z,86.10
2018-09-22T20:16:54.950Z,87.40
2018-09-22T20:19:23.556Z,88.40
2018-09-22T20:21:52.135Z,88.50
2018-09-22T20:24:20.707Z,87.80
2018-09-22T20:26:49.239Z,88.30
2018-09-22T20:29:17.910Z,89.00
2018-09-22T20:31:46.626Z,89.70
2018-09-22T20:34:15.172Z,90.20
2018-09-22T20:36:43.706Z,90.30
2018-09-22T20:39:12.246Z,90.60
2018-09-22T20:41:41.083Z,90.90
2018-09-22T20:44:09.848Z,91.20
2018-09-22T20:46:38.378Z,91.90
2018-09-22T20:49:06.923Z,91.40
2018-09-22T20:51:35.475Z,92.10
2018-09-22T20:54:04.058Z,93.20
2018-09-22T20:56:32.591Z,94.00
2018-09-22T20:59:01.192Z,94.70
2018-09-22T21:01:29.735Z,94.70
2018-09-22T21:03:58.371Z,95.30
2018-09-22T21:06:26.904Z,95.60
2018-09-22T21:08:55.438Z,95.80
2018-09-22T21:11:24.466Z,96.60
2018-09-22T21:13:52.995Z,97.70
2018-09-22T21:16:21.622Z,97.80
2018-09-22T21:18:50.578Z,98.80
2018-09-22T21:21:19.060Z,98.60
2018-09-22T21:23:47.595Z,99.50
2018-09-22T21:26:16.128Z,99.90
2018-09-22T21:28:44.731Z,99.90
2018-09-22T21:31:13.523Z,99.90
2018-09-22T21:33:42.052Z,99.90
2018-09-22T21:36:10.592Z,99.90
2018-09-22T21:38:39.126Z,99.90
2018-09-22T21:41:07.703Z,99.90
2018-09-22T21:43:36.267Z,99.90
2018-09-22T21:46:04.851Z,99.90
2018-09-22T21:48:33.437Z,99.90
2018-09-22T21:51:01.963Z,99.90
2018-09-22T21:53:30.535Z,99.90
2018-09-22T21:55:59.207Z,99.90
2018-09-22T21:58:27.867Z,99.90
2018-09-22T22:00:56.471Z,99.90
2018-09-22T22:03:24.998Z,99.90
2018-09-22T22:05:53.750Z,99.90
2018-09-22T22:08:22.584Z,99.90
2018-09-22T22:10:51.127Z,99.90
2018-09-22T22:13:19.975Z,99.90
2018-09-22T22:15:48.506Z,99.90
2018-09-22T22:18:17.078Z,99.90
2018-09-22T22:20:45.835Z,99.90
2018-09-22T22:23:14.367Z,99.90
2018-09-22T22:25:42.975Z,99.90
2018-09-22T22:28:11.513Z,99.90
2018-09-22T22:30:40.066Z,99.90
2018-09-22T22:33:08.611Z,99.90
2018-09-22T22:35:37.139Z,99.90
2018-09-22T22:38:05.787Z,99.90
2018-09-22T22:40:34.679Z,99.90
2018-09-22T22:43:03.392Z,99.90
2018-09-22T22:45:31.939Z,99.90
2018-09-22T22:48:00.478Z,99.90
2018-09-22T22:50:29.003Z,99.90
2018-09-22T22:52:58.111Z,99.90
2018-09-22T22:55:26.642Z,99.90
2018-09-22T22:57:55.167Z,99.90
2018-09-22T23:00:23.703Z,99.90
2018-09-22T23:02:52.234Z,99.90
2018-09-22T23:05:20.919Z,99.90
2018-09-22T23:07:49.471Z,99.90
2018-09-22T23:10:18.018Z,99.90
2018-09-22T23:12:46.554Z,99.90
2018-09-22T23:15:15.091Z,99.90
2018-09-22T23:17:43.618Z,99.90
2018-09-22T23:20:12.173Z,99.90
2018-09-22T23:22:41.023Z,99.90
2018-09-22T23:25:09.563Z,99.90
2018-09-22T23:27:38.086Z,99.90
2018-09-22T23:30:07.059Z,99.90
2018-09-22T23:32:35.580Z,99.90
2018-09-22T23:35:04.167Z,99.90
2018-09-22T23:37:32.694Z,99.90
2018-09-22T23:40:01.312Z,99.90
2018-09-22T23:42:29.843Z,99.90
2018-09-22T23:44:58.395Z,99.90
2018-09-22T23:47:27.355Z,99.90
2018-09-22T23:49:56.054Z,99.90
2018-09-22T23:52:24.596Z,99.90
2018-09-22T23:54:53.139Z,99.90
2018-09-22T23:57:21.683Z,99.90
2018-09-22T23:59:50.387Z,99.90
