createdAt,value
2019-04-23T00:01:23.872Z,7.17
2019-04-23T00:06:43.306Z,7.23
2019-04-23T00:11:33.982Z,6.63
2019-04-23T00:16:44.788Z,7.23
2019-04-23T00:22:05.479Z,7.60
2019-04-23T00:32:44.627Z,7.43
2019-04-23T00:37:49.660Z,6.70
2019-04-23T00:47:54.768Z,6.80
2019-04-23T00:53:12.029Z,7.37
2019-04-23T00:58:25.030Z,6.83
2019-04-23T01:03:47.330Z,6.93
2019-04-23T01:08:38.816Z,7.13
2019-04-23T01:18:53.957Z,7.17
2019-04-23T01:24:08.106Z,6.70
2019-04-23T01:29:48.715Z,6.80
2019-04-23T01:34:56.225Z,6.53
2019-04-23T01:40:00.098Z,6.57
2019-04-23T01:45:20.043Z,7.07
2019-04-23T01:50:20.475Z,6.70
2019-04-23T02:00:41.051Z,7.07
2019-04-23T02:05:55.781Z,7.17
2019-04-23T02:10:56.744Z,6.43
2019-04-23T02:16:21.428Z,6.83
2019-04-23T02:21:35.239Z,7.07
2019-04-23T02:32:03.577Z,7.13
2019-04-23T02:47:47.878Z,6.93
2019-04-23T02:57:41.538Z,7.00
2019-04-23T03:02:59.144Z,6.87
2019-04-23T03:08:13.797Z,6.80
2019-04-23T03:29:10.700Z,8.20
2019-04-23T03:35:30.964Z,7.83
2019-04-23T03:39:19.071Z,7.07
2019-04-23T03:44:49.478Z,6.97
2019-04-23T03:50:15.786Z,7.30
2019-04-23T03:55:15.635Z,7.43
2019-04-23T04:05:45.721Z,8.17
2019-04-23T04:10:55.044Z,8.00
2019-04-23T04:15:57.189Z,7.40
2019-04-23T04:26:14.287Z,7.20
2019-04-23T04:31:25.241Z,9.50
2019-04-23T04:37:11.856Z,7.87
2019-04-23T04:41:59.393Z,9.23
2019-04-23T04:46:50.389Z,6.20
2019-04-23T04:57:28.382Z,10.43
2019-04-23T05:12:56.395Z,9.40
2019-04-23T05:18:09.907Z,9.00
2019-04-23T05:28:20.408Z,9.40
2019-04-23T05:43:47.515Z,9.10
2019-04-23T05:54:08.466Z,8.77
2019-04-23T05:59:16.386Z,10.00
2019-04-23T06:04:24.837Z,9.13
2019-04-23T06:09:32.448Z,10.77
2019-04-23T06:14:43.768Z,10.70
2019-04-23T06:20:01.082Z,10.73
2019-04-23T06:25:35.878Z,10.10
2019-04-23T06:30:24.299Z,11.10
2019-04-23T06:35:23.841Z,11.87
2019-04-23T06:40:35.821Z,11.13
2019-04-23T06:46:01.356Z,11.83
2019-04-23T06:51:04.265Z,11.20
2019-04-23T07:01:17.591Z,12.43
2019-04-23T07:06:38.385Z,13.20
2019-04-23T07:11:39.290Z,12.90
2019-04-23T07:16:46.962Z,11.93
2019-04-23T07:22:06.673Z,10.80
2019-04-23T07:27:11.846Z,12.60
2019-04-23T07:32:15.155Z,8.80
2019-04-23T07:37:34.383Z,10.57
2019-04-23T07:42:44.605Z,13.73
2019-04-23T07:48:12.398Z,11.33
2019-04-23T07:53:17.017Z,11.73
2019-04-23T07:58:29.234Z,15.03
2019-04-23T08:03:40.085Z,15.20
2019-04-23T08:19:05.564Z,16.27
2019-04-23T08:24:21.722Z,10.13
2019-04-23T08:29:26.765Z,15.57
2019-04-23T08:34:48.405Z,14.03
2019-04-23T08:39:46.465Z,16.07
2019-04-23T08:50:34.028Z,16.10
2019-04-23T08:55:46.448Z,14.13
2019-04-23T09:06:06.235Z,14.83
2019-04-23T09:11:30.468Z,9.80
2019-04-23T09:16:29.251Z,16.67
2019-04-23T09:21:32.636Z,14.10
2019-04-23T09:26:53.605Z,19.73
2019-04-23T09:32:22.334Z,16.23
2019-04-23T09:37:35.142Z,18.23
2019-04-23T09:42:54.386Z,18.63
2019-04-23T09:48:01.092Z,18.97
2019-04-23T09:53:11.172Z,17.93
2019-04-23T09:58:34.594Z,17.87
2019-04-23T10:03:20.996Z,15.63
2019-04-23T10:08:24.247Z,15.17
2019-04-23T10:13:29.570Z,17.57
2019-04-23T10:18:39.233Z,11.43
2019-04-23T10:23:47.684Z,17.40
2019-04-23T10:29:02.264Z,16.33
2019-04-23T10:34:12.255Z,19.10
2019-04-23T10:39:25.830Z,17.23
2019-04-23T10:44:33.443Z,17.93
2019-04-23T10:50:35.846Z,18.97
2019-04-23T10:55:51.102Z,16.67
2019-04-23T11:00:53.794Z,17.60
2019-04-23T11:06:15.088Z,15.33
2019-04-23T11:11:22.215Z,18.17
2019-04-23T11:21:55.422Z,13.90
2019-04-23T11:32:05.920Z,13.33
2019-04-23T11:57:59.321Z,13.93
2019-04-23T12:02:58.852Z,15.57
2019-04-23T12:08:26.772Z,19.20
2019-04-23T12:18:43.233Z,18.87
2019-04-23T12:24:00.821Z,19.57
2019-04-23T12:28:57.134Z,18.60
2019-04-23T12:34:05.116Z,19.10
2019-04-23T12:44:25.456Z,19.37
2019-04-23T12:50:01.783Z,20.53
2019-04-23T12:54:59.025Z,16.27
2019-04-23T12:59:58.409Z,16.87
2019-04-23T13:05:25.907Z,19.23
2019-04-23T13:15:30.040Z,20.40
2019-04-23T13:20:51.682Z,20.87
2019-04-23T13:26:18.420Z,22.17
2019-04-23T13:36:36.258Z,19.53
2019-04-23T13:41:39.117Z,20.10
2019-04-23T13:47:02.964Z,18.07
2019-04-23T13:52:24.263Z,22.27
2019-04-23T14:07:48.471Z,19.70
2019-04-23T14:18:29.062Z,21.67
2019-04-23T14:23:29.335Z,20.93
2019-04-23T14:33:50.622Z,17.33
2019-04-23T14:38:49.724Z,21.30
2019-04-23T14:44:00.494Z,21.27
2019-04-23T14:49:16.139Z,20.33
2019-04-23T14:54:33.331Z,21.53
2019-04-23T14:59:19.867Z,21.83
2019-04-23T15:04:48.293Z,20.37
2019-04-23T15:10:01.204Z,18.67
2019-04-23T15:15:21.141Z,19.10
2019-04-23T15:20:33.143Z,19.20
2019-04-23T15:25:54.537Z,18.90
2019-04-23T15:30:52.122Z,19.37
2019-04-23T15:36:21.976Z,13.50
2019-04-23T15:41:15.188Z,17.80
2019-04-23T15:46:25.461Z,15.63
2019-04-23T15:51:35.163Z,15.47
2019-04-23T15:56:50.541Z,18.13
2019-04-23T16:01:41.322Z,17.47
2019-04-23T16:06:41.556Z,11.03
2019-04-23T16:12:17.332Z,13.33
2019-04-23T16:17:28.899Z,16.13
2019-04-23T16:22:36.624Z,16.83
2019-04-23T16:27:49.167Z,16.70
2019-04-23T16:33:10.412Z,16.50
2019-04-23T16:48:44.027Z,17.03
2019-04-23T16:53:42.654Z,16.17
2019-04-23T16:59:02.659Z,11.57
2019-04-23T17:04:05.028Z,14.77
2019-04-23T17:09:10.189Z,16.90
2019-04-23T17:14:18.756Z,14.00
2019-04-23T17:19:38.274Z,14.77
2019-04-23T17:24:40.330Z,11.77
2019-04-23T17:29:51.043Z,13.80
2019-04-23T17:35:09.585Z,14.53
2019-04-23T17:40:24.011Z,15.17
2019-04-23T17:50:56.637Z,19.20
2019-04-23T17:56:18.507Z,14.27
2019-04-23T18:06:37.650Z,8.00
2019-04-23T18:11:52.363Z,11.00
2019-04-23T18:17:11.450Z,10.67
2019-04-23T18:22:07.056Z,10.93
2019-04-23T18:27:18.009Z,11.13
2019-04-23T18:32:33.549Z,12.37
2019-04-23T18:37:34.608Z,11.57
2019-04-23T18:48:33.019Z,7.80
2019-04-23T18:53:40.758Z,7.83
2019-04-23T19:04:09.885Z,10.70
2019-04-23T19:14:24.512Z,10.80
2019-04-23T19:19:30.944Z,10.73
2019-04-23T19:24:40.023Z,11.70
2019-04-23T19:29:48.007Z,11.17
2019-04-23T19:34:56.325Z,9.83
2019-04-23T19:40:00.270Z,10.33
2019-04-23T19:45:23.560Z,12.10
2019-04-23T19:50:34.322Z,10.47
2019-04-23T19:55:57.117Z,9.67
2019-04-23T20:06:12.293Z,11.90
2019-04-23T20:11:13.514Z,12.07
2019-04-23T20:16:31.419Z,11.93
2019-04-23T20:21:38.821Z,11.63
2019-04-23T20:26:45.728Z,11.53
2019-04-23T20:37:06.650Z,12.40
2019-04-23T20:42:34.611Z,9.60
2019-04-23T20:47:32.615Z,11.33
2019-04-23T20:52:44.812Z,12.33
2019-04-23T20:58:00.667Z,11.13
2019-04-23T21:03:25.852Z,12.10
2019-04-23T21:08:14.776Z,11.77
2019-04-23T21:13:41.369Z,12.10
2019-04-23T21:28:58.795Z,12.30
2019-04-23T21:34:17.376Z,13.07
2019-04-23T21:39:46.170Z,13.67
2019-04-23T21:44:41.990Z,14.00
2019-04-23T21:50:03.179Z,14.20
2019-04-23T21:55:02.426Z,15.07
2019-04-23T22:00:24.048Z,14.07
2019-04-23T22:05:45.926Z,15.53
2019-04-23T22:10:57.416Z,17.73
2019-04-23T22:16:11.032Z,16.27
2019-04-23T22:26:28.555Z,11.53
2019-04-23T22:36:57.975Z,16.97
2019-04-23T23:08:59.878Z,9.67
2019-04-23T23:19:42.672Z,18.30
2019-04-23T23:24:18.220Z,17.70
2019-04-23T23:29:28.234Z,16.57
2019-04-23T23:35:02.654Z,17.47
2019-04-23T23:40:11.076Z,17.10
2019-04-23T23:45:14.474Z,16.87
2019-04-23T23:50:30.327Z,17.83
2019-04-23T23:55:38.462Z,14.97
