createdAt,value
2019-04-22T00:00:51.455Z,24.93
2019-04-22T00:03:27.480Z,25.43
2019-04-22T00:06:14.697Z,26.00
2019-04-22T00:08:49.507Z,25.10
2019-04-22T00:11:27.269Z,25.47
2019-04-22T00:13:58.160Z,25.57
2019-04-22T00:16:34.307Z,26.67
2019-04-22T00:21:34.604Z,24.73
2019-04-22T00:24:18.687Z,25.77
2019-04-22T00:26:39.320Z,24.65
2019-04-22T00:29:12.624Z,24.87
2019-04-22T00:31:45.925Z,24.40
2019-04-22T00:34:16.676Z,25.07
2019-04-22T00:36:54.910Z,25.15
2019-04-22T00:39:28.394Z,25.70
2019-04-22T00:41:56.957Z,24.67
2019-04-22T00:44:31.801Z,25.33
2019-04-22T00:47:01.118Z,25.30
2019-04-22T00:52:10.834Z,22.77
2019-04-22T00:54:39.605Z,25.02
2019-04-22T00:57:13.699Z,25.37
2019-04-22T00:59:43.599Z,24.15
2019-04-22T01:02:15.270Z,23.83
2019-04-22T01:07:11.527Z,24.17
2019-04-22T01:09:44.956Z,24.03
2019-04-22T01:12:20.727Z,23.30
2019-04-22T01:14:47.480Z,23.87
2019-04-22T01:17:21.199Z,23.50
2019-04-22T01:20:01.100Z,23.97
2019-04-22T01:22:20.701Z,22.55
2019-04-22T01:24:51.568Z,23.03
2019-04-22T01:27:19.181Z,22.37
2019-04-22T01:29:46.960Z,23.17
2019-04-22T01:32:13.103Z,23.50
2019-04-22T01:34:51.381Z,22.50
2019-04-22T01:37:24.003Z,23.97
2019-04-22T01:40:08.435Z,23.60
2019-04-22T01:42:39.704Z,22.63
2019-04-22T01:45:12.434Z,23.85
2019-04-22T01:47:36.415Z,22.60
2019-04-22T01:50:16.419Z,23.37
2019-04-22T01:52:47.249Z,22.23
2019-04-22T01:55:22.861Z,22.83
2019-04-22T01:57:43.018Z,23.07
2019-04-22T02:00:06.811Z,23.40
2019-04-22T02:02:55.674Z,22.27
2019-04-22T02:05:19.136Z,21.73
2019-04-22T02:07:50.268Z,22.75
2019-04-22T02:10:32.286Z,22.00
2019-04-22T02:12:54.261Z,22.77
2019-04-22T02:15:24.036Z,22.70
2019-04-22T02:18:07.826Z,23.20
2019-04-22T02:20:32.641Z,22.63
2019-04-22T02:26:12.629Z,23.23
2019-04-22T02:38:58.998Z,22.50
2019-04-22T02:49:01.398Z,22.33
2019-04-22T02:54:21.878Z,23.90
2019-04-22T02:59:14.779Z,22.57
2019-04-22T03:01:36.513Z,23.80
2019-04-22T03:04:18.367Z,22.97
2019-04-22T03:09:12.596Z,24.00
2019-04-22T03:11:50.004Z,23.50
2019-04-22T03:19:26.271Z,24.40
2019-04-22T03:21:48.656Z,23.83
2019-04-22T03:26:48.592Z,20.77
2019-04-22T03:35:31.499Z,22.60
2019-04-22T03:40:19.616Z,23.53
2019-04-22T03:42:52.466Z,22.73
2019-04-22T03:52:44.561Z,22.23
2019-04-22T03:55:43.379Z,23.15
2019-04-22T04:00:38.639Z,24.40
2019-04-22T04:02:59.575Z,23.13
2019-04-22T04:10:37.578Z,23.37
2019-04-22T04:13:02.900Z,23.10
2019-04-22T04:15:34.581Z,22.10
2019-04-22T04:20:41.641Z,23.33
2019-04-22T04:23:27.214Z,23.40
2019-04-22T04:25:42.836Z,23.20
2019-04-22T04:33:20.180Z,21.43
2019-04-22T04:35:48.135Z,22.02
2019-04-22T04:38:43.433Z,22.20
2019-04-22T04:43:18.963Z,22.27
2019-04-22T04:48:20.955Z,22.53
2019-04-22T04:51:00.343Z,22.70
2019-04-22T04:55:59.957Z,22.70
2019-04-22T04:58:46.606Z,23.38
2019-04-22T05:01:07.301Z,20.77
2019-04-22T05:03:39.244Z,22.57
2019-04-22T05:06:09.628Z,21.73
2019-04-22T05:11:10.982Z,22.43
2019-04-22T05:18:49.127Z,22.57
2019-04-22T05:21:12.322Z,22.33
2019-04-22T05:26:14.440Z,19.57
2019-04-22T05:28:42.070Z,22.77
2019-04-22T05:31:15.459Z,20.27
2019-04-22T05:33:48.287Z,21.83
2019-04-22T05:41:22.865Z,19.93
2019-04-22T05:43:50.206Z,21.70
2019-04-22T05:46:24.905Z,22.30
2019-04-22T05:51:25.757Z,21.17
2019-04-22T05:54:01.342Z,20.50
2019-04-22T05:56:34.749Z,20.73
2019-04-22T06:04:05.867Z,22.07
2019-04-22T06:06:32.287Z,20.37
2019-04-22T06:09:05.156Z,19.67
2019-04-22T06:11:33.974Z,20.43
2019-04-22T06:14:12.306Z,19.60
2019-04-22T06:16:50.405Z,18.65
2019-04-22T06:22:09.640Z,18.00
2019-04-22T06:24:23.656Z,19.87
2019-04-22T06:29:43.134Z,18.35
2019-04-22T06:32:23.713Z,17.17
2019-04-22T06:34:28.929Z,16.90
2019-04-22T06:37:05.323Z,14.33
2019-04-22T06:39:35.723Z,15.58
2019-04-22T06:42:08.042Z,14.60
2019-04-22T06:44:36.517Z,15.57
2019-04-22T06:47:11.221Z,11.80
2019-04-22T06:49:38.363Z,10.50
2019-04-22T06:52:17.057Z,9.40
2019-04-22T06:54:45.445Z,10.37
2019-04-22T06:57:17.200Z,8.38
2019-04-22T06:59:50.271Z,9.00
2019-04-22T07:02:16.471Z,8.37
2019-04-22T07:04:53.819Z,7.60
2019-04-22T07:07:22.116Z,7.93
2019-04-22T07:09:54.373Z,7.60
2019-04-22T07:12:26.683Z,7.17
2019-04-22T07:14:54.633Z,6.90
2019-04-22T07:17:30.981Z,7.80
2019-04-22T07:20:02.041Z,7.67
2019-04-22T07:22:29.235Z,6.67
2019-04-22T07:24:58.895Z,6.95
2019-04-22T07:27:29.281Z,6.43
2019-04-22T07:30:08.939Z,6.43
2019-04-22T07:35:07.869Z,5.90
2019-04-22T07:40:09.537Z,6.20
2019-04-22T07:45:10.666Z,5.63
2019-04-22T07:47:46.551Z,5.37
2019-04-22T07:50:25.670Z,5.75
2019-04-22T07:52:46.001Z,6.44
2019-04-22T07:55:12.039Z,5.30
2019-04-22T07:57:51.878Z,5.58
2019-04-22T08:00:22.675Z,5.83
2019-04-22T08:03:01.333Z,6.03
2019-04-22T08:05:32.948Z,5.70
2019-04-22T08:08:02.658Z,6.03
2019-04-22T08:12:59.320Z,6.08
2019-04-22T08:15:37.275Z,6.45
2019-04-22T08:18:01.604Z,6.67
2019-04-22T08:20:37.227Z,6.53
2019-04-22T08:23:08.787Z,6.33
2019-04-22T08:25:40.287Z,6.23
2019-04-22T08:28:10.239Z,6.33
2019-04-22T08:30:47.625Z,6.33
2019-04-22T08:33:21.695Z,5.62
2019-04-22T08:36:00.782Z,6.37
2019-04-22T08:41:16.395Z,5.40
2019-04-22T08:43:47.459Z,5.65
2019-04-22T08:46:16.977Z,6.10
2019-04-22T08:48:48.401Z,5.70
2019-04-22T08:51:13.623Z,6.08
2019-04-22T08:53:57.312Z,6.04
2019-04-22T08:56:29.471Z,6.47
2019-04-22T08:58:57.271Z,7.83
2019-04-22T09:01:22.454Z,7.75
2019-04-22T09:03:58.105Z,7.83
2019-04-22T09:09:00.904Z,8.55
2019-04-22T09:11:38.715Z,8.10
2019-04-22T09:14:08.943Z,9.03
2019-04-22T09:19:19.090Z,7.78
2019-04-22T09:24:10.712Z,7.30
2019-04-22T09:29:14.646Z,5.95
2019-04-22T09:32:03.551Z,5.08
2019-04-22T09:34:14.094Z,5.28
2019-04-22T09:37:08.097Z,4.60
2019-04-22T09:39:19.271Z,6.35
2019-04-22T09:41:55.407Z,5.53
2019-04-22T09:44:16.403Z,5.12
2019-04-22T09:51:54.035Z,5.53
2019-04-22T09:54:30.895Z,5.70
2019-04-22T09:56:56.458Z,5.50
2019-04-22T09:59:32.665Z,5.10
2019-04-22T10:02:18.357Z,6.18
2019-04-22T10:04:33.013Z,5.53
2019-04-22T10:07:04.296Z,5.78
2019-04-22T10:09:56.510Z,6.03
2019-04-22T10:12:10.313Z,5.78
2019-04-22T10:14:45.702Z,5.93
2019-04-22T10:17:15.630Z,6.05
2019-04-22T10:19:58.239Z,6.20
2019-04-22T10:24:56.883Z,5.40
2019-04-22T10:27:29.244Z,5.80
2019-04-22T10:30:00.259Z,5.50
2019-04-22T10:32:33.571Z,5.60
2019-04-22T10:35:02.605Z,5.16
2019-04-22T10:37:28.211Z,5.45
2019-04-22T10:40:02.030Z,5.30
2019-04-22T10:42:31.339Z,4.62
2019-04-22T10:45:01.138Z,5.47
2019-04-22T10:47:32.076Z,5.60
2019-04-22T10:50:02.709Z,5.87
2019-04-22T10:52:32.978Z,4.90
2019-04-22T10:55:03.479Z,5.30
2019-04-22T10:57:33.898Z,4.97
2019-04-22T11:00:04.956Z,5.03
2019-04-22T11:02:35.152Z,4.87
2019-04-22T11:05:06.295Z,4.58
2019-04-22T11:07:44.020Z,4.70
2019-04-22T11:10:32.353Z,4.70
2019-04-22T11:12:41.455Z,4.72
2019-04-22T11:15:13.721Z,4.78
2019-04-22T11:17:43.858Z,4.33
2019-04-22T11:20:13.650Z,4.77
2019-04-22T11:22:44.660Z,4.72
2019-04-22T11:25:16.075Z,4.25
2019-04-22T11:27:47.204Z,4.60
2019-04-22T11:30:21.894Z,5.10
2019-04-22T11:32:48.814Z,4.77
2019-04-22T11:35:21.524Z,5.85
2019-04-22T11:37:52.771Z,4.17
2019-04-22T11:40:30.035Z,4.83
2019-04-22T11:42:54.478Z,4.60
2019-04-22T11:45:24.424Z,5.15
2019-04-22T11:47:55.260Z,4.67
2019-04-22T11:50:28.083Z,4.50
2019-04-22T11:52:58.602Z,4.90
2019-04-22T11:55:30.732Z,4.57
2019-04-22T11:58:03.061Z,4.97
2019-04-22T12:00:34.969Z,4.90
2019-04-22T12:03:05.358Z,5.67
2019-04-22T12:05:35.371Z,5.58
2019-04-22T12:08:06.968Z,6.10
2019-04-22T12:10:44.056Z,4.40
2019-04-22T12:13:08.217Z,4.73
2019-04-22T12:15:37.976Z,4.85
2019-04-22T12:18:09.212Z,5.10
2019-04-22T12:20:39.213Z,5.10
2019-04-22T12:23:11.131Z,4.22
2019-04-22T12:25:48.776Z,5.10
2019-04-22T12:28:13.105Z,4.95
2019-04-22T12:30:43.514Z,4.70
2019-04-22T12:33:14.926Z,4.22
2019-04-22T12:35:44.642Z,4.83
2019-04-22T12:38:16.646Z,4.78
2019-04-22T12:40:53.145Z,4.25
2019-04-22T12:43:20.220Z,4.20
2019-04-22T12:45:49.986Z,4.90
2019-04-22T12:48:21.171Z,4.40
2019-04-22T12:50:54.207Z,4.33
2019-04-22T12:53:25.730Z,4.35
2019-04-22T12:55:55.223Z,4.87
2019-04-22T12:58:25.603Z,4.73
2019-04-22T13:00:56.922Z,4.37
2019-04-22T13:03:26.800Z,4.15
2019-04-22T13:05:57.417Z,3.90
2019-04-22T13:08:27.591Z,4.37
2019-04-22T13:11:06.068Z,4.30
2019-04-22T13:13:29.149Z,4.30
2019-04-22T13:15:59.414Z,4.30
2019-04-22T13:18:38.148Z,3.70
2019-04-22T13:21:02.061Z,4.10
2019-04-22T13:23:32.039Z,3.65
2019-04-22T13:26:03.003Z,4.22
2019-04-22T13:28:34.422Z,4.03
2019-04-22T13:31:05.775Z,4.12
2019-04-22T13:33:36.791Z,3.50
2019-04-22T13:36:08.050Z,3.85
2019-04-22T13:38:38.686Z,3.98
2019-04-22T13:41:21.096Z,3.58
2019-04-22T13:43:41.017Z,3.17
2019-04-22T13:46:12.430Z,4.13
2019-04-22T13:49:08.748Z,3.90
2019-04-22T13:54:06.514Z,3.20
2019-04-22T13:54:42.375Z,3.02
2019-04-22T13:56:37.064Z,3.40
2019-04-22T13:59:00.632Z,2.92
2019-04-22T14:01:22.787Z,2.85
2019-04-22T14:04:07.108Z,3.67
2019-04-22T14:06:36.941Z,3.23
2019-04-22T14:09:09.520Z,3.25
2019-04-22T14:11:49.730Z,3.02
2019-04-22T14:14:12.706Z,3.20
2019-04-22T14:16:42.749Z,3.08
2019-04-22T14:19:13.925Z,3.27
2019-04-22T14:21:46.971Z,2.50
2019-04-22T14:24:15.837Z,2.90
2019-04-22T14:27:03.593Z,2.80
2019-04-22T14:29:17.602Z,2.60
2019-04-22T14:32:01.127Z,2.25
2019-04-22T14:34:20.741Z,2.72
2019-04-22T14:36:51.108Z,2.90
2019-04-22T14:39:21.961Z,2.08
2019-04-22T14:42:08.455Z,2.70
2019-04-22T14:45:14.928Z,2.42
2019-04-22T14:47:22.609Z,2.58
2019-04-22T14:49:47.259Z,2.40
2019-04-22T14:52:21.474Z,2.80
2019-04-22T14:54:43.528Z,2.60
2019-04-22T14:57:01.134Z,2.80
2019-04-22T14:59:32.502Z,2.40
2019-04-22T15:02:03.542Z,2.70
2019-04-22T15:04:33.344Z,2.77
2019-04-22T15:07:03.193Z,2.98
2019-04-22T15:09:34.196Z,2.72
2019-04-22T15:12:14.816Z,2.47
2019-04-22T15:14:37.433Z,2.25
2019-04-22T15:17:31.415Z,2.70
2019-04-22T15:20:11.909Z,2.20
2019-04-22T15:22:41.813Z,2.27
2019-04-22T15:25:12.577Z,2.47
2019-04-22T15:27:43.537Z,3.05
2019-04-22T15:30:15.194Z,2.28
2019-04-22T15:32:45.578Z,2.42
2019-04-22T15:35:15.558Z,2.55
2019-04-22T15:37:45.613Z,2.83
2019-04-22T15:40:16.553Z,2.52
2019-04-22T15:42:47.091Z,2.08
2019-04-22T15:45:18.732Z,2.22
2019-04-22T15:47:50.093Z,2.45
2019-04-22T15:50:19.981Z,2.17
2019-04-22T15:52:53.242Z,2.47
2019-04-22T15:55:21.005Z,2.50
2019-04-22T15:57:52.002Z,2.12
2019-04-22T16:00:35.332Z,2.40
2019-04-22T16:02:55.252Z,1.90
2019-04-22T16:05:25.027Z,2.40
2019-04-22T16:07:55.088Z,2.10
2019-04-22T16:10:26.133Z,2.37
2019-04-22T16:13:05.555Z,2.33
2019-04-22T16:15:28.657Z,1.98
2019-04-22T16:18:01.586Z,2.27
2019-04-22T16:20:30.119Z,2.10
2019-04-22T16:23:16.188Z,2.20
2019-04-22T16:25:51.618Z,2.50
2019-04-22T16:28:21.689Z,2.50
2019-04-22T16:30:53.274Z,2.47
2019-04-22T16:33:23.503Z,1.80
2019-04-22T16:35:54.948Z,2.47
2019-04-22T16:38:26.940Z,2.42
2019-04-22T16:40:56.859Z,2.02
2019-04-22T16:43:26.884Z,2.52
2019-04-22T16:45:57.977Z,2.40
2019-04-22T16:48:31.506Z,2.30
2019-04-22T16:51:00.185Z,2.55
2019-04-22T16:53:31.524Z,2.10
2019-04-22T16:56:02.599Z,2.70
2019-04-22T16:58:32.727Z,2.67
2019-04-22T17:01:04.862Z,2.90
2019-04-22T17:04:02.667Z,2.70
2019-04-22T17:06:35.569Z,3.00
2019-04-22T17:09:08.921Z,2.70
2019-04-22T17:11:40.197Z,2.70
2019-04-22T17:14:11.295Z,2.70
2019-04-22T17:16:42.069Z,3.03
2019-04-22T17:19:13.150Z,2.92
2019-04-22T17:21:44.045Z,2.80
2019-04-22T17:24:14.021Z,3.47
2019-04-22T17:26:44.307Z,2.90
2019-04-22T17:29:14.486Z,2.70
2019-04-22T17:31:52.095Z,3.07
2019-04-22T17:34:17.774Z,3.60
2019-04-22T17:36:49.058Z,2.73
2019-04-22T17:39:31.557Z,2.87
2019-04-22T17:42:12.558Z,3.10
2019-04-22T17:44:51.183Z,2.93
2019-04-22T17:47:41.388Z,2.57
2019-04-22T17:50:16.746Z,2.67
2019-04-22T17:53:03.599Z,2.50
2019-04-22T17:55:25.345Z,2.35
2019-04-22T17:57:55.303Z,2.60
2019-04-22T18:00:28.179Z,2.50
2019-04-22T18:02:55.976Z,2.40
2019-04-22T18:05:18.423Z,2.60
2019-04-22T18:08:10.006Z,2.43
2019-04-22T18:10:54.257Z,2.67
2019-04-22T18:13:20.150Z,2.30
2019-04-22T18:15:45.043Z,2.47
2019-04-22T18:18:18.677Z,2.17
2019-04-22T18:20:38.133Z,2.40
2019-04-22T18:23:07.814Z,2.17
2019-04-22T18:25:55.199Z,2.17
2019-04-22T18:28:25.612Z,2.27
2019-04-22T18:30:48.347Z,2.23
2019-04-22T18:33:24.216Z,2.77
2019-04-22T18:35:58.431Z,2.30
2019-04-22T18:38:42.409Z,2.50
2019-04-22T18:40:57.339Z,2.00
2019-04-22T18:43:35.288Z,2.17
2019-04-22T18:46:05.216Z,1.80
2019-04-22T18:48:35.024Z,2.00
2019-04-22T18:51:11.835Z,2.00
2019-04-22T18:54:18.402Z,2.30
2019-04-22T18:56:50.804Z,1.90
2019-04-22T18:59:14.425Z,2.15
2019-04-22T19:01:39.703Z,1.60
2019-04-22T19:04:17.402Z,2.10
2019-04-22T19:06:58.754Z,1.80
2019-04-22T19:09:43.870Z,1.80
2019-04-22T19:14:45.188Z,1.60
2019-04-22T19:17:31.294Z,1.77
2019-04-22T19:19:50.110Z,2.47
2019-04-22T19:22:14.549Z,1.77
2019-04-22T19:24:41.864Z,1.77
2019-04-22T19:27:17.364Z,1.80
2019-04-22T19:29:55.860Z,1.70
2019-04-22T19:32:20.579Z,2.17
2019-04-22T19:34:48.248Z,2.40
2019-04-22T19:37:25.281Z,2.30
2019-04-22T19:40:04.935Z,2.60
2019-04-22T19:45:04.537Z,1.87
2019-04-22T19:47:38.633Z,2.07
2019-04-22T19:52:39.865Z,2.13
2019-04-22T19:55:07.709Z,2.00
2019-04-22T19:57:34.398Z,2.30
2019-04-22T20:00:11.474Z,1.83
2019-04-22T20:03:11.135Z,1.90
2019-04-22T20:05:48.080Z,1.87
2019-04-22T20:08:21.524Z,2.00
2019-04-22T20:10:47.256Z,2.13
2019-04-22T20:13:27.056Z,2.40
2019-04-22T20:15:43.297Z,1.90
2019-04-22T20:18:35.749Z,1.80
2019-04-22T20:20:59.610Z,2.03
2019-04-22T20:23:22.449Z,1.70
2019-04-22T20:25:51.154Z,1.80
2019-04-22T20:28:32.724Z,1.72
2019-04-22T20:31:03.819Z,1.80
2019-04-22T20:33:43.103Z,1.65
2019-04-22T20:36:15.425Z,1.60
2019-04-22T20:38:34.258Z,1.60
2019-04-22T20:41:02.413Z,1.87
2019-04-22T20:43:50.232Z,2.02
2019-04-22T20:46:15.214Z,1.90
2019-04-22T20:48:50.207Z,1.83
2019-04-22T20:51:15.368Z,1.90
2019-04-22T20:53:47.960Z,2.10
2019-04-22T20:56:18.870Z,1.80
2019-04-22T20:58:51.840Z,2.00
2019-04-22T21:01:22.767Z,1.80
2019-04-22T21:03:43.764Z,1.40
2019-04-22T21:06:24.949Z,1.63
2019-04-22T21:09:01.152Z,1.73
2019-04-22T21:11:30.053Z,1.60
2019-04-22T21:14:01.705Z,1.77
2019-04-22T21:16:34.648Z,1.20
2019-04-22T21:18:59.271Z,1.40
2019-04-22T21:21:39.722Z,2.20
2019-04-22T21:23:59.407Z,1.67
2019-04-22T21:26:34.483Z,1.70
2019-04-22T21:29:09.839Z,1.63
2019-04-22T21:31:45.207Z,1.90
2019-04-22T21:34:15.358Z,1.65
2019-04-22T21:36:50.659Z,1.87
2019-04-22T21:39:12.455Z,1.90
2019-04-22T21:41:46.414Z,1.73
2019-04-22T21:44:21.380Z,1.73
2019-04-22T21:47:01.011Z,1.82
2019-04-22T21:49:25.472Z,1.93
2019-04-22T21:51:56.822Z,1.90
2019-04-22T21:54:26.961Z,1.90
2019-04-22T21:57:13.423Z,1.90
2019-04-22T21:59:37.096Z,1.73
2019-04-22T22:02:16.131Z,1.97
2019-04-22T22:04:44.485Z,1.93
2019-04-22T22:07:07.458Z,1.53
2019-04-22T22:09:50.660Z,1.70
2019-04-22T22:12:17.370Z,1.50
2019-04-22T22:14:58.794Z,2.02
2019-04-22T22:17:23.741Z,1.97
2019-04-22T22:19:54.504Z,1.77
2019-04-22T22:25:02.244Z,1.92
2019-04-22T22:27:33.896Z,1.70
2019-04-22T22:30:19.354Z,2.03
2019-04-22T22:32:35.256Z,1.80
2019-04-22T22:35:10.020Z,1.70
2019-04-22T22:37:28.195Z,2.20
2019-04-22T22:39:57.723Z,2.10
2019-04-22T22:42:28.825Z,1.90
2019-04-22T22:45:05.969Z,2.40
2019-04-22T22:47:45.671Z,1.77
2019-04-22T22:50:18.617Z,1.90
2019-04-22T22:55:25.337Z,1.93
2019-04-22T22:57:50.953Z,2.10
2019-04-22T23:00:19.523Z,2.00
2019-04-22T23:03:11.147Z,1.80
2019-04-22T23:05:33.993Z,1.90
2019-04-22T23:08:02.083Z,1.87
2019-04-22T23:10:39.655Z,2.03
2019-04-22T23:13:08.524Z,1.70
2019-04-22T23:15:33.271Z,1.90
2019-04-22T23:17:49.882Z,2.13
2019-04-22T23:20:29.743Z,1.57
2019-04-22T23:23:13.802Z,1.50
2019-04-22T23:25:51.707Z,2.10
2019-04-22T23:28:29.629Z,1.73
2019-04-22T23:31:14.349Z,2.57
2019-04-22T23:33:54.652Z,2.50
2019-04-22T23:36:27.589Z,2.35
2019-04-22T23:39:10.919Z,3.73
2019-04-22T23:41:46.253Z,5.60
2019-04-22T23:44:13.780Z,4.40
2019-04-22T23:46:55.331Z,3.87
2019-04-22T23:49:25.272Z,3.53
2019-04-22T23:52:22.677Z,3.00
2019-04-22T23:54:39.046Z,3.40
2019-04-22T23:57:00.334Z,2.70
