createdAt,value
2018-07-20T00:00:30.031Z,99.90
2018-07-20T00:02:58.896Z,99.90
2018-07-20T00:05:27.781Z,99.90
2018-07-20T00:07:56.721Z,99.90
2018-07-20T00:10:25.564Z,99.90
2018-07-20T00:12:54.823Z,99.90
2018-07-20T00:15:23.674Z,99.90
2018-07-20T00:17:52.543Z,99.90
2018-07-20T00:20:21.436Z,99.90
2018-07-20T00:22:50.309Z,99.90
2018-07-20T00:25:19.206Z,99.90
2018-07-20T00:27:48.111Z,99.90
2018-07-20T00:30:17.003Z,99.90
2018-07-20T00:32:45.883Z,99.90
2018-07-20T00:35:14.787Z,99.90
2018-07-20T00:37:43.855Z,99.90
2018-07-20T00:40:12.758Z,99.90
2018-07-20T00:42:41.631Z,99.90
2018-07-20T00:45:10.518Z,99.90
2018-07-20T00:47:39.382Z,99.90
2018-07-20T00:50:08.349Z,99.90
2018-07-20T00:52:37.243Z,99.90
2018-07-20T00:55:06.136Z,99.90
2018-07-20T00:57:35.038Z,99.90
2018-07-20T01:00:03.975Z,99.90
2018-07-20T01:02:32.850Z,99.90
2018-07-20T01:05:01.747Z,99.90
2018-07-20T01:07:30.615Z,99.90
2018-07-20T01:09:59.503Z,99.90
2018-07-20T01:12:28.377Z,99.90
2018-07-20T01:14:57.303Z,99.90
2018-07-20T01:17:26.170Z,99.90
2018-07-20T01:19:55.099Z,99.90
2018-07-20T01:22:23.982Z,99.90
2018-07-20T01:24:52.915Z,99.90
2018-07-20T01:27:21.783Z,99.90
2018-07-20T01:29:50.672Z,99.90
2018-07-20T01:32:19.562Z,99.90
2018-07-20T01:34:48.446Z,99.90
2018-07-20T01:37:17.341Z,99.90
2018-07-20T01:39:46.237Z,99.90
2018-07-20T01:42:15.116Z,99.90
2018-07-20T01:44:44.000Z,99.90
2018-07-20T01:47:12.902Z,99.90
2018-07-20T01:49:41.781Z,99.90
2018-07-20T01:52:10.655Z,99.90
2018-07-20T01:54:39.527Z,99.90
2018-07-20T01:57:08.422Z,99.90
2018-07-20T01:59:37.556Z,99.90
2018-07-20T02:02:06.450Z,99.90
2018-07-20T02:04:35.746Z,99.90
2018-07-20T02:07:04.648Z,99.90
2018-07-20T02:09:33.548Z,99.90
2018-07-20T02:12:02.418Z,99.90
2018-07-20T02:14:31.307Z,99.90
2018-07-20T02:17:00.237Z,99.90
2018-07-20T02:19:29.118Z,99.90
2018-07-20T02:21:58.010Z,99.90
2018-07-20T02:24:26.899Z,99.90
2018-07-20T02:26:55.791Z,99.90
2018-07-20T02:29:24.763Z,99.90
2018-07-20T02:31:53.599Z,99.90
2018-07-20T02:34:22.478Z,99.90
2018-07-20T02:36:51.367Z,99.90
2018-07-20T02:39:20.246Z,99.90
2018-07-20T02:41:49.181Z,99.90
2018-07-20T02:44:18.042Z,99.90
2018-07-20T02:46:46.930Z,99.90
2018-07-20T02:49:15.802Z,99.90
2018-07-20T02:51:44.686Z,99.90
2018-07-20T02:54:13.574Z,99.90
2018-07-20T02:56:42.467Z,99.90
2018-07-20T02:59:11.346Z,99.90
2018-07-20T03:01:40.507Z,99.90
2018-07-20T03:04:09.379Z,99.90
2018-07-20T03:06:38.250Z,99.90
2018-07-20T03:09:09.444Z,99.90
2018-07-20T03:11:38.299Z,99.90
2018-07-20T03:14:07.231Z,99.90
2018-07-20T03:16:36.106Z,99.90
2018-07-20T03:19:05.119Z,99.90
2018-07-20T03:21:34.183Z,99.90
2018-07-20T03:24:03.096Z,99.90
2018-07-20T03:26:32.059Z,99.90
2018-07-20T03:29:00.992Z,99.90
2018-07-20T03:31:29.878Z,99.90
2018-07-20T03:33:58.760Z,99.90
2018-07-20T03:36:27.635Z,99.90
2018-07-20T03:38:56.519Z,99.90
2018-07-20T03:41:25.402Z,99.90
2018-07-20T03:43:54.290Z,99.90
2018-07-20T03:46:23.459Z,99.90
2018-07-20T03:48:52.356Z,99.90
2018-07-20T03:51:21.224Z,99.90
2018-07-20T03:53:50.683Z,99.90
2018-07-20T03:56:19.564Z,99.90
2018-07-20T03:58:48.466Z,99.90
2018-07-20T04:01:17.395Z,99.90
2018-07-20T04:03:46.290Z,99.90
2018-07-20T04:06:15.174Z,99.90
2018-07-20T04:08:44.083Z,99.90
2018-07-20T04:11:12.987Z,99.90
2018-07-20T04:13:41.970Z,99.90
2018-07-20T04:16:10.859Z,99.90
2018-07-20T04:18:39.758Z,99.90
2018-07-20T04:21:08.660Z,99.90
2018-07-20T04:23:37.555Z,99.90
2018-07-20T04:26:06.463Z,99.90
2018-07-20T04:28:35.342Z,99.90
2018-07-20T04:31:04.221Z,99.90
2018-07-20T04:33:33.106Z,99.90
2018-07-20T04:36:02.014Z,99.90
2018-07-20T04:38:30.875Z,99.90
2018-07-20T04:40:59.762Z,99.90
2018-07-20T04:43:28.642Z,99.90
2018-07-20T04:48:26.080Z,99.90
2018-07-20T04:50:54.978Z,99.90
2018-07-20T04:53:23.864Z,99.90
2018-07-20T04:55:52.814Z,99.90
2018-07-20T04:58:21.706Z,99.90
2018-07-20T05:00:50.850Z,99.90
2018-07-20T05:03:20.054Z,99.90
2018-07-20T05:05:48.981Z,99.90
2018-07-20T05:10:46.382Z,99.90
2018-07-20T05:13:15.258Z,99.90
2018-07-20T05:15:44.194Z,99.90
2018-07-20T05:18:13.210Z,99.90
2018-07-20T05:20:42.086Z,99.90
2018-07-20T05:23:11.252Z,99.90
2018-07-20T05:25:40.141Z,99.90
2018-07-20T05:28:09.043Z,99.90
2018-07-20T05:30:37.918Z,99.90
2018-07-20T05:33:07.132Z,99.90
2018-07-20T05:35:36.020Z,99.90
2018-07-20T05:38:05.324Z,99.90
2018-07-20T05:40:34.223Z,99.90
2018-07-20T05:43:03.145Z,99.90
2018-07-20T05:45:32.022Z,99.90
2018-07-20T05:48:00.929Z,99.90
2018-07-20T05:50:29.798Z,99.90
2018-07-20T05:52:58.711Z,99.90
2018-07-20T05:55:27.595Z,99.90
2018-07-20T05:57:56.502Z,99.90
2018-07-20T06:00:25.419Z,99.90
2018-07-20T06:02:54.330Z,99.90
2018-07-20T06:07:51.745Z,99.90
2018-07-20T06:10:20.642Z,99.90
2018-07-20T06:12:51.172Z,99.90
2018-07-20T06:15:20.210Z,99.90
2018-07-20T06:17:49.835Z,99.90
2018-07-20T06:20:18.930Z,99.90
2018-07-20T06:22:47.818Z,99.90
2018-07-20T06:25:16.748Z,99.90
2018-07-20T06:27:45.678Z,99.90
2018-07-20T06:30:14.542Z,99.90
2018-07-20T06:32:43.442Z,99.90
2018-07-20T06:35:12.307Z,99.90
2018-07-20T06:37:41.382Z,99.90
2018-07-20T06:40:10.262Z,99.90
2018-07-20T06:42:39.130Z,99.90
2018-07-20T06:45:08.073Z,99.90
2018-07-20T06:47:36.950Z,99.90
2018-07-20T06:50:11.359Z,99.90
2018-07-20T06:52:40.255Z,99.90
2018-07-20T06:55:09.151Z,99.90
2018-07-20T06:57:38.052Z,99.90
2018-07-20T07:00:07.992Z,99.90
2018-07-20T07:02:37.018Z,99.90
2018-07-20T07:05:07.480Z,99.90
2018-07-20T07:07:36.346Z,99.90
2018-07-20T07:10:05.432Z,99.90
2018-07-20T07:12:34.293Z,99.90
2018-07-20T07:15:03.199Z,99.90
2018-07-20T07:17:32.070Z,99.90
2018-07-20T07:20:00.984Z,99.90
2018-07-20T07:22:29.836Z,99.90
2018-07-20T07:24:58.727Z,99.90
2018-07-20T07:27:27.606Z,99.60
2018-07-20T07:29:56.490Z,99.50
2018-07-20T07:32:25.422Z,99.70
2018-07-20T07:34:54.289Z,98.40
2018-07-20T07:37:23.182Z,99.10
2018-07-20T07:39:52.079Z,99.20
2018-07-20T07:42:20.964Z,98.90
2018-07-20T07:44:49.869Z,97.60
2018-07-20T07:47:18.742Z,97.10
2018-07-20T07:49:47.638Z,97.00
2018-07-20T07:52:16.518Z,97.60
2018-07-20T07:54:45.516Z,95.90
2018-07-20T07:57:14.415Z,95.70
2018-07-20T07:59:43.321Z,95.80
2018-07-20T08:02:12.645Z,96.00
2018-07-20T08:04:41.548Z,95.90
2018-07-20T08:07:10.425Z,96.70
2018-07-20T08:09:39.359Z,95.90
2018-07-20T08:12:08.233Z,95.40
2018-07-20T08:14:37.131Z,94.50
2018-07-20T08:17:06.023Z,95.30
2018-07-20T08:19:34.916Z,94.10
2018-07-20T08:22:03.798Z,95.00
2018-07-20T08:24:32.688Z,93.60
2018-07-20T08:27:01.567Z,93.40
2018-07-20T08:29:30.903Z,94.00
2018-07-20T08:31:59.715Z,92.30
2018-07-20T08:34:28.619Z,91.80
2018-07-20T08:36:57.567Z,90.50
2018-07-20T08:39:26.459Z,90.80
2018-07-20T08:41:55.336Z,90.70
2018-07-20T08:44:24.478Z,90.30
2018-07-20T08:46:53.363Z,89.80
2018-07-20T08:49:22.254Z,89.70
2018-07-20T08:51:51.136Z,89.50
2018-07-20T08:54:20.030Z,88.10
2018-07-20T08:56:48.943Z,90.40
2018-07-20T08:59:17.859Z,86.70
2018-07-20T09:01:46.746Z,89.70
2018-07-20T09:04:15.638Z,87.90
2018-07-20T09:06:44.624Z,87.60
2018-07-20T09:09:13.502Z,85.40
2018-07-20T09:11:42.398Z,85.70
2018-07-20T09:14:11.278Z,83.60
2018-07-20T09:16:40.183Z,83.40
2018-07-20T09:19:09.053Z,86.70
2018-07-20T09:21:37.942Z,83.20
2018-07-20T09:24:06.842Z,85.10
2018-07-20T09:26:35.730Z,83.60
2018-07-20T09:29:04.639Z,82.10
2018-07-20T09:31:33.525Z,85.00
2018-07-20T09:34:02.445Z,86.50
2018-07-20T09:36:31.399Z,83.90
2018-07-20T09:39:00.276Z,80.00
2018-07-20T09:41:29.206Z,82.00
2018-07-20T09:43:58.091Z,81.70
2018-07-20T09:46:26.986Z,79.00
2018-07-20T09:48:55.909Z,81.70
2018-07-20T09:51:24.751Z,80.20
2018-07-20T09:53:53.640Z,78.70
2018-07-20T09:56:22.529Z,77.80
2018-07-20T09:58:51.423Z,79.40
2018-07-20T10:01:20.302Z,77.90
2018-07-20T10:03:49.184Z,78.40
2018-07-20T10:06:18.893Z,75.10
2018-07-20T10:08:47.778Z,75.50
2018-07-20T10:11:16.660Z,76.60
2018-07-20T10:13:45.544Z,76.80
2018-07-20T10:16:14.702Z,75.20
2018-07-20T10:18:43.582Z,76.90
2018-07-20T10:21:12.474Z,74.40
2018-07-20T10:23:41.359Z,77.20
2018-07-20T10:26:10.260Z,73.10
2018-07-20T10:28:39.143Z,72.30
2018-07-20T10:31:08.051Z,72.30
2018-07-20T10:33:37.235Z,73.50
2018-07-20T10:36:06.127Z,69.30
2018-07-20T10:38:35.007Z,68.50
2018-07-20T10:41:03.902Z,71.80
2018-07-20T10:43:32.887Z,70.10
2018-07-20T10:46:01.756Z,71.30
2018-07-20T10:48:30.666Z,70.30
2018-07-20T10:50:59.562Z,68.20
2018-07-20T10:53:28.442Z,66.90
2018-07-20T10:55:57.331Z,68.80
2018-07-20T10:58:26.228Z,68.30
2018-07-20T11:00:55.109Z,67.20
2018-07-20T11:03:24.015Z,69.20
2018-07-20T11:05:52.891Z,72.30
2018-07-20T11:08:21.775Z,66.40
2018-07-20T11:10:50.651Z,68.50
2018-07-20T11:13:19.534Z,65.80
2018-07-20T11:15:48.416Z,67.20
2018-07-20T11:18:17.302Z,64.80
2018-07-20T11:20:46.181Z,64.60
2018-07-20T11:23:15.071Z,69.80
2018-07-20T11:25:44.060Z,65.50
2018-07-20T11:28:12.953Z,64.00
2018-07-20T11:30:41.836Z,65.10
2018-07-20T11:33:10.719Z,67.50
2018-07-20T11:35:39.591Z,68.60
2018-07-20T11:38:08.469Z,63.40
2018-07-20T11:40:37.346Z,65.40
2018-07-20T11:43:06.477Z,64.70
2018-07-20T11:45:35.316Z,64.20
2018-07-20T11:48:04.245Z,66.00
2018-07-20T11:50:33.327Z,65.40
2018-07-20T11:53:02.235Z,62.40
2018-07-20T11:55:31.124Z,63.80
2018-07-20T11:58:00.012Z,63.90
2018-07-20T12:00:28.902Z,63.80
2018-07-20T12:02:57.785Z,64.20
2018-07-20T12:05:26.667Z,62.70
2018-07-20T12:07:55.555Z,64.60
2018-07-20T12:10:24.434Z,62.30
2018-07-20T12:12:53.326Z,61.20
2018-07-20T12:15:22.219Z,62.50
2018-07-20T12:17:51.112Z,60.90
2018-07-20T12:20:19.995Z,62.10
2018-07-20T12:22:48.898Z,62.60
2018-07-20T12:25:17.774Z,63.40
2018-07-20T12:27:46.663Z,60.40
2018-07-20T12:30:15.570Z,62.50
2018-07-20T12:32:44.472Z,60.00
2018-07-20T12:35:13.355Z,60.00
2018-07-20T12:37:42.242Z,59.70
2018-07-20T12:40:11.110Z,62.90
2018-07-20T12:42:40.030Z,58.10
2018-07-20T12:45:08.902Z,58.70
2018-07-20T12:47:37.794Z,60.10
2018-07-20T12:50:06.757Z,61.80
2018-07-20T12:52:35.590Z,60.50
2018-07-20T12:55:04.474Z,58.10
2018-07-20T12:57:33.365Z,61.30
2018-07-20T13:00:02.245Z,62.60
2018-07-20T13:02:31.134Z,61.80
2018-07-20T13:05:00.019Z,59.80
2018-07-20T13:07:28.915Z,59.40
2018-07-20T13:09:57.821Z,62.70
2018-07-20T13:12:26.702Z,59.40
2018-07-20T13:14:55.585Z,58.80
2018-07-20T13:17:24.468Z,61.50
2018-07-20T13:19:53.345Z,61.90
2018-07-20T13:22:22.273Z,58.30
2018-07-20T13:24:51.192Z,58.30
2018-07-20T13:27:20.019Z,59.70
2018-07-20T13:29:48.933Z,58.90
2018-07-20T13:32:17.789Z,58.90
2018-07-20T13:34:46.688Z,59.70
2018-07-20T13:37:15.576Z,58.30
2018-07-20T13:39:44.708Z,57.90
2018-07-20T13:42:13.518Z,59.50
2018-07-20T13:44:42.414Z,59.20
2018-07-20T13:47:11.307Z,61.90
2018-07-20T13:49:40.190Z,61.30
2018-07-20T13:52:09.059Z,57.80
2018-07-20T13:54:37.972Z,58.00
2018-07-20T13:57:06.854Z,59.60
2018-07-20T13:59:35.743Z,56.70
2018-07-20T14:02:04.682Z,56.40
2018-07-20T14:04:33.579Z,57.80
2018-07-20T14:07:02.724Z,58.20
2018-07-20T14:09:31.603Z,57.10
2018-07-20T14:12:00.495Z,56.40
2018-07-20T14:14:29.418Z,57.10
2018-07-20T14:16:58.309Z,57.10
2018-07-20T14:19:27.185Z,57.60
2018-07-20T14:21:56.063Z,56.20
2018-07-20T14:24:24.968Z,59.90
2018-07-20T14:26:53.855Z,55.70
2018-07-20T14:29:22.751Z,57.20
2018-07-20T14:31:51.746Z,57.30
2018-07-20T14:34:20.531Z,59.50
2018-07-20T14:36:49.422Z,53.50
2018-07-20T14:39:18.583Z,54.50
2018-07-20T14:41:47.561Z,54.20
2018-07-20T14:44:16.428Z,54.90
2018-07-20T14:46:45.315Z,55.60
2018-07-20T14:49:14.214Z,53.50
2018-07-20T14:51:43.085Z,54.80
2018-07-20T14:54:11.991Z,55.30
2018-07-20T14:56:40.878Z,52.80
2018-07-20T14:59:09.783Z,53.30
2018-07-20T15:01:38.687Z,54.50
2018-07-20T15:04:07.646Z,53.60
2018-07-20T15:06:36.622Z,53.60
2018-07-20T15:09:08.021Z,56.20
2018-07-20T15:11:36.934Z,55.80
2018-07-20T15:14:05.934Z,56.40
2018-07-20T15:16:34.820Z,57.20
2018-07-20T15:19:03.690Z,55.50
2018-07-20T15:21:32.605Z,58.20
2018-07-20T15:24:01.517Z,57.00
2018-07-20T15:26:30.407Z,56.60
2018-07-20T15:28:59.480Z,57.90
2018-07-20T15:31:28.695Z,55.80
2018-07-20T15:33:57.630Z,56.30
2018-07-20T15:36:26.808Z,53.80
2018-07-20T15:38:55.674Z,55.70
2018-07-20T15:41:24.566Z,53.50
2018-07-20T15:43:53.483Z,54.80
2018-07-20T15:46:22.430Z,54.90
2018-07-20T15:48:51.214Z,55.90
2018-07-20T15:51:20.094Z,55.80
2018-07-20T15:53:49.005Z,54.50
2018-07-20T15:56:17.855Z,53.90
2018-07-20T15:58:46.758Z,54.70
2018-07-20T16:01:15.675Z,53.20
2018-07-20T16:03:44.534Z,55.70
2018-07-20T16:06:13.430Z,53.30
2018-07-20T16:08:42.314Z,54.60
2018-07-20T16:11:11.470Z,53.30
2018-07-20T16:13:40.393Z,54.90
2018-07-20T16:16:09.286Z,53.00
2018-07-20T16:18:38.166Z,53.20
2018-07-20T16:21:07.393Z,54.80
2018-07-20T16:23:36.269Z,53.60
2018-07-20T16:26:05.457Z,56.20
2018-07-20T16:28:34.326Z,55.00
2018-07-20T16:31:03.210Z,55.00
2018-07-20T16:33:32.081Z,54.70
2018-07-20T16:36:00.990Z,55.20
2018-07-20T16:38:29.880Z,54.30
2018-07-20T16:40:58.787Z,54.90
2018-07-20T16:43:27.675Z,54.80
2018-07-20T16:45:56.566Z,54.20
2018-07-20T16:48:25.451Z,54.10
2018-07-20T16:50:54.343Z,54.00
2018-07-20T16:53:23.314Z,56.60
2018-07-20T16:55:52.189Z,54.90
2018-07-20T16:58:21.098Z,54.10
2018-07-20T17:00:50.309Z,54.60
2018-07-20T17:03:19.183Z,55.40
2018-07-20T17:05:48.095Z,54.80
2018-07-20T17:08:16.979Z,56.30
2018-07-20T17:10:45.858Z,57.30
2018-07-20T17:13:14.730Z,55.10
2018-07-20T17:15:43.626Z,56.20
2018-07-20T17:18:12.513Z,56.40
2018-07-20T17:20:41.406Z,56.30
2018-07-20T17:23:10.290Z,55.70
2018-07-20T17:25:39.189Z,57.00
2018-07-20T17:28:08.100Z,57.80
2018-07-20T17:30:36.977Z,57.50
2018-07-20T17:33:05.860Z,57.10
2018-07-20T17:35:34.738Z,57.10
2018-07-20T17:38:03.647Z,57.70
2018-07-20T17:40:32.542Z,57.20
2018-07-20T17:43:01.435Z,58.30
2018-07-20T17:45:30.319Z,56.90
2018-07-20T17:47:59.220Z,57.10
2018-07-20T17:50:28.306Z,57.10
2018-07-20T17:52:57.201Z,58.10
2018-07-20T17:55:26.087Z,57.70
2018-07-20T17:57:55.019Z,57.30
2018-07-20T18:00:23.922Z,57.70
2018-07-20T18:02:52.819Z,58.00
2018-07-20T18:05:21.693Z,58.00
2018-07-20T18:07:50.590Z,58.50
2018-07-20T18:10:19.496Z,59.00
2018-07-20T18:12:48.396Z,58.80
2018-07-20T18:15:17.486Z,59.00
2018-07-20T18:17:46.391Z,62.60
2018-07-20T18:20:15.266Z,60.30
2018-07-20T18:22:44.186Z,59.70
2018-07-20T18:25:14.082Z,59.40
2018-07-20T18:27:42.975Z,59.30
2018-07-20T18:30:11.877Z,60.60
2018-07-20T18:32:40.754Z,59.60
2018-07-20T18:35:09.629Z,61.40
2018-07-20T18:37:38.555Z,60.60
2018-07-20T18:40:07.482Z,61.00
2018-07-20T18:42:36.571Z,62.40
2018-07-20T18:45:06.618Z,62.60
2018-07-20T18:47:35.670Z,62.50
2018-07-20T18:50:05.794Z,63.60
2018-07-20T18:52:34.722Z,65.20
2018-07-20T18:55:03.642Z,64.70
2018-07-20T18:57:32.662Z,65.40
2018-07-20T19:00:01.561Z,66.70
2018-07-20T19:02:30.449Z,67.90
2018-07-20T19:04:59.349Z,69.00
2018-07-20T19:07:28.321Z,72.10
2018-07-20T19:09:57.207Z,71.00
2018-07-20T19:12:26.106Z,71.80
2018-07-20T19:14:55.134Z,73.30
2018-07-20T19:17:24.040Z,71.70
2018-07-20T19:19:52.923Z,70.90
2018-07-20T19:22:21.806Z,70.40
2018-07-20T19:24:50.699Z,73.30
2018-07-20T19:27:19.563Z,73.30
2018-07-20T19:29:48.438Z,76.40
2018-07-20T19:32:17.334Z,76.50
2018-07-20T19:37:15.087Z,77.60
2018-07-20T19:39:44.026Z,75.90
2018-07-20T19:42:12.888Z,76.20
2018-07-20T19:44:41.774Z,79.10
2018-07-20T19:47:10.848Z,79.80
2018-07-20T19:49:40.062Z,77.30
2018-07-20T19:52:08.898Z,78.20
2018-07-20T19:54:37.795Z,81.10
2018-07-20T19:57:06.872Z,84.20
2018-07-20T19:59:36.275Z,80.00
2018-07-20T20:02:05.158Z,80.90
2018-07-20T20:04:34.051Z,80.50
2018-07-20T20:07:02.927Z,84.60
2018-07-20T20:09:31.814Z,82.90
2018-07-20T20:12:00.790Z,81.30
2018-07-20T20:14:29.688Z,84.80
2018-07-20T20:16:59.046Z,79.80
2018-07-20T20:19:27.938Z,82.90
2018-07-20T20:21:56.833Z,80.30
2018-07-20T20:24:25.768Z,83.00
2018-07-20T20:26:54.643Z,82.90
2018-07-20T20:29:23.528Z,85.70
2018-07-20T20:31:52.429Z,83.10
2018-07-20T20:34:21.542Z,83.40
2018-07-20T20:36:50.427Z,82.30
2018-07-20T20:39:19.312Z,81.90
2018-07-20T20:41:48.287Z,80.30
2018-07-20T20:44:17.181Z,80.00
2018-07-20T20:46:46.162Z,80.30
2018-07-20T20:49:15.333Z,80.00
2018-07-20T20:51:44.211Z,80.50
2018-07-20T20:54:13.336Z,79.80
2018-07-20T20:56:42.236Z,80.60
2018-07-20T20:59:11.193Z,79.80
2018-07-20T21:01:40.039Z,79.80
2018-07-20T21:04:08.958Z,81.00
2018-07-20T21:06:37.847Z,79.90
2018-07-20T21:09:07.937Z,80.00
2018-07-20T21:11:37.006Z,79.50
2018-07-20T21:14:05.889Z,79.60
2018-07-20T21:16:34.882Z,80.00
2018-07-20T21:19:03.798Z,79.60
2018-07-20T21:21:32.910Z,80.30
2018-07-20T21:24:01.822Z,80.30
2018-07-20T21:26:30.711Z,80.50
2018-07-20T21:28:59.611Z,80.50
2018-07-20T21:31:28.511Z,81.30
2018-07-20T21:33:57.407Z,80.80
2018-07-20T21:36:26.397Z,81.40
2018-07-20T21:38:55.303Z,81.30
2018-07-20T21:41:24.178Z,81.60
2018-07-20T21:43:53.162Z,82.00
2018-07-20T21:46:22.186Z,82.20
2018-07-20T21:48:51.071Z,82.40
2018-07-20T21:51:19.963Z,82.50
2018-07-20T21:53:48.874Z,82.20
2018-07-20T21:56:18.130Z,82.30
2018-07-20T21:58:47.026Z,82.40
2018-07-20T22:01:15.907Z,82.50
2018-07-20T22:03:44.802Z,83.40
2018-07-20T22:06:13.682Z,83.30
2018-07-20T22:08:42.590Z,83.60
2018-07-20T22:11:11.574Z,84.40
2018-07-20T22:13:40.450Z,85.40
2018-07-20T22:16:09.342Z,85.00
2018-07-20T22:18:38.230Z,85.40
2018-07-20T22:21:07.138Z,85.80
2018-07-20T22:23:36.115Z,86.30
2018-07-20T22:26:05.354Z,86.50
2018-07-20T22:28:34.262Z,87.00
2018-07-20T22:31:03.146Z,87.60
2018-07-20T22:33:32.035Z,88.10
2018-07-20T22:36:00.928Z,87.90
2018-07-20T22:38:29.807Z,88.00
2018-07-20T22:40:58.719Z,87.80
2018-07-20T22:43:27.601Z,88.80
2018-07-20T22:45:56.490Z,88.20
2018-07-20T22:48:25.431Z,88.80
2018-07-20T22:50:54.323Z,88.30
2018-07-20T22:53:23.210Z,88.20
2018-07-20T22:55:52.097Z,88.70
2018-07-20T22:58:20.998Z,88.10
2018-07-20T23:00:49.881Z,88.30
2018-07-20T23:03:18.768Z,87.80
2018-07-20T23:05:47.654Z,88.10
2018-07-20T23:08:16.545Z,88.30
2018-07-20T23:10:45.446Z,87.90
2018-07-20T23:13:14.338Z,87.90
2018-07-20T23:15:43.231Z,88.40
2018-07-20T23:18:12.110Z,87.80
2018-07-20T23:20:41.000Z,88.40
2018-07-20T23:23:09.870Z,88.00
2018-07-20T23:25:38.834Z,88.40
2018-07-20T23:30:36.366Z,88.00
2018-07-20T23:33:05.391Z,87.60
2018-07-20T23:35:34.288Z,87.20
2018-07-20T23:38:03.178Z,87.40
2018-07-20T23:40:32.106Z,87.50
2018-07-20T23:43:00.981Z,87.50
2018-07-20T23:45:29.870Z,86.90
2018-07-20T23:47:58.746Z,87.40
2018-07-20T23:50:27.670Z,86.60
2018-07-20T23:52:56.554Z,87.40
2018-07-20T23:55:25.448Z,86.60
2018-07-20T23:57:54.331Z,86.60
