createdAt,value
2018-06-23T00:00:29.484Z,1022.03
2018-06-23T00:01:29.456Z,1022.01
2018-06-23T00:02:29.439Z,1022.01
2018-06-23T00:03:29.417Z,1022.03
2018-06-23T00:04:29.420Z,1022.00
2018-06-23T00:05:29.310Z,1021.98
2018-06-23T00:06:29.380Z,1021.99
2018-06-23T00:07:29.294Z,1022.00
2018-06-23T00:08:29.315Z,1021.96
2018-06-23T00:09:29.200Z,1021.97
2018-06-23T00:10:29.181Z,1021.93
2018-06-23T00:11:29.184Z,1021.96
2018-06-23T00:12:29.127Z,1022.00
2018-06-23T00:13:29.038Z,1021.99
2018-06-23T00:14:29.034Z,1022.00
2018-06-23T00:15:28.988Z,1022.01
2018-06-23T00:16:28.956Z,1022.05
2018-06-23T00:17:28.925Z,1022.05
2018-06-23T00:18:28.922Z,1022.06
2018-06-23T00:19:28.918Z,1022.05
2018-06-23T00:20:28.848Z,1022.06
2018-06-23T00:21:28.854Z,1022.04
2018-06-23T00:22:28.795Z,1022.09
2018-06-23T00:23:28.752Z,1022.09
2018-06-23T00:24:28.724Z,1022.02
2018-06-23T00:25:28.696Z,1022.01
2018-06-23T00:26:28.668Z,1021.98
2018-06-23T00:27:28.644Z,1022.02
2018-06-23T00:28:28.613Z,1022.00
2018-06-23T00:29:28.589Z,1022.05
2018-06-23T00:30:28.553Z,1022.04
2018-06-23T00:31:28.521Z,1022.05
2018-06-23T00:32:28.501Z,1022.12
2018-06-23T00:33:28.547Z,1022.10
2018-06-23T00:34:28.480Z,1022.08
2018-06-23T00:35:28.422Z,1022.09
2018-06-23T00:36:28.389Z,1022.07
2018-06-23T00:37:28.362Z,1022.06
2018-06-23T00:38:28.319Z,1022.08
2018-06-23T00:39:28.345Z,1022.11
2018-06-23T00:40:28.267Z,1022.11
2018-06-23T00:41:28.264Z,1022.10
2018-06-23T00:42:28.214Z,1022.07
2018-06-23T00:43:28.187Z,1022.10
2018-06-23T00:44:28.168Z,1022.06
2018-06-23T00:45:28.129Z,1022.09
2018-06-23T00:46:28.171Z,1022.06
2018-06-23T00:47:28.083Z,1022.08
2018-06-23T00:48:28.053Z,1022.00
2018-06-23T00:49:28.008Z,1022.01
2018-06-23T00:50:27.978Z,1022.04
2018-06-23T00:51:27.947Z,1022.01
2018-06-23T00:52:27.952Z,1021.99
2018-06-23T00:53:27.893Z,1022.03
2018-06-23T00:54:27.867Z,1022.03
2018-06-23T00:55:27.838Z,1021.97
2018-06-23T00:56:27.807Z,1022.03
2018-06-23T00:57:27.784Z,1022.03
2018-06-23T00:58:27.758Z,1022.02
2018-06-23T00:59:27.722Z,1022.03
2018-06-23T01:00:27.694Z,1022.03
2018-06-23T01:01:27.724Z,1022.03
2018-06-23T01:02:27.670Z,1022.06
2018-06-23T01:03:27.605Z,1022.10
2018-06-23T01:04:27.605Z,1022.11
2018-06-23T01:05:27.552Z,1022.09
2018-06-23T01:06:27.523Z,1022.10
2018-06-23T01:07:27.508Z,1022.12
2018-06-23T01:08:27.471Z,1022.12
2018-06-23T01:09:27.454Z,1022.13
2018-06-23T01:10:27.443Z,1022.13
2018-06-23T01:11:27.374Z,1022.14
2018-06-23T01:12:27.360Z,1022.10
2018-06-23T01:13:27.429Z,1022.12
2018-06-23T01:14:27.284Z,1022.07
2018-06-23T01:15:29.031Z,1022.09
2018-06-23T01:16:27.228Z,1022.08
2018-06-23T01:17:27.205Z,1022.12
2018-06-23T07:59:02.725Z,1021.87
2018-06-23T08:00:02.430Z,1021.92
2018-06-23T08:02:14.131Z,1021.94
2018-06-23T08:03:13.687Z,1021.94
2018-06-23T08:05:17.007Z,1021.93
2018-06-23T08:06:16.904Z,1021.92
2018-06-23T08:08:18.463Z,1021.92
2018-06-23T08:09:18.192Z,1021.94
2018-06-23T08:11:23.439Z,1021.87
2018-06-23T08:12:22.979Z,1021.86
2018-06-23T08:13:22.973Z,1021.84
2018-06-23T08:14:23.191Z,1021.78
2018-06-23T08:15:22.884Z,1021.84
2018-06-23T08:16:22.820Z,1021.85
2018-06-23T08:17:22.780Z,1021.76
2018-06-23T08:18:22.758Z,1021.77
2018-06-23T08:19:22.731Z,1021.82
2018-06-23T08:20:22.713Z,1021.76
2018-06-23T08:21:22.682Z,1021.81
2018-06-23T08:22:22.702Z,1021.78
2018-06-23T08:23:24.688Z,1021.76
2018-06-23T08:24:24.783Z,1021.79
2018-06-23T08:25:23.592Z,1021.82
2018-06-23T08:26:22.726Z,1021.78
2018-06-23T08:27:22.566Z,1021.79
2018-06-23T08:28:22.551Z,1021.75
2018-06-23T08:29:22.535Z,1021.83
2018-06-23T08:30:22.436Z,1021.84
2018-06-23T08:31:22.494Z,1021.84
2018-06-23T08:32:22.482Z,1021.81
2018-06-23T08:33:22.537Z,1021.78
2018-06-23T08:34:22.412Z,1021.83
2018-06-23T08:35:22.422Z,1021.85
2018-06-23T08:36:22.411Z,1021.86
2018-06-23T08:37:22.426Z,1021.77
2018-06-23T08:38:22.264Z,1021.73
2018-06-23T08:39:22.374Z,1021.77
2018-06-23T08:40:22.281Z,1021.71
2018-06-23T08:41:22.185Z,1021.73
2018-06-23T08:42:22.156Z,1021.73
2018-06-23T08:43:22.184Z,1021.80
2018-06-23T08:44:22.055Z,1021.68
2018-06-23T08:45:22.150Z,1021.72
2018-06-23T08:46:22.133Z,1021.66
2018-06-23T08:47:22.101Z,1021.70
2018-06-23T08:48:22.107Z,1021.74
2018-06-23T08:49:22.034Z,1021.75
2018-06-23T08:50:22.007Z,1021.71
2018-06-23T08:51:21.950Z,1021.67
2018-06-23T08:52:21.987Z,1021.66
2018-06-23T08:53:21.847Z,1021.72
2018-06-23T08:54:21.994Z,1021.75
2018-06-23T08:55:21.898Z,1021.69
2018-06-23T08:56:21.914Z,1021.70
2018-06-23T08:57:21.796Z,1021.69
2018-06-23T08:58:21.788Z,1021.67
2018-06-23T08:59:21.690Z,1021.68
2018-06-23T09:00:21.790Z,1021.65
2018-06-23T09:01:21.708Z,1021.68
2018-06-23T09:02:21.672Z,1021.67
2018-06-23T09:03:21.651Z,1021.63
2018-06-23T09:04:21.526Z,1021.65
2018-06-23T09:05:21.513Z,1021.64
2018-06-23T09:06:21.493Z,1021.64
2018-06-23T09:07:21.467Z,1021.63
2018-06-23T09:08:21.439Z,1021.70
2018-06-23T09:09:21.402Z,1021.60
2018-06-23T09:10:21.385Z,1021.67
2018-06-23T09:11:21.361Z,1021.73
2018-06-23T09:12:21.339Z,1021.75
2018-06-23T09:13:21.301Z,1021.81
2018-06-23T09:14:21.266Z,1021.84
2018-06-23T09:15:21.252Z,1021.79
2018-06-23T09:16:21.226Z,1021.81
2018-06-23T09:17:21.188Z,1021.78
2018-06-23T09:18:21.171Z,1021.76
2018-06-23T09:19:21.151Z,1021.78
2018-06-23T09:20:21.235Z,1021.74
2018-06-23T09:21:21.165Z,1021.79
2018-06-23T09:22:21.121Z,1021.80
2018-06-23T09:23:21.035Z,1021.79
2018-06-23T09:24:21.033Z,1021.75
2018-06-23T09:25:21.011Z,1021.66
2018-06-23T09:26:21.004Z,1021.71
2018-06-23T09:27:20.935Z,1021.76
2018-06-23T09:28:20.926Z,1021.74
2018-06-23T09:29:20.873Z,1021.74
2018-06-23T09:30:20.858Z,1021.71
2018-06-23T09:31:20.878Z,1021.75
2018-06-23T09:32:20.795Z,1021.74
2018-06-23T09:33:20.771Z,1021.74
2018-06-23T09:34:20.793Z,1021.79
2018-06-23T09:35:20.706Z,1021.76
2018-06-23T09:36:20.681Z,1021.81
2018-06-23T09:37:20.757Z,1021.82
2018-06-23T09:38:20.648Z,1021.80
2018-06-23T09:39:20.602Z,1021.74
2018-06-23T09:40:20.629Z,1021.81
2018-06-23T09:41:20.558Z,1021.79
2018-06-23T09:42:20.521Z,1021.83
2018-06-23T09:43:20.586Z,1021.82
2018-06-23T09:44:20.469Z,1021.79
2018-06-23T09:45:20.443Z,1021.83
2018-06-23T09:46:20.425Z,1021.77
2018-06-23T09:47:20.462Z,1021.79
2018-06-23T09:48:20.380Z,1021.84
2018-06-23T09:49:20.395Z,1021.82
2018-06-23T09:50:20.312Z,1021.79
2018-06-23T09:51:20.274Z,1021.76
2018-06-23T09:52:20.303Z,1021.83
2018-06-23T09:53:20.240Z,1021.84
2018-06-23T09:54:20.189Z,1021.83
2018-06-23T09:55:20.159Z,1021.86
2018-06-23T09:56:20.131Z,1021.84
2018-06-23T09:57:20.112Z,1021.90
2018-06-23T09:58:20.076Z,1021.91
2018-06-23T09:59:20.061Z,1021.92
2018-06-23T10:00:20.023Z,1021.97
2018-06-23T10:01:20.058Z,1021.97
2018-06-23T10:02:19.978Z,1021.97
2018-06-23T10:03:20.119Z,1021.93
2018-06-23T10:04:19.918Z,1021.95
2018-06-23T10:05:19.890Z,1021.91
2018-06-23T10:06:19.868Z,1021.92
2018-06-23T10:07:19.892Z,1021.98
2018-06-23T10:08:19.831Z,1021.94
2018-06-23T10:09:19.777Z,1021.94
2018-06-23T10:10:19.784Z,1021.97
2018-06-23T10:11:19.724Z,1022.01
2018-06-23T10:12:19.712Z,1021.97
2018-06-23T10:13:19.670Z,1021.97
2018-06-23T10:14:19.644Z,1021.94
2018-06-23T10:15:19.680Z,1021.92
2018-06-23T10:16:19.614Z,1021.92
2018-06-23T10:17:19.564Z,1021.89
2018-06-23T10:18:19.535Z,1021.93
2018-06-23T10:19:19.516Z,1021.92
2018-06-23T10:20:19.494Z,1022.01
2018-06-23T10:21:19.450Z,1021.98
2018-06-23T10:22:19.458Z,1022.01
2018-06-23T10:23:19.398Z,1021.98
2018-06-23T10:24:19.460Z,1021.99
2018-06-23T10:25:19.362Z,1021.99
2018-06-23T10:26:19.897Z,1022.00
2018-06-23T10:27:20.165Z,1022.02
2018-06-23T10:38:48.070Z,1022.01
2018-06-23T10:40:51.789Z,1021.93
2018-06-23T10:41:51.200Z,1021.93
2018-06-23T10:42:51.256Z,1021.91
2018-06-23T10:43:51.345Z,1021.94
2018-06-23T10:44:51.098Z,1021.89
2018-06-23T10:45:51.070Z,1021.89
2018-06-23T10:46:51.048Z,1021.91
2018-06-23T10:47:51.020Z,1021.88
2018-06-23T10:48:51.000Z,1021.94
2018-06-23T10:49:50.968Z,1021.92
2018-06-23T10:50:50.935Z,1021.95
2018-06-23T10:51:50.913Z,1021.85
2018-06-23T10:52:50.897Z,1021.92
2018-06-23T10:53:50.852Z,1021.92
2018-06-23T10:54:50.868Z,1021.87
2018-06-23T10:55:50.860Z,1021.88
2018-06-23T10:56:50.777Z,1021.92
2018-06-23T10:57:50.765Z,1021.92
2018-06-23T10:58:50.725Z,1021.95
2018-06-23T10:59:50.703Z,1021.98
2018-06-23T11:00:50.710Z,1021.94
2018-06-23T11:01:50.660Z,1021.97
2018-06-23T11:02:50.646Z,1021.94
2018-06-23T11:03:50.627Z,1021.98
2018-06-23T11:04:50.656Z,1021.99
2018-06-23T11:05:50.549Z,1021.98
2018-06-23T11:06:50.602Z,1021.98
2018-06-23T11:07:50.492Z,1021.99
2018-06-23T11:08:50.513Z,1021.92
2018-06-23T11:09:50.472Z,1022.00
2018-06-23T11:10:50.457Z,1021.99
2018-06-23T11:11:50.390Z,1022.06
2018-06-23T11:12:50.386Z,1021.98
2018-06-23T11:13:50.407Z,1021.97
2018-06-23T11:14:50.386Z,1021.97
2018-06-23T11:15:50.304Z,1022.03
2018-06-23T11:16:50.298Z,1021.97
2018-06-23T11:17:50.241Z,1022.01
2018-06-23T11:18:50.207Z,1021.95
2018-06-23T11:19:50.192Z,1021.93
2018-06-23T11:20:50.159Z,1021.96
2018-06-23T11:21:50.132Z,1021.95
2018-06-23T11:22:50.108Z,1021.98
2018-06-23T11:23:50.089Z,1021.92
2018-06-23T11:24:50.056Z,1021.94
2018-06-23T11:25:50.061Z,1021.91
2018-06-23T11:26:50.002Z,1021.90
2018-06-23T11:27:49.981Z,1021.95
2018-06-23T11:28:49.980Z,1022.02
2018-06-23T11:29:49.975Z,1022.01
2018-06-23T11:30:49.897Z,1022.01
2018-06-23T11:31:49.885Z,1022.00
2018-06-23T11:32:49.845Z,1022.03
2018-06-23T11:33:49.822Z,1021.99
2018-06-23T11:34:49.804Z,1021.97
2018-06-23T11:35:49.769Z,1022.00
2018-06-23T11:36:49.749Z,1022.06
2018-06-23T11:37:49.726Z,1022.06
2018-06-23T11:38:49.697Z,1022.02
2018-06-23T11:39:49.657Z,1022.09
2018-06-23T11:40:49.656Z,1022.03
2018-06-23T11:41:49.613Z,1022.00
2018-06-23T11:42:49.624Z,1022.03
2018-06-23T11:43:49.561Z,1022.02
2018-06-23T11:44:49.554Z,1022.05
2018-06-23T11:45:49.521Z,1022.02
2018-06-23T11:46:49.582Z,1021.95
2018-06-23T11:47:49.471Z,1021.96
2018-06-23T11:48:49.464Z,1021.96
2018-06-23T11:49:49.406Z,1021.95
2018-06-23T11:50:49.390Z,1021.94
2018-06-23T11:51:49.412Z,1021.98
2018-06-23T11:52:49.331Z,1021.96
2018-06-23T11:53:49.390Z,1022.01
2018-06-23T11:54:49.286Z,1022.00
2018-06-23T11:55:49.252Z,1021.95
2018-06-23T11:56:49.244Z,1021.92
2018-06-23T11:57:49.207Z,1021.96
2018-06-23T11:58:49.241Z,1022.00
2018-06-23T11:59:49.165Z,1022.03
2018-06-23T12:00:49.198Z,1022.06
2018-06-23T12:01:49.124Z,1022.02
2018-06-23T12:02:49.065Z,1022.00
2018-06-23T12:03:49.043Z,1022.00
2018-06-23T12:04:49.022Z,1021.99
2018-06-23T12:05:49.009Z,1021.91
2018-06-23T12:06:49.009Z,1021.99
2018-06-23T12:07:49.009Z,1021.99
2018-06-23T12:08:48.921Z,1021.95
2018-06-23T12:09:48.915Z,1021.95
2018-06-23T12:10:48.920Z,1021.91
2018-06-23T12:11:48.842Z,1021.86
2018-06-23T12:12:48.838Z,1021.78
2018-06-23T12:13:48.799Z,1021.91
2018-06-23T12:14:48.767Z,1021.79
2018-06-23T12:15:48.782Z,1021.90
2018-06-23T12:16:48.765Z,1021.87
2018-06-23T12:17:48.692Z,1021.76
2018-06-23T12:18:48.675Z,1021.84
2018-06-23T12:19:48.673Z,1021.81
2018-06-23T12:20:48.624Z,1021.85
2018-06-23T12:21:48.598Z,1021.82
2018-06-23T12:22:48.602Z,1021.82
2018-06-23T12:23:48.548Z,1021.79
2018-06-23T12:24:48.527Z,1021.80
2018-06-23T12:25:48.578Z,1021.82
2018-06-23T12:26:48.480Z,1021.77
2018-06-23T12:27:48.464Z,1021.79
2018-06-23T12:28:48.433Z,1021.75
2018-06-23T12:29:48.400Z,1021.77
2018-06-23T12:30:48.379Z,1021.68
2018-06-23T12:31:48.373Z,1021.72
2018-06-23T12:32:48.349Z,1021.71
2018-06-23T12:33:48.316Z,1021.64
2018-06-23T12:34:48.285Z,1021.66
2018-06-23T12:35:48.290Z,1021.63
2018-06-23T12:36:48.291Z,1021.67
2018-06-23T12:37:48.244Z,1021.61
2018-06-23T12:38:48.208Z,1021.60
2018-06-23T12:39:48.205Z,1021.60
2018-06-23T12:40:48.154Z,1021.45
2018-06-23T12:41:48.145Z,1021.58
2018-06-23T12:42:48.118Z,1021.57
2018-06-23T12:43:48.076Z,1021.63
2018-06-23T12:44:48.053Z,1021.60
2018-06-23T12:45:48.030Z,1021.58
2018-06-23T12:46:48.025Z,1021.62
2018-06-23T12:47:47.975Z,1021.64
2018-06-23T12:48:47.967Z,1021.58
2018-06-23T12:49:48.125Z,1021.60
2018-06-23T12:50:47.910Z,1021.61
2018-06-23T12:51:48.273Z,1021.66
2018-06-23T12:52:47.882Z,1021.58
2018-06-23T12:53:47.924Z,1021.66
2018-06-23T12:54:48.046Z,1021.65
2018-06-23T12:55:47.847Z,1021.59
2018-06-23T12:56:47.902Z,1021.51
2018-06-23T12:57:47.877Z,1021.59
2018-06-23T12:58:47.789Z,1021.55
2018-06-23T12:59:47.828Z,1021.44
2018-06-23T13:00:47.791Z,1021.46
2018-06-23T13:01:47.862Z,1021.47
2018-06-23T13:02:47.640Z,1021.39
2018-06-23T13:03:47.656Z,1021.42
2018-06-23T13:04:47.967Z,1021.52
2018-06-23T13:05:47.655Z,1021.51
2018-06-23T13:06:47.649Z,1021.44
2018-06-23T13:07:47.618Z,1021.54
2018-06-23T13:08:47.584Z,1021.43
2018-06-23T13:09:47.497Z,1021.44
2018-06-23T13:10:47.606Z,1021.45
2018-06-23T13:11:47.521Z,1021.35
2018-06-23T13:12:47.441Z,1021.33
2018-06-23T13:13:47.480Z,1021.34
2018-06-23T13:14:47.482Z,1021.34
2018-06-23T13:15:47.366Z,1021.35
2018-06-23T13:16:47.364Z,1021.34
2018-06-23T13:17:47.339Z,1021.29
2018-06-23T13:18:47.351Z,1021.31
2018-06-23T13:19:47.526Z,1021.25
2018-06-23T13:20:47.254Z,1021.24
2018-06-23T13:21:47.270Z,1021.23
2018-06-23T13:22:47.220Z,1021.25
2018-06-23T13:23:47.212Z,1021.20
2018-06-23T13:24:47.207Z,1021.22
2018-06-23T13:25:47.155Z,1021.17
2018-06-23T13:26:47.286Z,1021.18
2018-06-23T13:27:47.105Z,1021.19
2018-06-23T13:28:47.093Z,1021.20
2018-06-23T13:29:47.053Z,1021.18
2018-06-23T13:30:47.130Z,1021.23
2018-06-23T13:31:47.026Z,1021.18
2018-06-23T13:32:47.023Z,1021.22
2018-06-23T13:33:46.965Z,1021.18
2018-06-23T13:34:46.952Z,1021.19
2018-06-23T13:35:46.977Z,1021.20
2018-06-23T13:36:46.893Z,1021.17
2018-06-23T13:37:46.858Z,1021.15
2018-06-23T13:38:46.872Z,1021.14
2018-06-23T13:39:46.882Z,1021.14
2018-06-23T13:40:46.799Z,1021.13
2018-06-23T13:41:46.765Z,1021.13
2018-06-23T13:42:46.734Z,1021.12
2018-06-23T13:43:46.712Z,1021.20
2018-06-23T13:44:46.707Z,1021.12
2018-06-23T13:45:46.725Z,1021.16
2018-06-23T13:46:46.651Z,1021.16
2018-06-23T13:47:46.614Z,1021.16
2018-06-23T13:48:46.599Z,1021.11
2018-06-23T13:49:46.564Z,1021.14
2018-06-23T13:50:46.543Z,1021.11
2018-06-23T13:51:46.570Z,1021.10
2018-06-23T13:52:46.488Z,1021.10
2018-06-23T13:53:46.471Z,1021.10
2018-06-23T13:54:46.445Z,1021.07
2018-06-23T13:55:46.410Z,1021.08
2018-06-23T13:56:46.394Z,1021.06
2018-06-23T13:57:46.356Z,1021.06
2018-06-23T13:58:46.331Z,1020.99
2018-06-23T13:59:46.312Z,1020.96
2018-06-23T14:00:46.304Z,1020.99
2018-06-23T14:01:46.267Z,1020.95
2018-06-23T14:02:46.243Z,1020.94
2018-06-23T14:03:46.216Z,1020.95
2018-06-23T14:04:46.205Z,1020.96
2018-06-23T14:05:46.175Z,1020.93
2018-06-23T14:06:46.138Z,1020.88
2018-06-23T14:07:46.135Z,1020.86
2018-06-23T14:08:46.091Z,1020.86
2018-06-23T14:09:46.065Z,1020.83
2018-06-23T14:10:46.037Z,1020.85
2018-06-23T14:11:46.045Z,1020.90
2018-06-23T14:12:45.985Z,1020.92
2018-06-23T14:13:45.971Z,1020.88
2018-06-23T14:14:46.043Z,1020.80
2018-06-23T14:15:45.915Z,1020.80
2018-06-23T14:16:45.895Z,1020.80
2018-06-23T14:17:45.917Z,1020.76
2018-06-23T14:18:45.837Z,1020.80
2018-06-23T14:19:45.816Z,1020.98
2018-06-23T14:20:45.806Z,1020.87
2018-06-23T14:21:45.869Z,1020.95
2018-06-23T14:22:45.787Z,1020.86
2018-06-23T14:23:45.729Z,1020.86
2018-06-23T14:24:45.734Z,1020.74
2018-06-23T14:25:45.684Z,1020.68
2018-06-23T14:26:45.658Z,1020.62
2018-06-23T14:27:45.708Z,1020.56
2018-06-23T14:28:45.622Z,1020.53
2018-06-23T14:29:45.602Z,1020.55
2018-06-23T14:30:45.573Z,1020.54
2018-06-23T14:31:45.757Z,1020.46
2018-06-23T14:32:45.526Z,1020.42
2018-06-23T14:33:45.513Z,1020.43
2018-06-23T14:34:45.497Z,1020.47
2018-06-23T14:35:45.501Z,1020.66
2018-06-23T14:36:45.448Z,1020.51
2018-06-23T14:37:45.431Z,1020.60
2018-06-23T14:38:45.422Z,1020.44
2018-06-23T14:39:45.402Z,1020.38
2018-06-23T14:40:45.362Z,1020.35
2018-06-23T14:41:45.369Z,1020.36
2018-06-23T14:42:45.372Z,1020.38
2018-06-23T14:43:45.307Z,1020.33
2018-06-23T14:44:45.273Z,1020.33
2018-06-23T14:45:45.287Z,1020.38
2018-06-23T14:46:45.236Z,1020.31
2018-06-23T14:47:45.214Z,1020.33
2018-06-23T14:48:45.201Z,1020.37
2018-06-23T14:49:45.172Z,1020.32
2018-06-23T14:50:45.140Z,1020.34
2018-06-23T14:52:04.574Z,1020.39
2018-06-23T14:53:49.523Z,1020.57
2018-06-23T14:54:49.707Z,1020.43
2018-06-23T14:56:57.344Z,1020.59
2018-06-23T14:57:57.322Z,1020.62
2018-06-23T14:59:55.286Z,1020.59
2018-06-23T15:00:55.214Z,1020.65
2018-06-23T15:03:00.126Z,1020.54
2018-06-23T15:04:00.053Z,1020.62
2018-06-23T15:04:59.975Z,1020.47
2018-06-23T15:06:00.053Z,1020.47
2018-06-23T15:06:59.913Z,1020.61
2018-06-23T15:07:59.896Z,1020.56
2018-06-23T15:08:59.875Z,1020.54
2018-06-23T15:09:59.872Z,1020.58
2018-06-23T15:10:59.890Z,1020.59
2018-06-23T15:11:59.842Z,1020.45
2018-06-23T15:12:59.822Z,1020.43
2018-06-23T15:13:59.797Z,1020.43
2018-06-23T15:14:59.780Z,1020.34
2018-06-23T15:15:59.774Z,1020.47
2018-06-23T15:16:59.751Z,1020.50
2018-06-23T15:17:59.744Z,1020.64
2018-06-23T15:19:00.044Z,1020.64
2018-06-23T15:19:59.706Z,1020.56
2018-06-23T15:20:59.698Z,1020.51
2018-06-23T15:21:59.685Z,1020.39
2018-06-23T15:22:59.657Z,1020.46
2018-06-23T15:23:59.647Z,1020.47
2018-06-23T15:24:59.637Z,1020.67
2018-06-23T15:25:59.611Z,1020.31
2018-06-23T15:26:59.608Z,1020.21
2018-06-23T15:27:59.641Z,1020.36
2018-06-23T15:28:59.576Z,1020.67
2018-06-23T15:29:59.562Z,1020.48
2018-06-23T15:30:59.594Z,1020.66
2018-06-23T15:31:59.535Z,1020.64
2018-06-23T15:32:59.508Z,1020.68
2018-06-23T15:33:59.488Z,1020.67
2018-06-23T15:34:59.471Z,1020.62
2018-06-23T15:35:59.459Z,1020.61
2018-06-23T15:36:59.446Z,1020.64
2018-06-23T15:37:59.481Z,1020.65
2018-06-23T15:38:59.426Z,1020.69
2018-06-23T15:39:59.423Z,1020.69
2018-06-23T15:40:59.396Z,1020.73
2018-06-23T15:41:59.381Z,1020.77
2018-06-23T15:42:59.509Z,1020.88
2018-06-23T15:43:59.359Z,1020.49
2018-06-23T15:44:59.370Z,1020.19
2018-06-23T15:45:59.337Z,1020.19
2018-06-23T15:46:59.339Z,1020.66
2018-06-23T15:47:59.296Z,1020.95
2018-06-23T15:48:59.304Z,1020.90
2018-06-23T15:49:59.301Z,1020.97
2018-06-23T15:50:59.262Z,1021.06
2018-06-23T15:51:59.247Z,1020.48
2018-06-23T15:52:59.236Z,1020.27
2018-06-23T15:53:59.230Z,1020.07
2018-06-23T15:54:59.212Z,1020.08
2018-06-23T15:55:59.193Z,1020.51
2018-06-23T15:56:59.176Z,1020.04
2018-06-23T15:57:59.160Z,1019.97
2018-06-23T15:58:59.137Z,1020.00
2018-06-23T15:59:59.143Z,1019.94
2018-06-23T16:00:59.490Z,1019.92
2018-06-23T16:01:59.113Z,1019.96
2018-06-23T16:02:59.089Z,1019.99
2018-06-23T16:03:59.080Z,1019.93
2018-06-23T16:04:59.042Z,1019.93
2018-06-23T16:05:59.026Z,1019.95
2018-06-23T16:06:59.005Z,1019.89
2018-06-23T16:07:58.993Z,1019.93
2018-06-23T16:08:58.961Z,1019.91
2018-06-23T16:09:58.940Z,1019.90
2018-06-23T16:10:58.917Z,1019.94
2018-06-23T16:11:58.895Z,1019.92
2018-06-23T16:12:58.887Z,1019.91
2018-06-23T16:13:58.867Z,1019.91
2018-06-23T16:14:58.887Z,1019.89
2018-06-23T16:16:00.603Z,1019.90
2018-06-23T16:16:58.804Z,1019.91
2018-06-23T16:17:58.793Z,1019.88
2018-06-23T16:18:58.761Z,1019.94
2018-06-23T16:19:58.734Z,1019.84
2018-06-23T16:20:58.714Z,1019.84
2018-06-23T16:21:58.682Z,1019.88
2018-06-23T16:22:58.661Z,1019.92
2018-06-23T16:23:58.632Z,1019.88
2018-06-23T16:24:58.629Z,1019.89
2018-06-23T16:25:58.609Z,1019.87
2018-06-23T16:26:58.579Z,1019.88
2018-06-23T16:27:58.564Z,1019.83
2018-06-23T16:28:58.532Z,1019.86
2018-06-23T16:29:58.548Z,1019.82
2018-06-23T16:30:58.482Z,1019.79
2018-06-23T16:31:58.559Z,1019.79
2018-06-23T16:32:58.519Z,1019.75
2018-06-23T16:33:58.412Z,1019.78
2018-06-23T16:34:58.592Z,1019.72
2018-06-23T16:35:58.410Z,1019.72
2018-06-23T16:36:58.367Z,1019.72
2018-06-23T16:37:58.358Z,1019.70
2018-06-23T16:38:58.304Z,1019.73
2018-06-23T16:39:58.282Z,1019.72
2018-06-23T16:40:58.255Z,1019.69
2018-06-23T16:41:58.274Z,1019.75
2018-06-23T16:42:58.230Z,1019.69
2018-06-23T16:43:58.179Z,1019.76
2018-06-23T16:44:58.154Z,1019.72
2018-06-23T16:45:58.136Z,1019.72
2018-06-23T16:46:58.162Z,1019.74
2018-06-23T16:47:58.084Z,1019.72
2018-06-23T16:48:58.068Z,1019.78
2018-06-23T16:49:58.042Z,1019.70
2018-06-23T16:50:58.019Z,1019.72
2018-06-23T16:51:57.999Z,1019.71
2018-06-23T16:52:57.995Z,1019.68
2018-06-23T16:53:57.946Z,1019.64
2018-06-23T16:54:57.923Z,1019.61
2018-06-23T16:55:57.911Z,1019.64
2018-06-23T16:56:57.904Z,1019.65
2018-06-23T16:57:57.892Z,1019.68
2018-06-23T16:58:57.859Z,1019.62
2018-06-23T16:59:57.908Z,1019.62
2018-06-23T17:00:57.807Z,1019.61
2018-06-23T17:01:57.764Z,1019.59
2018-06-23T17:02:57.733Z,1019.57
2018-06-23T17:03:57.794Z,1019.57
2018-06-23T17:04:57.695Z,1019.58
2018-06-23T17:05:57.668Z,1019.56
2018-06-23T17:06:57.650Z,1019.57
2018-06-23T17:07:57.617Z,1019.56
2018-06-23T17:08:57.686Z,1019.60
2018-06-23T17:09:57.576Z,1019.58
2018-06-23T17:10:57.563Z,1019.52
2018-06-23T17:11:57.541Z,1019.51
2018-06-23T17:12:57.512Z,1019.48
2018-06-23T17:13:57.490Z,1019.47
2018-06-23T17:14:57.456Z,1019.47
2018-06-23T17:15:57.458Z,1019.50
2018-06-23T17:16:57.419Z,1019.47
2018-06-23T17:17:57.396Z,1019.46
2018-06-23T17:18:57.380Z,1019.45
2018-06-23T17:19:57.346Z,1019.49
2018-06-23T17:20:57.389Z,1019.46
2018-06-23T17:21:57.300Z,1019.47
2018-06-23T17:22:57.277Z,1019.45
2018-06-23T17:23:57.293Z,1019.40
2018-06-23T17:24:57.236Z,1019.44
2018-06-23T17:25:57.203Z,1019.50
2018-06-23T17:26:57.198Z,1019.46
2018-06-23T17:27:57.188Z,1019.43
2018-06-23T17:28:57.147Z,1019.48
2018-06-23T17:29:57.115Z,1019.50
2018-06-23T17:30:57.118Z,1019.43
2018-06-23T17:31:57.095Z,1019.40
2018-06-23T17:32:57.044Z,1019.40
2018-06-23T17:33:57.018Z,1019.35
2018-06-23T17:34:57.017Z,1019.32
2018-06-23T17:35:57.121Z,1019.42
2018-06-23T17:36:56.953Z,1019.34
2018-06-23T17:37:56.934Z,1019.32
2018-06-23T17:38:56.901Z,1019.35
2018-06-23T17:39:56.878Z,1019.34
2018-06-23T17:40:56.860Z,1019.28
2018-06-23T17:41:56.875Z,1019.34
2018-06-23T17:42:56.826Z,1019.26
2018-06-23T17:43:56.795Z,1019.30
2018-06-23T17:44:56.779Z,1019.33
2018-06-23T17:45:56.736Z,1019.32
2018-06-23T17:46:56.721Z,1019.25
2018-06-23T17:47:56.720Z,1019.26
2018-06-23T17:48:56.667Z,1019.22
2018-06-23T17:49:56.644Z,1019.26
2018-06-23T17:50:56.636Z,1019.23
2018-06-23T17:51:56.626Z,1019.20
2018-06-23T17:52:56.577Z,1019.21
2018-06-23T17:53:56.584Z,1019.20
2018-06-23T17:54:56.532Z,1019.16
2018-06-23T17:55:56.504Z,1019.13
2018-06-23T17:56:56.485Z,1019.11
2018-06-23T17:57:56.707Z,1019.12
2018-06-23T17:58:56.432Z,1019.08
2018-06-23T17:59:56.404Z,1019.08
2018-06-23T18:00:56.387Z,1019.12
2018-06-23T18:01:56.382Z,1019.13
2018-06-23T18:02:56.336Z,1019.15
2018-06-23T18:03:56.318Z,1019.10
2018-06-23T18:04:56.300Z,1019.14
2018-06-23T18:05:56.262Z,1019.11
2018-06-23T18:06:56.238Z,1019.15
2018-06-23T18:07:56.227Z,1019.10
2018-06-23T18:08:56.191Z,1019.10
2018-06-23T18:09:56.163Z,1019.11
2018-06-23T18:10:56.140Z,1019.12
2018-06-23T18:11:56.113Z,1019.12
2018-06-23T18:12:56.099Z,1019.13
2018-06-23T18:13:56.079Z,1019.09
2018-06-23T18:14:56.055Z,1019.13
2018-06-23T18:15:56.035Z,1019.12
2018-06-23T18:16:56.001Z,1019.12
2018-06-23T18:17:55.986Z,1019.10
2018-06-23T18:18:55.948Z,1019.09
2018-06-23T18:19:55.928Z,1019.12
2018-06-23T18:20:55.904Z,1019.07
2018-06-23T18:21:55.903Z,1019.05
2018-06-23T18:22:55.862Z,1019.04
2018-06-23T18:23:55.836Z,1019.07
2018-06-23T18:24:55.864Z,1019.04
2018-06-23T18:25:55.781Z,1019.08
2018-06-23T18:26:55.758Z,1019.08
2018-06-23T18:27:55.756Z,1019.03
2018-06-23T18:28:55.707Z,1019.01
2018-06-23T18:29:55.687Z,1019.02
2018-06-23T18:30:55.676Z,1019.01
2018-06-23T18:31:55.691Z,1019.04
2018-06-23T18:32:55.628Z,1018.99
2018-06-23T18:33:55.596Z,1019.00
2018-06-23T18:34:55.609Z,1019.01
2018-06-23T18:35:55.545Z,1019.05
2018-06-23T18:36:55.518Z,1019.09
2018-06-23T18:37:55.507Z,1019.06
2018-06-23T18:38:55.493Z,1019.04
2018-06-23T18:39:55.446Z,1019.07
2018-06-23T18:40:55.434Z,1019.04
2018-06-23T18:41:55.462Z,1019.04
2018-06-23T18:42:55.372Z,1019.12
2018-06-23T18:43:55.353Z,1019.07
2018-06-23T18:44:55.359Z,1019.06
2018-06-23T18:45:55.297Z,1019.06
2018-06-23T18:46:55.275Z,1019.02
2018-06-23T18:47:55.254Z,1019.06
2018-06-23T18:48:55.222Z,1019.10
2018-06-23T18:49:55.197Z,1019.04
2018-06-23T18:50:55.170Z,1019.03
2018-06-23T18:51:55.154Z,1019.09
2018-06-23T18:52:55.211Z,1019.06
2018-06-23T18:53:55.114Z,1019.09
2018-06-23T18:54:55.221Z,1019.11
2018-06-23T18:55:55.045Z,1019.10
2018-06-23T18:56:55.023Z,1019.05
2018-06-23T18:57:55.010Z,1019.08
2018-06-23T18:58:54.975Z,1019.04
2018-06-23T18:59:54.957Z,1019.06
2018-06-23T19:00:54.935Z,1019.02
2018-06-23T19:01:54.901Z,1019.01
2018-06-23T19:02:54.885Z,1018.99
2018-06-23T19:03:54.861Z,1018.99
2018-06-23T19:04:54.877Z,1019.03
2018-06-23T19:05:54.810Z,1019.03