createdAt,value
2018-06-21T00:00:58.365Z,0
2018-06-21T00:02:08.331Z,0
2018-06-21T00:03:18.035Z,0
2018-06-21T00:04:27.759Z,0
2018-06-21T00:05:37.722Z,0
2018-06-21T00:06:47.431Z,0
2018-06-21T00:07:57.147Z,0
2018-06-21T00:09:07.122Z,0
2018-06-21T00:10:17.091Z,0
2018-06-21T00:11:26.800Z,0
2018-06-21T00:12:36.523Z,0
2018-06-21T00:13:46.501Z,0
2018-06-21T00:14:56.232Z,0
2018-06-21T00:16:06.189Z,0
2018-06-21T00:17:15.917Z,0
2018-06-21T00:18:25.943Z,0
2018-06-21T00:19:35.389Z,0
2018-06-21T00:20:45.356Z,0
2018-06-21T00:21:55.327Z,0
2018-06-21T00:23:05.338Z,0
2018-06-21T00:24:15.318Z,0
2018-06-21T00:25:25.293Z,0
2018-06-21T00:26:35.266Z,0
2018-06-21T00:27:44.714Z,0
2018-06-21T00:28:54.445Z,0
2018-06-21T00:30:04.417Z,0
2018-06-21T00:31:14.412Z,0
2018-06-21T00:32:24.116Z,0
2018-06-21T00:33:34.067Z,0
2018-06-21T00:34:44.050Z,0
2018-06-21T00:35:54.020Z,0
2018-06-21T00:37:04.007Z,0
2018-06-21T00:38:13.712Z,0
2018-06-21T00:39:23.688Z,0
2018-06-21T00:40:33.648Z,0
2018-06-21T00:41:43.621Z,0
2018-06-21T00:42:53.595Z,0
2018-06-21T00:44:03.550Z,0
2018-06-21T00:45:13.513Z,0
2018-06-21T00:46:23.487Z,0
2018-06-21T00:47:33.203Z,0
2018-06-21T00:48:43.173Z,0
2018-06-21T00:49:52.880Z,0
2018-06-21T00:51:02.584Z,0
2018-06-21T00:52:12.290Z,0
2018-06-21T00:53:22.267Z,0
2018-06-21T00:54:32.232Z,0
2018-06-21T00:55:42.190Z,0
2018-06-21T00:56:51.905Z,0
2018-06-21T00:58:01.868Z,0
2018-06-21T00:59:11.578Z,0
2018-06-21T01:00:21.285Z,0
2018-06-21T01:01:30.995Z,0
2018-06-21T01:02:40.712Z,0
2018-06-21T01:03:50.723Z,0
2018-06-21T01:05:00.439Z,0
2018-06-21T01:06:10.407Z,0
2018-06-21T01:07:20.371Z,0
2018-06-21T01:08:30.083Z,0
2018-06-21T01:09:40.040Z,0
2018-06-21T01:10:49.997Z,0
2018-06-21T01:11:59.704Z,0
2018-06-21T01:13:09.410Z,0
2018-06-21T01:14:19.367Z,0
2018-06-21T01:15:29.327Z,0
2018-06-21T01:16:39.038Z,0
2018-06-21T01:17:48.746Z,0
2018-06-21T01:18:58.196Z,0
2018-06-21T01:20:08.165Z,0
2018-06-21T01:21:18.127Z,0
2018-06-21T01:22:27.569Z,0
2018-06-21T01:23:37.539Z,0
2018-06-21T01:24:47.501Z,0
2018-06-21T01:25:57.209Z,0
2018-06-21T01:27:07.198Z,0
2018-06-21T01:28:16.896Z,0
2018-06-21T01:29:26.609Z,0
2018-06-21T01:30:36.587Z,0
2018-06-21T01:31:46.317Z,0
2018-06-21T01:32:56.018Z,0
2018-06-21T01:34:05.723Z,0
2018-06-21T01:35:15.685Z,0
2018-06-21T01:36:25.656Z,0
2018-06-21T01:37:35.622Z,0
2018-06-21T01:38:45.083Z,0
2018-06-21T01:39:54.788Z,0
2018-06-21T01:41:04.507Z,0
2018-06-21T01:42:14.214Z,0
2018-06-21T01:43:24.182Z,0
2018-06-21T01:44:34.147Z,0
2018-06-21T01:45:44.184Z,0
2018-06-21T01:46:54.152Z,0
2018-06-21T01:48:04.121Z,0
2018-06-21T01:49:14.087Z,0
2018-06-21T01:50:24.056Z,0
2018-06-21T01:51:34.024Z,0
2018-06-21T01:52:43.738Z,0
2018-06-21T01:53:53.446Z,0
2018-06-21T01:55:03.412Z,0
2018-06-21T01:56:13.367Z,0
2018-06-21T01:57:23.326Z,0
2018-06-21T01:58:33.032Z,0
2018-06-21T01:59:43.000Z,0
2018-06-21T02:00:52.973Z,0
2018-06-21T02:02:02.947Z,0
2018-06-21T02:03:12.910Z,0
2018-06-21T02:04:22.604Z,0
2018-06-21T02:05:32.574Z,0
2018-06-21T02:06:42.279Z,0
2018-06-21T02:07:52.257Z,0
2018-06-21T02:09:02.225Z,0
2018-06-21T02:10:12.183Z,0
2018-06-21T02:11:22.156Z,0
2018-06-21T02:12:32.121Z,0
2018-06-21T02:13:41.572Z,0
2018-06-21T02:14:51.281Z,0
2018-06-21T02:16:01.239Z,0
2018-06-21T02:17:11.204Z,0
2018-06-21T02:18:21.168Z,0
2018-06-21T02:19:30.881Z,0
2018-06-21T02:20:40.844Z,0
2018-06-21T02:21:50.556Z,0
2018-06-21T02:23:00.527Z,0
2018-06-21T02:24:10.543Z,0
2018-06-21T02:25:20.507Z,0
2018-06-21T02:26:30.487Z,0
2018-06-21T02:27:40.442Z,0
2018-06-21T02:28:50.412Z,0
2018-06-21T02:30:00.128Z,0
2018-06-21T02:31:09.831Z,5
2018-06-21T02:32:19.812Z,5
2018-06-21T02:33:29.591Z,5
2018-06-21T02:34:39.571Z,5
2018-06-21T02:35:49.290Z,5
2018-06-21T02:36:59.273Z,5
2018-06-21T02:38:08.740Z,5
2018-06-21T02:39:18.728Z,10
2018-06-21T02:40:28.709Z,10
2018-06-21T02:41:38.696Z,10
2018-06-21T02:42:48.418Z,10
2018-06-21T02:43:58.391Z,10
2018-06-21T02:45:08.374Z,15
2018-06-21T02:46:18.345Z,15
2018-06-21T02:47:28.080Z,15
2018-06-21T02:48:38.059Z,15
2018-06-21T02:49:48.033Z,20
2018-06-21T02:50:58.001Z,20
2018-06-21T02:52:07.713Z,20
2018-06-21T02:53:17.175Z,25
2018-06-21T02:54:27.140Z,25
2018-06-21T02:55:37.114Z,25
2018-06-21T02:56:47.111Z,30
2018-06-21T02:57:57.085Z,30
2018-06-21T02:59:06.833Z,35
2018-06-21T03:00:16.566Z,35
2018-06-21T03:01:26.530Z,40
2018-06-21T03:02:36.503Z,40
2018-06-21T03:03:46.217Z,40
2018-06-21T03:04:55.932Z,45
2018-06-21T03:06:05.892Z,45
2018-06-21T03:07:15.900Z,45
2018-06-21T03:08:25.870Z,50
2018-06-21T03:09:35.325Z,50
2018-06-21T03:10:45.051Z,55
2018-06-21T03:11:55.056Z,55
2018-06-21T03:13:05.021Z,60
2018-06-21T03:14:15.014Z,60
2018-06-21T03:15:24.982Z,60
2018-06-21T03:16:34.962Z,65
2018-06-21T03:17:44.929Z,65
2018-06-21T03:18:54.648Z,70
2018-06-21T03:20:04.383Z,70
2018-06-21T03:21:14.355Z,75
2018-06-21T03:22:24.075Z,75
2018-06-21T03:23:33.773Z,75
2018-06-21T03:24:43.730Z,80
2018-06-21T03:25:53.700Z,80
2018-06-21T03:27:03.410Z,85
2018-06-21T03:28:13.368Z,85
2018-06-21T03:29:23.328Z,90
2018-06-21T03:30:33.044Z,90
2018-06-21T03:31:42.795Z,95
2018-06-21T03:32:52.756Z,95
2018-06-21T03:34:02.724Z,100
2018-06-21T03:35:12.685Z,100
2018-06-21T03:36:22.393Z,100
2018-06-21T03:37:32.103Z,105
2018-06-21T03:38:41.812Z,105
2018-06-21T03:39:51.800Z,110
2018-06-21T03:41:01.760Z,110
2018-06-21T03:42:11.467Z,115
2018-06-21T03:43:21.193Z,115
2018-06-21T03:44:30.928Z,120
2018-06-21T03:45:40.688Z,120
2018-06-21T03:46:50.391Z,120
2018-06-21T03:48:00.426Z,125
2018-06-21T03:49:10.394Z,125
2018-06-21T03:50:20.104Z,130
2018-06-21T03:51:30.071Z,130
2018-06-21T03:52:39.789Z,135
2018-06-21T03:53:49.768Z,135
2018-06-21T03:54:59.479Z,135
2018-06-21T03:56:09.456Z,140
2018-06-21T03:57:19.413Z,140
2018-06-21T03:58:29.376Z,145
2018-06-21T03:59:39.079Z,145
2018-06-21T04:00:48.591Z,145
2018-06-21T04:01:58.296Z,150
2018-06-21T04:03:08.192Z,150
2018-06-21T04:04:18.219Z,155
2018-06-21T04:05:28.562Z,155
2018-06-21T04:06:38.602Z,160
2018-06-21T04:07:48.304Z,160
2018-06-21T04:08:58.284Z,160
2018-06-21T04:10:07.998Z,165
2018-06-21T04:11:17.965Z,165
2018-06-21T04:12:27.944Z,165
2018-06-21T04:13:37.648Z,170
2018-06-21T04:14:47.361Z,170
2018-06-21T04:15:57.345Z,170
2018-06-21T04:17:07.328Z,175
2018-06-21T04:18:17.295Z,175
2018-06-21T04:19:27.005Z,175
2018-06-21T04:20:36.974Z,180
2018-06-21T04:21:46.679Z,180
2018-06-21T04:22:56.139Z,180
2018-06-21T04:24:05.841Z,180
2018-06-21T04:25:15.580Z,180
2018-06-21T04:26:25.557Z,185
2018-06-21T04:27:35.595Z,185
2018-06-21T04:28:45.300Z,185
2018-06-21T04:29:55.006Z,185
2018-06-21T04:31:04.987Z,190
2018-06-21T04:32:14.780Z,190
2018-06-21T04:33:24.762Z,190
2018-06-21T04:34:34.472Z,195
2018-06-21T04:35:44.443Z,195
2018-06-21T04:36:54.408Z,200
2018-06-21T04:38:04.229Z,200
2018-06-21T04:39:13.945Z,200
2018-06-21T04:40:23.922Z,200
2018-06-21T04:41:33.897Z,205
2018-06-21T04:42:43.842Z,205
2018-06-21T04:43:53.823Z,205
2018-06-21T04:45:03.535Z,210
2018-06-21T04:46:13.512Z,210
2018-06-21T04:47:23.477Z,210
2018-06-21T04:48:33.190Z,215
2018-06-21T04:49:42.923Z,215
2018-06-21T04:50:52.379Z,215
2018-06-21T04:52:01.833Z,215
2018-06-21T04:53:11.544Z,215
2018-06-21T04:54:21.241Z,220
2018-06-21T04:55:31.222Z,220
2018-06-21T04:56:40.677Z,225
2018-06-21T04:57:50.404Z,225
2018-06-21T04:59:00.374Z,225
2018-06-21T05:00:10.888Z,230
2018-06-21T05:01:20.943Z,230
2018-06-21T05:02:30.919Z,230
2018-06-21T05:03:40.627Z,230
2018-06-21T05:04:50.608Z,235
2018-06-21T05:06:00.580Z,235
2018-06-21T05:07:10.562Z,235
2018-06-21T05:08:20.541Z,235
2018-06-21T05:09:30.257Z,240
2018-06-21T05:10:40.222Z,240
2018-06-21T05:11:50.199Z,240
2018-06-21T05:13:00.170Z,240
2018-06-21T05:14:10.155Z,240
2018-06-21T05:15:20.131Z,245
2018-06-21T05:16:29.839Z,245
2018-06-21T05:17:39.816Z,245
2018-06-21T05:18:49.787Z,245
2018-06-21T05:19:59.830Z,250
2018-06-21T05:21:09.540Z,250
2018-06-21T05:22:19.249Z,255
2018-06-21T05:23:29.282Z,250
2018-06-21T05:24:38.995Z,255
2018-06-21T05:25:48.725Z,255
2018-06-21T05:26:58.448Z,260
2018-06-21T05:28:07.897Z,260
2018-06-21T05:29:17.920Z,260
2018-06-21T05:30:27.657Z,265
2018-06-21T05:31:37.625Z,265
2018-06-21T05:32:47.613Z,270
2018-06-21T05:33:57.328Z,275
2018-06-21T05:35:07.305Z,280
2018-06-21T05:36:17.286Z,280
2018-06-21T05:37:27.120Z,285
2018-06-21T05:38:36.639Z,295
2018-06-21T05:39:46.350Z,305
2018-06-21T05:40:56.311Z,320
2018-06-21T05:42:06.290Z,335
2018-06-21T05:43:16.009Z,360
2018-06-21T05:44:26.042Z,365
2018-06-21T05:45:36.091Z,360
2018-06-21T05:46:46.087Z,355
2018-06-21T05:47:56.071Z,345
2018-06-21T05:49:06.057Z,325
2018-06-21T05:50:16.399Z,325
2018-06-21T05:51:25.863Z,330
2018-06-21T05:52:35.856Z,330
2018-06-21T05:53:45.569Z,330
2018-06-21T05:54:55.537Z,325
2018-06-21T05:56:05.506Z,325
2018-06-21T05:57:15.507Z,325
2018-06-21T05:58:25.485Z,330
2018-06-21T05:59:35.541Z,330
2018-06-21T06:00:45.571Z,330
2018-06-21T06:01:55.359Z,340
2018-06-21T06:03:05.332Z,340
2018-06-21T06:04:15.062Z,335
2018-06-21T06:05:25.046Z,335
2018-06-21T06:06:34.766Z,340
2018-06-21T06:07:44.754Z,345
2018-06-21T06:08:54.737Z,365
2018-06-21T06:10:04.662Z,385
2018-06-21T06:11:14.679Z,380
2018-06-21T06:12:24.673Z,350
2018-06-21T06:13:34.693Z,330
2018-06-21T06:14:44.685Z,345
2018-06-21T06:15:54.682Z,350
2018-06-21T06:17:04.678Z,360
2018-06-21T06:18:14.683Z,375
2018-06-21T06:19:24.433Z,390
2018-06-21T06:20:34.435Z,405
2018-06-21T06:21:44.427Z,410
2018-06-21T06:22:54.143Z,425
2018-06-21T06:24:04.127Z,410
2018-06-21T06:25:13.865Z,395
2018-06-21T06:26:23.857Z,375
2018-06-21T06:27:34.080Z,385
2018-06-21T06:28:44.152Z,380
2018-06-21T06:29:54.151Z,385
2018-06-21T06:31:04.110Z,390
2018-06-21T06:32:14.099Z,415
2018-06-21T06:33:24.087Z,440
2018-06-21T06:34:33.813Z,460
2018-06-21T06:35:43.824Z,485
2018-06-21T06:36:53.577Z,475
2018-06-21T06:38:03.337Z,450
2018-06-21T06:39:13.324Z,455
2018-06-21T06:40:23.462Z,475
2018-06-21T06:41:33.498Z,475
2018-06-21T06:42:43.482Z,470
2018-06-21T06:43:53.466Z,485
2018-06-21T06:45:03.517Z,475
2018-06-21T06:46:13.672Z,500
2018-06-21T06:47:23.723Z,540
2018-06-21T06:48:33.728Z,575
2018-06-21T06:49:43.745Z,595
2018-06-21T06:50:53.739Z,600
2018-06-21T06:52:03.478Z,615
2018-06-21T06:53:13.197Z,615
2018-06-21T06:54:23.019Z,610
2018-06-21T06:55:33.103Z,610
2018-06-21T06:56:42.848Z,600
2018-06-21T06:57:52.825Z,600
2018-06-21T06:59:02.559Z,600
2018-06-21T07:00:12.582Z,595
2018-06-21T07:01:22.309Z,610
2018-06-21T07:02:32.356Z,670
2018-06-21T07:03:42.369Z,680
2018-06-21T07:04:52.401Z,630
2018-06-21T07:06:02.165Z,575
2018-06-21T07:07:12.159Z,570
2018-06-21T07:08:22.485Z,605
2018-06-21T07:09:32.236Z,655
2018-06-21T07:10:42.223Z,630
2018-06-21T07:11:51.706Z,595
2018-06-21T07:13:01.713Z,565
2018-06-21T07:14:11.593Z,555
2018-06-21T07:15:21.565Z,535
2018-06-21T07:16:31.546Z,540
2018-06-21T07:17:41.556Z,600
2018-06-21T07:18:51.271Z,605
2018-06-21T07:20:01.248Z,570
2018-06-21T07:21:11.282Z,540
2018-06-21T07:22:21.018Z,570
2018-06-21T07:23:31.010Z,595
2018-06-21T07:24:41.008Z,615
2018-06-21T07:25:50.725Z,560
2018-06-21T07:27:00.507Z,540
2018-06-21T07:28:10.503Z,545
2018-06-21T07:29:20.491Z,555
2018-06-21T07:30:30.461Z,560
2018-06-21T07:31:40.526Z,565
2018-06-21T07:32:50.514Z,560
2018-06-21T07:33:59.710Z,575
2018-06-21T07:35:09.677Z,600
2018-06-21T07:36:19.719Z,590
2018-06-21T07:37:29.691Z,555
2018-06-21T07:38:39.661Z,550
2018-06-21T07:39:49.381Z,570
2018-06-21T07:40:59.408Z,580
2018-06-21T07:42:09.379Z,580
2018-06-21T07:43:19.109Z,590
2018-06-21T07:44:29.109Z,600
2018-06-21T07:45:38.835Z,595
2018-06-21T07:46:48.928Z,590
2018-06-21T07:47:58.365Z,590
2018-06-21T07:49:08.089Z,595
2018-06-21T07:50:18.094Z,615
2018-06-21T07:51:27.564Z,630
2018-06-21T07:52:37.554Z,660
2018-06-21T07:53:47.381Z,690
2018-06-21T07:54:57.416Z,725
2018-06-21T07:56:07.418Z,765
2018-06-21T07:57:17.443Z,780
2018-06-21T07:58:27.170Z,795
2018-06-21T07:59:37.257Z,800
2018-06-21T08:00:47.270Z,790
2018-06-21T08:01:57.285Z,770
2018-06-21T08:03:07.007Z,685
2018-06-21T08:04:17.008Z,700
2018-06-21T08:05:26.990Z,770
2018-06-21T08:06:36.978Z,790
2018-06-21T08:07:46.710Z,805
2018-06-21T08:08:56.470Z,830
2018-06-21T08:10:06.215Z,860
2018-06-21T08:11:15.984Z,870
2018-06-21T08:12:26.205Z,860
2018-06-21T08:13:36.197Z,855
2018-06-21T08:14:45.921Z,800
2018-06-21T08:15:55.675Z,780
2018-06-21T08:17:05.683Z,760
2018-06-21T08:18:15.677Z,800
2018-06-21T08:19:24.907Z,815
2018-06-21T08:20:34.550Z,785
2018-06-21T08:21:44.587Z,750
2018-06-21T08:22:54.591Z,770
2018-06-21T08:24:04.618Z,780
2018-06-21T08:25:14.595Z,770
2018-06-21T08:26:24.342Z,755
2018-06-21T08:27:34.339Z,850
2018-06-21T08:28:44.062Z,940
2018-06-21T08:29:54.300Z,1060
2018-06-21T08:31:04.032Z,1215
2018-06-21T08:32:14.207Z,1120
2018-06-21T08:33:24.215Z,1015
2018-06-21T08:34:34.212Z,890
2018-06-21T08:35:44.210Z,840
2018-06-21T08:36:54.235Z,835
2018-06-21T08:38:04.227Z,860
2018-06-21T08:39:14.262Z,885
2018-06-21T08:40:24.256Z,1050
2018-06-21T08:41:33.726Z,770
2018-06-21T08:42:43.709Z,810
2018-06-21T08:43:53.180Z,895
2018-06-21T08:45:03.178Z,995
2018-06-21T08:46:13.782Z,1150
2018-06-21T08:47:23.824Z,960
2018-06-21T08:48:33.562Z,1075
2018-06-21T08:49:42.782Z,1175
2018-06-21T08:50:52.780Z,930
2018-06-21T08:52:02.773Z,1050
2018-06-21T08:53:12.761Z,1135
2018-06-21T08:54:22.246Z,1195
2018-06-21T08:55:32.252Z,1130
2018-06-21T08:56:41.978Z,995
2018-06-21T08:57:51.989Z,1070
2018-06-21T08:59:01.730Z,1230
2018-06-21T09:00:11.761Z,1350
2018-06-21T09:01:21.759Z,705
2018-06-21T09:02:31.768Z,730
2018-06-21T09:03:41.854Z,750
2018-06-21T09:04:51.847Z,635
2018-06-21T09:06:01.581Z,705
2018-06-21T09:07:11.575Z,695
2018-06-21T09:08:21.336Z,690
2018-06-21T09:09:31.334Z,725
2018-06-21T09:10:41.330Z,740
2018-06-21T09:11:51.337Z,775
2018-06-21T09:13:01.339Z,700
2018-06-21T09:14:11.323Z,715
2018-06-21T09:15:21.503Z,740
2018-06-21T09:16:31.349Z,1040
2018-06-21T09:17:41.380Z,855
2018-06-21T09:18:51.172Z,890
2018-06-21T09:20:00.914Z,1465
2018-06-21T09:21:11.111Z,1055
2018-06-21T09:22:21.091Z,1015
2018-06-21T09:23:30.820Z,1350
2018-06-21T09:24:40.316Z,1340
2018-06-21T09:25:50.311Z,1300
2018-06-21T09:26:59.780Z,910
2018-06-21T09:28:09.756Z,855
2018-06-21T09:29:19.477Z,755
2018-06-21T09:30:29.452Z,835
2018-06-21T09:31:39.439Z,1025
2018-06-21T09:32:49.432Z,1155
2018-06-21T09:33:59.461Z,1110
2018-06-21T09:35:09.448Z,1520
2018-06-21T09:36:19.468Z,1960
2018-06-21T09:37:29.458Z,1490
2018-06-21T09:38:39.449Z,2075
2018-06-21T09:39:49.437Z,2205
2018-06-21T09:40:59.170Z,2145
2018-06-21T09:42:09.416Z,2305
2018-06-21T09:43:19.397Z,2300
2018-06-21T09:44:29.371Z,2335
2018-06-21T09:45:39.352Z,2315
2018-06-21T09:46:49.342Z,2200
2018-06-21T09:47:59.324Z,1750
2018-06-21T09:49:09.317Z,1805
2018-06-21T09:50:18.802Z,1560
2018-06-21T09:51:28.818Z,1630
2018-06-21T09:52:39.328Z,1110
2018-06-21T09:53:49.306Z,1530
2018-06-21T09:54:59.300Z,1565
2018-06-21T09:56:09.295Z,1805
2018-06-21T09:57:19.052Z,1225
2018-06-21T09:58:28.788Z,2230
2018-06-21T09:59:38.791Z,1530
2018-06-21T10:00:48.543Z,1400
2018-06-21T10:01:58.577Z,1070
2018-06-21T10:03:08.037Z,1145
2018-06-21T10:04:17.518Z,1790
2018-06-21T10:05:27.562Z,1890
2018-06-21T10:06:37.556Z,2000
2018-06-21T10:07:47.531Z,1160
2018-06-21T10:08:57.282Z,1060
2018-06-21T10:10:07.017Z,1070
2018-06-21T10:11:17.006Z,1145
2018-06-21T10:12:26.989Z,1120
2018-06-21T10:13:36.728Z,1080
2018-06-21T10:14:46.201Z,985
2018-06-21T10:15:56.401Z,875
2018-06-21T10:17:06.126Z,810
2018-06-21T10:18:16.162Z,830
2018-06-21T10:19:26.141Z,960
2018-06-21T10:20:36.155Z,1250
2018-06-21T10:21:45.865Z,1320
2018-06-21T10:22:55.929Z,1410
2018-06-21T10:24:05.924Z,1425
2018-06-21T10:25:15.378Z,1400
2018-06-21T10:26:25.142Z,1180
2018-06-21T10:27:35.135Z,1390
2018-06-21T10:28:44.589Z,1360
2018-06-21T10:29:54.578Z,1325
2018-06-21T10:31:04.567Z,1250
2018-06-21T10:32:14.290Z,1345
2018-06-21T10:33:24.270Z,1355
2018-06-21T10:34:33.998Z,1780
2018-06-21T10:35:43.975Z,1635
2018-06-21T10:36:53.975Z,1825
2018-06-21T10:38:03.961Z,1725
2018-06-21T10:39:13.698Z,1180
2018-06-21T10:40:23.680Z,1770
2018-06-21T10:41:33.429Z,1430
2018-06-21T10:42:43.640Z,1645
2018-06-21T10:43:53.620Z,895
2018-06-21T10:45:03.602Z,690
2018-06-21T10:46:13.589Z,610
2018-06-21T10:47:23.579Z,610
2018-06-21T10:48:33.307Z,675
2018-06-21T10:49:43.285Z,1215
2018-06-21T10:50:53.257Z,880
2018-06-21T10:52:03.226Z,850
2018-06-21T10:53:13.208Z,775
2018-06-21T10:54:23.183Z,1130
2018-06-21T10:55:32.640Z,1835
2018-06-21T10:56:42.636Z,480
2018-06-21T10:57:52.627Z,440
2018-06-21T10:59:02.362Z,455
2018-06-21T11:00:12.349Z,440
2018-06-21T11:01:22.322Z,405
2018-06-21T11:02:32.304Z,420
2018-06-21T11:03:42.300Z,365
2018-06-21T11:04:52.277Z,250
2018-06-21T11:06:02.289Z,180
2018-06-21T11:07:11.754Z,190
2018-06-21T11:08:21.749Z,240
2018-06-21T11:09:31.245Z,240
2018-06-21T11:10:40.713Z,220
2018-06-21T11:11:50.686Z,245
2018-06-21T11:13:00.161Z,270
2018-06-21T11:14:10.107Z,330
2018-06-21T11:15:19.833Z,420
2018-06-21T11:16:29.309Z,545
2018-06-21T11:17:39.302Z,670
2018-06-21T11:18:49.047Z,875
2018-06-21T11:19:59.049Z,1155
2018-06-21T11:21:09.051Z,1685
2018-06-21T11:22:19.058Z,2330
2018-06-21T11:23:29.063Z,1385
2018-06-21T11:24:38.810Z,1125
2018-06-21T11:25:48.862Z,1265
2018-06-21T11:26:58.830Z,1480
2018-06-21T11:28:09.318Z,1030
2018-06-21T11:29:19.097Z,1000
2018-06-21T11:30:29.334Z,1015
2018-06-21T11:31:39.076Z,1030
2018-06-21T11:32:48.868Z,1155
2018-06-21T11:33:58.833Z,1460
2018-06-21T11:35:08.614Z,2570
2018-06-21T11:36:18.625Z,2435
2018-06-21T11:37:28.656Z,2450
2018-06-21T11:38:38.633Z,3055
2018-06-21T11:39:48.641Z,1590
2018-06-21T11:40:58.643Z,3085
2018-06-21T11:42:08.411Z,1285
2018-06-21T11:43:18.614Z,1135
2018-06-21T11:44:28.062Z,980
2018-06-21T11:45:38.037Z,785
2018-06-21T11:46:47.639Z,705
2018-06-21T11:47:57.427Z,785
2018-06-21T11:49:07.412Z,835
2018-06-21T11:50:17.145Z,850
2018-06-21T11:51:26.883Z,885
2018-06-21T11:52:36.647Z,995
2018-06-21T11:53:46.389Z,1170
2018-06-21T11:54:56.172Z,1380
2018-06-21T11:56:06.168Z,1545
2018-06-21T11:57:16.181Z,970
2018-06-21T11:58:26.180Z,865
2018-06-21T11:59:35.958Z,835
2018-06-21T12:00:45.683Z,805
2018-06-21T12:01:55.747Z,810
2018-06-21T12:03:05.529Z,690
2018-06-21T12:04:15.508Z,650
2018-06-21T12:05:25.227Z,620
2018-06-21T12:06:34.954Z,530
2018-06-21T12:07:44.933Z,450
2018-06-21T12:08:55.266Z,465
2018-06-21T12:10:04.740Z,420
2018-06-21T12:11:14.219Z,445
2018-06-21T12:12:24.240Z,385
2018-06-21T12:13:34.220Z,305
2018-06-21T12:14:44.487Z,265
2018-06-21T12:15:54.208Z,255
2018-06-21T12:17:04.177Z,230
2018-06-21T12:18:13.910Z,200
2018-06-21T12:19:23.906Z,175
2018-06-21T12:20:33.628Z,180
2018-06-21T12:21:43.381Z,155
2018-06-21T12:22:53.575Z,145
2018-06-21T12:24:03.561Z,120
2018-06-21T12:25:13.561Z,125
2018-06-21T12:26:23.874Z,115
2018-06-21T12:27:33.883Z,120
2018-06-21T12:28:43.883Z,130
2018-06-21T12:29:53.601Z,150
2018-06-21T12:31:03.560Z,195
2018-06-21T12:32:13.472Z,220
2018-06-21T12:33:23.456Z,205
2018-06-21T12:34:33.469Z,190
2018-06-21T12:35:43.443Z,200
2018-06-21T12:36:53.394Z,190
2018-06-21T12:38:03.342Z,165
2018-06-21T12:39:13.360Z,175
2018-06-21T12:40:23.339Z,190
2018-06-21T12:41:33.335Z,215
2018-06-21T12:42:43.304Z,240
2018-06-21T12:43:53.456Z,205
2018-06-21T12:45:03.197Z,200
2018-06-21T12:46:13.198Z,240
2018-06-21T12:47:22.933Z,295
2018-06-21T12:48:32.940Z,360
2018-06-21T12:49:42.936Z,310
2018-06-21T12:50:52.918Z,265
2018-06-21T12:52:02.919Z,225
2018-06-21T12:53:12.657Z,190
2018-06-21T12:54:22.388Z,190
2018-06-21T12:55:32.115Z,200
2018-06-21T12:56:41.832Z,205
2018-06-21T12:57:51.832Z,190
2018-06-21T12:59:01.876Z,175
2018-06-21T13:00:11.872Z,165
2018-06-21T13:01:21.352Z,150
2018-06-21T13:02:31.338Z,145
2018-06-21T13:03:41.083Z,150
2018-06-21T13:04:51.050Z,165
2018-06-21T13:06:01.030Z,180
2018-06-21T13:07:11.035Z,200
2018-06-21T13:08:21.005Z,210
2018-06-21T13:09:30.718Z,225
2018-06-21T13:10:40.716Z,255
2018-06-21T13:11:50.691Z,275
2018-06-21T13:13:00.420Z,295
2018-06-21T13:14:10.410Z,340
2018-06-21T13:15:20.477Z,385
2018-06-21T13:16:30.465Z,395
2018-06-21T13:17:40.452Z,420
2018-06-21T13:18:50.444Z,450
2018-06-21T13:20:00.412Z,480
2018-06-21T13:21:10.127Z,665
2018-06-21T13:22:20.270Z,950
2018-06-21T13:23:30.322Z,1050
2018-06-21T13:24:40.057Z,990
2018-06-21T13:25:50.027Z,970
2018-06-21T13:26:59.763Z,1030
2018-06-21T13:28:09.767Z,1300
2018-06-21T13:29:19.747Z,2290
2018-06-21T13:30:29.732Z,2715
2018-06-21T13:31:39.718Z,4065
2018-06-21T13:32:49.690Z,3970
2018-06-21T13:33:59.688Z,1760
2018-06-21T13:35:09.694Z,1470
2018-06-21T13:36:19.701Z,1565
2018-06-21T13:37:29.405Z,1180
2018-06-21T13:38:39.391Z,1155
2018-06-21T13:39:49.372Z,2110
2018-06-21T13:40:59.085Z,3190
2018-06-21T13:42:08.814Z,1840
2018-06-21T13:43:18.807Z,3110
2018-06-21T13:44:28.803Z,1315
2018-06-21T13:45:38.525Z,1110
2018-06-21T13:46:48.266Z,1120
2018-06-21T13:47:58.239Z,820
2018-06-21T13:49:07.978Z,750
2018-06-21T13:50:17.693Z,650
2018-06-21T13:51:27.738Z,505
2018-06-21T13:52:37.726Z,310
2018-06-21T13:53:47.730Z,265
2018-06-21T13:54:57.481Z,260
2018-06-21T13:56:07.475Z,215
2018-06-21T13:57:17.454Z,145
2018-06-21T13:58:27.441Z,85
2018-06-21T13:59:37.485Z,65
2018-06-21T14:00:47.501Z,60
2018-06-21T14:01:57.505Z,50
2018-06-21T14:03:07.502Z,45
2018-06-21T14:04:17.480Z,40
2018-06-21T14:05:27.200Z,35
2018-06-21T14:06:36.928Z,45
2018-06-21T14:07:47.835Z,70
2018-06-21T14:08:57.611Z,95
2018-06-21T14:10:07.370Z,100
2018-06-21T14:11:17.348Z,130
2018-06-21T14:12:27.329Z,175
2018-06-21T14:13:36.802Z,255
2018-06-21T14:14:46.432Z,330
2018-06-21T14:15:56.443Z,410
2018-06-21T14:17:06.458Z,485
2018-06-21T14:18:16.464Z,505
2018-06-21T14:19:26.765Z,440
2018-06-21T14:20:37.102Z,375
2018-06-21T14:21:47.109Z,295
2018-06-21T14:22:56.829Z,265
2018-06-21T14:24:06.822Z,205
2018-06-21T14:25:16.809Z,195
2018-06-21T14:26:26.787Z,215
2018-06-21T14:27:36.246Z,265
2018-06-21T14:28:46.258Z,315
2018-06-21T14:29:55.989Z,335
2018-06-21T14:31:05.714Z,330
2018-06-21T14:32:15.669Z,330
2018-06-21T14:33:25.575Z,360
2018-06-21T14:34:35.553Z,440
2018-06-21T14:35:45.307Z,585
2018-06-21T14:36:55.009Z,740
2018-06-21T14:38:04.730Z,880
2018-06-21T14:39:14.728Z,1010
2018-06-21T14:40:24.701Z,1255
2018-06-21T14:41:34.432Z,1765
2018-06-21T14:42:44.402Z,1505
2018-06-21T14:43:54.133Z,1790
2018-06-21T14:45:04.131Z,1610
2018-06-21T14:46:14.168Z,1760
2018-06-21T14:47:23.915Z,2330
2018-06-21T14:48:34.107Z,3775
2018-06-21T14:49:43.837Z,1405
2018-06-21T14:50:53.834Z,1450
2018-06-21T14:52:03.823Z,1230
2018-06-21T14:53:13.811Z,3580
2018-06-21T14:54:23.518Z,1680
2018-06-21T14:55:33.238Z,1895
2018-06-21T14:56:43.209Z,3295
2018-06-21T14:57:52.944Z,3150
2018-06-21T14:59:02.934Z,3055
2018-06-21T15:00:12.663Z,3010
2018-06-21T15:01:22.376Z,2965
2018-06-21T15:02:32.371Z,2965
2018-06-21T15:03:42.368Z,2885
2018-06-21T15:04:52.094Z,2770
2018-06-21T15:06:01.827Z,2730
2018-06-21T15:07:11.580Z,2820
2018-06-21T15:08:21.557Z,2865
2018-06-21T15:09:31.302Z,2790
2018-06-21T15:10:41.270Z,2775
2018-06-21T15:11:51.260Z,2830
2018-06-21T15:13:01.235Z,2830
2018-06-21T15:14:11.215Z,2820
2018-06-21T15:15:21.196Z,2775
2018-06-21T15:16:31.190Z,2720
2018-06-21T15:17:41.347Z,2665
2018-06-21T15:18:51.332Z,2305
2018-06-21T15:20:01.318Z,2555
2018-06-21T15:21:11.054Z,2595
2018-06-21T15:22:21.035Z,2685
2018-06-21T15:23:30.760Z,2670
2018-06-21T15:24:40.503Z,2655
2018-06-21T15:25:50.489Z,2630
2018-06-21T15:27:00.467Z,2620
2018-06-21T15:28:10.457Z,2590
2018-06-21T15:29:20.438Z,2645
2018-06-21T15:30:30.419Z,2700
2018-06-21T15:31:40.140Z,2700
2018-06-21T15:32:49.882Z,2740
2018-06-21T15:33:59.865Z,2635
2018-06-21T15:35:09.827Z,2640
2018-06-21T15:36:19.553Z,2650
2018-06-21T15:37:29.585Z,2635
2018-06-21T15:38:39.575Z,2570
2018-06-21T15:39:49.557Z,2605
2018-06-21T15:40:59.549Z,2690
2018-06-21T15:42:09.305Z,2645
2018-06-21T15:43:19.306Z,1815
2018-06-21T15:44:29.026Z,2535
2018-06-21T15:45:39.357Z,2550
2018-06-21T15:46:49.098Z,2665
2018-06-21T15:47:59.075Z,2725
2018-06-21T15:49:09.045Z,695
2018-06-21T15:50:19.033Z,1895
2018-06-21T15:51:28.832Z,1000
2018-06-21T15:52:38.530Z,755
2018-06-21T15:53:48.499Z,495
2018-06-21T15:54:57.722Z,455
2018-06-21T15:56:07.695Z,530
2018-06-21T15:57:17.927Z,2045
2018-06-21T15:58:27.747Z,550
2018-06-21T15:59:37.196Z,535
2018-06-21T16:00:47.255Z,2440
2018-06-21T16:01:56.964Z,2495
2018-06-21T16:03:06.647Z,2455
2018-06-21T16:04:16.445Z,2425
2018-06-21T16:05:26.421Z,2395
2018-06-21T16:06:36.455Z,2355
2018-06-21T16:07:46.184Z,2255