createdAt,value
2018-07-15T00:00:49.700Z,6.37
2018-07-15T00:03:17.954Z,5.83
2018-07-15T00:05:46.203Z,5.93
2018-07-15T00:08:14.440Z,5.50
2018-07-15T00:10:45.316Z,6.33
2018-07-15T00:13:14.392Z,6.33
2018-07-15T00:15:43.710Z,5.90
2018-07-15T00:18:11.989Z,6.20
2018-07-15T00:20:40.206Z,6.10
2018-07-15T00:23:08.415Z,6.00
2018-07-15T00:25:37.013Z,5.73
2018-07-15T00:28:05.624Z,6.57
2018-07-15T00:30:34.567Z,6.10
2018-07-15T00:33:02.579Z,6.00
2018-07-15T00:35:30.831Z,6.70
2018-07-15T00:37:59.072Z,5.87
2018-07-15T00:40:27.346Z,5.87
2018-07-15T00:42:55.632Z,6.13
2018-07-15T00:45:23.905Z,6.03
2018-07-15T00:47:52.139Z,6.50
2018-07-15T00:50:20.394Z,5.53
2018-07-15T00:52:48.633Z,6.27
2018-07-15T00:55:16.883Z,6.10
2018-07-15T00:57:45.130Z,6.17
2018-07-15T01:00:13.407Z,5.67
2018-07-15T01:02:41.701Z,6.50
2018-07-15T01:05:09.948Z,6.13
2018-07-15T01:07:38.259Z,6.63
2018-07-15T01:10:06.578Z,6.27
2018-07-15T01:12:34.867Z,6.10
2018-07-15T01:15:03.122Z,6.50
2018-07-15T01:17:31.376Z,6.37
2018-07-15T01:19:59.620Z,6.77
2018-07-15T01:22:27.843Z,6.63
2018-07-15T01:24:56.096Z,6.63
2018-07-15T01:27:24.432Z,6.20
2018-07-15T01:29:52.668Z,6.20
2018-07-15T01:32:20.991Z,6.33
2018-07-15T01:34:49.263Z,6.20
2018-07-15T01:37:17.679Z,6.07
2018-07-15T01:39:45.958Z,6.27
2018-07-15T01:42:14.242Z,6.97
2018-07-15T01:44:42.476Z,6.60
2018-07-15T01:47:10.787Z,6.90
2018-07-15T01:49:39.047Z,6.87
2018-07-15T01:52:07.606Z,6.53
2018-07-15T01:54:35.843Z,7.20
2018-07-15T01:57:04.081Z,7.37
2018-07-15T01:59:32.403Z,6.60
2018-07-15T02:02:00.669Z,6.97
2018-07-15T02:04:28.924Z,7.20
2018-07-15T02:06:57.159Z,6.73
2018-07-15T02:09:25.443Z,6.10
2018-07-15T02:11:53.833Z,7.10
2018-07-15T02:14:22.100Z,6.50
2018-07-15T02:16:50.351Z,6.27
2018-07-15T02:19:18.608Z,6.77
2018-07-15T02:21:46.887Z,7.20
2018-07-15T02:24:15.209Z,6.67
2018-07-15T02:26:43.498Z,6.47
2018-07-15T02:29:11.746Z,6.90
2018-07-15T02:31:40.041Z,6.97
2018-07-15T02:34:09.327Z,6.53
2018-07-15T02:36:37.707Z,7.23
2018-07-15T02:39:07.630Z,6.47
2018-07-15T02:41:35.959Z,7.07
2018-07-15T02:44:04.437Z,6.87
2018-07-15T02:46:32.655Z,6.67
2018-07-15T02:49:00.962Z,6.80
2018-07-15T02:51:29.225Z,6.77
2018-07-15T02:53:57.495Z,7.10
2018-07-15T02:56:25.799Z,6.90
2018-07-15T02:58:54.025Z,7.20
2018-07-15T03:01:22.252Z,7.33
2018-07-15T03:03:50.569Z,7.30
2018-07-15T03:06:18.788Z,7.20
2018-07-15T03:08:47.061Z,6.73
2018-07-15T03:11:15.316Z,6.80
2018-07-15T03:13:43.601Z,7.33
2018-07-15T03:16:12.390Z,6.90
2018-07-15T03:18:40.635Z,7.83
2018-07-15T03:21:08.884Z,8.20
2018-07-15T03:23:37.170Z,7.40
2018-07-15T03:26:05.452Z,8.67
2018-07-15T03:28:33.773Z,8.53
2018-07-15T03:31:02.041Z,8.13
2018-07-15T03:33:30.263Z,8.17
2018-07-15T03:35:58.284Z,8.20
2018-07-15T03:38:26.563Z,8.07
2018-07-15T03:40:54.787Z,8.07
2018-07-15T03:43:23.056Z,8.67
2018-07-15T03:45:51.357Z,8.70
2018-07-15T03:48:19.603Z,7.97
2018-07-15T03:50:47.875Z,8.77
2018-07-15T03:53:16.125Z,9.77
2018-07-15T03:55:44.348Z,8.93
2018-07-15T03:58:13.599Z,10.00
2018-07-15T04:00:41.858Z,9.57
2018-07-15T04:03:10.101Z,9.97
2018-07-15T04:05:38.360Z,9.90
2018-07-15T04:08:07.165Z,10.43
2018-07-15T04:10:35.372Z,10.10
2018-07-15T04:13:09.980Z,10.23
2018-07-15T04:15:38.247Z,9.20
2018-07-15T04:18:07.139Z,9.90
2018-07-15T04:20:36.463Z,9.10
2018-07-15T04:23:05.589Z,10.57
2018-07-15T04:25:34.758Z,9.03
2018-07-15T04:28:03.830Z,9.73
2018-07-15T04:30:32.168Z,9.33
2018-07-15T04:33:00.703Z,8.80
2018-07-15T04:35:28.974Z,9.00
2018-07-15T04:37:57.302Z,9.17
2018-07-15T04:40:25.569Z,9.50
2018-07-15T04:42:53.805Z,9.07
2018-07-15T04:45:22.077Z,8.67
2018-07-15T04:47:50.670Z,9.57
2018-07-15T04:50:18.919Z,9.13
2018-07-15T04:52:47.739Z,8.90
2018-07-15T04:55:16.015Z,9.07
2018-07-15T04:57:44.282Z,9.73
2018-07-15T05:00:12.599Z,9.50
2018-07-15T05:02:41.178Z,9.23
2018-07-15T05:05:09.427Z,9.67
2018-07-15T05:07:37.978Z,9.03
2018-07-15T05:10:06.400Z,9.13
2018-07-15T05:12:34.644Z,8.87
2018-07-15T05:15:03.127Z,8.00
2018-07-15T05:17:31.480Z,9.60
2018-07-15T05:19:59.755Z,8.63
2018-07-15T05:22:28.021Z,8.93
2018-07-15T05:24:56.290Z,9.30
2018-07-15T05:27:24.550Z,9.40
2018-07-15T05:29:52.844Z,10.20
2018-07-15T05:32:21.163Z,8.97
2018-07-15T05:34:49.445Z,9.90
2018-07-15T05:37:17.659Z,9.63
2018-07-15T05:39:46.460Z,8.67
2018-07-15T05:42:14.722Z,9.33
2018-07-15T05:44:42.988Z,9.13
2018-07-15T05:47:11.299Z,9.50
2018-07-15T05:49:39.599Z,12.27
2018-07-15T05:52:07.866Z,10.70
2018-07-15T05:54:35.874Z,9.40
2018-07-15T05:57:04.156Z,10.07
2018-07-15T05:59:32.377Z,9.50
2018-07-15T06:02:00.635Z,10.83
2018-07-15T06:04:28.881Z,10.07
2018-07-15T06:06:57.144Z,11.10
2018-07-15T06:09:25.408Z,9.60
2018-07-15T06:11:53.688Z,10.17
2018-07-15T06:14:21.924Z,10.80
2018-07-15T06:16:50.217Z,9.60
2018-07-15T06:19:18.199Z,11.27
2018-07-15T06:21:46.526Z,9.57
2018-07-15T06:24:14.802Z,10.30
2018-07-15T06:26:43.089Z,8.73
2018-07-15T06:29:11.427Z,8.57
2018-07-15T06:31:39.657Z,9.30
2018-07-15T06:34:07.910Z,8.63
2018-07-15T06:36:36.268Z,9.20
2018-07-15T06:39:07.156Z,9.30
2018-07-15T06:41:35.138Z,9.47
2018-07-15T06:44:03.763Z,8.80
2018-07-15T06:46:32.041Z,9.60
2018-07-15T06:49:00.287Z,16.90
2018-07-15T06:51:28.564Z,8.90
2018-07-15T06:53:56.858Z,8.40
2018-07-15T06:56:25.375Z,8.40
2018-07-15T06:58:53.607Z,8.55
2018-07-15T07:01:21.855Z,9.88
2018-07-15T07:03:50.113Z,8.85
2018-07-15T07:06:21.032Z,8.05
2018-07-15T07:08:49.622Z,8.40
2018-07-15T07:11:17.923Z,14.30
2018-07-15T07:13:46.344Z,8.90
2018-07-15T07:16:14.656Z,8.53
2018-07-15T07:18:43.164Z,8.50
2018-07-15T07:21:11.571Z,7.75
2018-07-15T07:23:39.830Z,7.35
2018-07-15T07:26:09.874Z,6.75
2018-07-15T07:28:38.120Z,7.20
2018-07-15T07:31:06.903Z,7.00
2018-07-15T07:33:35.110Z,7.25
2018-07-15T07:36:03.505Z,7.95
2018-07-15T07:38:31.810Z,6.95
2018-07-15T07:41:00.108Z,7.35
2018-07-15T07:43:28.381Z,7.40
2018-07-15T07:45:56.635Z,6.83
2018-07-15T07:48:24.888Z,6.90
2018-07-15T07:50:53.276Z,6.47
2018-07-15T07:53:22.273Z,7.00
2018-07-15T07:55:50.445Z,6.58
2018-07-15T07:58:18.696Z,6.37
2018-07-15T08:00:47.040Z,5.75
2018-07-15T08:03:15.307Z,6.80
2018-07-15T08:05:43.590Z,6.75
2018-07-15T08:08:11.995Z,5.80
2018-07-15T08:10:40.280Z,6.10
2018-07-15T08:13:08.538Z,6.42
2018-07-15T08:15:36.823Z,5.45
2018-07-15T08:18:05.092Z,5.33
2018-07-15T08:20:33.375Z,4.95
2018-07-15T08:23:01.644Z,6.30
2018-07-15T08:25:30.023Z,5.55
2018-07-15T08:27:58.259Z,5.22
2018-07-15T08:30:38.321Z,5.53
2018-07-15T08:33:06.343Z,5.40
2018-07-15T08:35:34.608Z,5.75
2018-07-15T08:38:02.906Z,5.00
2018-07-15T08:40:31.346Z,4.70
2018-07-15T08:42:59.664Z,4.47
2018-07-15T08:45:29.084Z,4.28
2018-07-15T08:47:57.463Z,3.90
2018-07-15T08:50:25.891Z,4.40
2018-07-15T08:52:54.195Z,4.47
2018-07-15T08:55:22.416Z,3.67
2018-07-15T08:57:50.709Z,4.28
2018-07-15T09:00:19.257Z,3.87
2018-07-15T09:02:49.264Z,3.83
2018-07-15T09:05:17.664Z,6.08
2018-07-15T09:07:45.796Z,3.47
2018-07-15T09:10:14.300Z,3.17
2018-07-15T09:12:42.954Z,3.40
2018-07-15T09:15:11.178Z,3.00
2018-07-15T09:17:39.461Z,2.60
2018-07-15T09:20:07.942Z,2.85
2018-07-15T09:22:36.399Z,3.02
2018-07-15T09:25:04.735Z,2.85
2018-07-15T09:27:33.061Z,2.80
2018-07-15T09:30:01.588Z,2.67
2018-07-15T09:32:29.931Z,2.75
2018-07-15T09:34:58.389Z,2.47
2018-07-15T09:37:27.131Z,2.90
2018-07-15T09:39:55.995Z,3.40
2018-07-15T09:42:24.674Z,2.77
2018-07-15T09:44:53.207Z,3.12
2018-07-15T09:47:21.559Z,2.72
2018-07-15T09:49:49.928Z,3.02
2018-07-15T09:52:19.530Z,2.92
2018-07-15T09:54:47.821Z,2.62
2018-07-15T09:57:16.217Z,2.40
2018-07-15T09:59:44.566Z,2.47
2018-07-15T10:02:12.824Z,3.37
2018-07-15T10:04:41.263Z,2.80
2018-07-15T10:07:09.731Z,2.33
2018-07-15T10:09:38.720Z,3.05
2018-07-15T10:12:09.369Z,2.80
2018-07-15T10:14:37.781Z,2.65
2018-07-15T10:17:06.861Z,2.55
2018-07-15T10:19:36.577Z,2.70
2018-07-15T10:22:08.087Z,2.62
2018-07-15T10:24:37.045Z,2.62
2018-07-15T10:27:06.686Z,3.08
2018-07-15T10:29:36.197Z,4.47
2018-07-15T10:32:05.420Z,2.60
2018-07-15T10:34:34.545Z,2.27
2018-07-15T10:37:03.071Z,2.40
2018-07-15T10:39:31.580Z,2.72
2018-07-15T10:42:00.137Z,2.37
2018-07-15T10:44:28.802Z,3.08
2018-07-15T10:46:57.221Z,2.52
2018-07-15T10:49:25.776Z,2.70
2018-07-15T10:51:55.296Z,2.37
2018-07-15T10:54:23.957Z,2.47
2018-07-15T10:56:52.411Z,2.60
2018-07-15T10:59:20.919Z,2.15
2018-07-15T11:01:49.914Z,2.62
2018-07-15T11:04:18.397Z,2.20
2018-07-15T11:06:46.900Z,2.62
2018-07-15T11:09:15.367Z,2.60
2018-07-15T11:11:43.918Z,2.60
2018-07-15T11:14:12.429Z,2.60
2018-07-15T11:16:41.062Z,2.05
2018-07-15T11:19:09.443Z,2.80
2018-07-15T11:21:38.235Z,2.60
2018-07-15T11:24:06.486Z,2.75
2018-07-15T11:26:35.029Z,2.85
2018-07-15T11:29:03.352Z,2.90
2018-07-15T11:31:31.937Z,2.70
2018-07-15T11:34:00.877Z,2.05
2018-07-15T11:36:29.130Z,3.10
2018-07-15T11:38:57.936Z,2.27
2018-07-15T11:41:26.808Z,2.33
2018-07-15T11:43:54.817Z,3.60
2018-07-15T11:46:23.089Z,2.22
2018-07-15T11:48:51.573Z,2.58
2018-07-15T11:51:19.882Z,2.33
2018-07-15T11:53:48.329Z,3.17
2018-07-15T11:56:19.552Z,2.10
2018-07-15T11:58:51.167Z,2.42
2018-07-15T12:01:21.957Z,2.22
2018-07-15T12:03:50.395Z,2.02
2018-07-15T12:06:18.787Z,2.50
2018-07-15T12:08:47.101Z,1.95
2018-07-15T12:11:15.409Z,1.80
2018-07-15T12:13:43.966Z,2.12
2018-07-15T12:16:12.218Z,1.90
2018-07-15T12:18:40.517Z,1.67
2018-07-15T12:21:08.760Z,1.67
2018-07-15T12:23:37.051Z,1.80
2018-07-15T12:26:05.321Z,2.40
2018-07-15T12:28:33.566Z,1.80
2018-07-15T12:31:01.812Z,2.67
2018-07-15T12:33:30.155Z,2.80
2018-07-15T12:35:58.388Z,2.10
2018-07-15T12:38:26.616Z,1.90
2018-07-15T12:40:54.893Z,1.75
2018-07-15T12:43:23.190Z,1.52
2018-07-15T12:45:51.456Z,1.70
2018-07-15T12:48:19.701Z,1.55
2018-07-15T12:50:47.994Z,1.92
2018-07-15T12:53:16.235Z,1.60
2018-07-15T12:55:44.200Z,1.65
2018-07-15T12:58:12.479Z,1.65
2018-07-15T13:00:40.869Z,1.40
2018-07-15T13:03:09.156Z,1.55
2018-07-15T13:05:37.395Z,1.40
2018-07-15T13:08:05.898Z,1.37
2018-07-15T13:10:34.165Z,1.22
2018-07-15T13:13:02.149Z,1.52
2018-07-15T13:15:30.404Z,1.50
2018-07-15T13:17:58.462Z,1.10
2018-07-15T13:20:26.681Z,1.60
2018-07-15T13:22:55.005Z,1.17
2018-07-15T13:25:23.325Z,1.37
2018-07-15T13:27:51.593Z,1.40
2018-07-15T13:30:19.534Z,1.30
2018-07-15T13:32:47.809Z,1.52
2018-07-15T13:35:16.136Z,1.60
2018-07-15T13:37:44.341Z,1.10
2018-07-15T13:40:12.752Z,1.50
2018-07-15T13:42:41.176Z,1.20
2018-07-15T13:45:09.428Z,1.50
2018-07-15T13:47:37.661Z,1.62
2018-07-15T13:50:05.963Z,1.60
2018-07-15T13:52:34.010Z,1.40
2018-07-15T13:55:02.355Z,1.40
2018-07-15T13:57:30.579Z,1.35
2018-07-15T13:59:58.808Z,1.35
2018-07-15T14:02:27.077Z,1.47
2018-07-15T14:04:55.836Z,1.32
2018-07-15T14:07:24.397Z,1.22
2018-07-15T14:09:52.823Z,1.50
2018-07-15T14:12:21.169Z,1.70
2018-07-15T14:14:49.747Z,1.30
2018-07-15T14:17:18.147Z,1.32
2018-07-15T14:19:46.530Z,1.20
2018-07-15T14:22:14.996Z,1.40
2018-07-15T14:24:43.017Z,1.40
2018-07-15T14:27:11.557Z,1.50
2018-07-15T14:29:39.700Z,1.50
2018-07-15T14:32:08.115Z,1.70
2018-07-15T14:34:36.514Z,1.67
2018-07-15T14:37:04.920Z,1.30
2018-07-15T14:39:39.137Z,1.82
2018-07-15T14:42:08.032Z,1.62
2018-07-15T14:44:38.047Z,1.47
2018-07-15T14:47:06.708Z,1.60
2018-07-15T14:49:35.023Z,1.22
2018-07-15T14:52:03.789Z,2.00
2018-07-15T14:54:32.074Z,1.52
2018-07-15T14:57:00.342Z,2.02
2018-07-15T14:59:28.599Z,1.40
2018-07-15T15:01:57.040Z,1.62
2018-07-15T15:04:25.324Z,1.20
2018-07-15T15:06:53.547Z,1.25
2018-07-15T15:09:21.868Z,1.27
2018-07-15T15:11:49.973Z,1.40
2018-07-15T15:14:18.297Z,1.07
2018-07-15T15:16:46.574Z,1.50
2018-07-15T15:19:14.915Z,1.45
2018-07-15T15:21:43.166Z,1.12
2018-07-15T15:24:11.398Z,1.17
2018-07-15T15:26:39.702Z,1.32
2018-07-15T15:29:07.996Z,1.77
2018-07-15T15:31:36.337Z,1.62
2018-07-15T15:34:04.568Z,1.30
2018-07-15T15:36:32.800Z,1.47
2018-07-15T15:39:00.845Z,1.30
2018-07-15T15:41:29.131Z,1.22
2018-07-15T15:43:57.343Z,1.40
2018-07-15T15:46:25.633Z,1.40
2018-07-15T15:48:53.941Z,1.37
2018-07-15T15:51:22.222Z,1.20
2018-07-15T15:53:50.476Z,1.60
2018-07-15T15:56:18.769Z,3.30
2018-07-15T15:58:47.215Z,1.40
2018-07-15T16:01:15.482Z,1.57
2018-07-15T16:03:43.746Z,1.42
2018-07-15T16:06:12.065Z,1.10
2018-07-15T16:08:40.310Z,1.35
2018-07-15T16:11:08.584Z,1.27
2018-07-15T16:13:36.866Z,0.95
2018-07-15T16:16:05.092Z,1.27
2018-07-15T16:18:33.354Z,1.90
2018-07-15T16:21:01.595Z,1.50
2018-07-15T16:23:29.836Z,1.37
2018-07-15T16:25:57.862Z,1.20
2018-07-15T16:28:26.117Z,1.50
2018-07-15T16:30:54.447Z,0.93
2018-07-15T16:33:22.768Z,1.40
2018-07-15T16:35:51.055Z,1.40
2018-07-15T16:38:19.459Z,1.20
2018-07-15T16:40:47.764Z,1.30
2018-07-15T16:43:15.992Z,1.22
2018-07-15T16:45:44.224Z,1.75
2018-07-15T16:48:12.484Z,3.05
2018-07-15T16:50:40.719Z,2.10
2018-07-15T16:53:08.957Z,1.32
2018-07-15T16:55:37.256Z,1.40
2018-07-15T16:58:05.628Z,12.50
2018-07-15T17:00:33.898Z,2.90
2018-07-15T17:03:02.240Z,10.25
2018-07-15T17:05:30.486Z,12.15
2018-07-15T17:07:58.754Z,15.08
2018-07-15T17:10:27.023Z,15.00
2018-07-15T17:12:55.335Z,15.55
2018-07-15T17:15:23.649Z,9.63
2018-07-15T17:17:51.864Z,12.13
2018-07-15T17:20:20.142Z,10.28
2018-07-15T17:22:48.508Z,12.37
2018-07-15T17:25:16.750Z,5.20
2018-07-15T17:27:45.097Z,3.10
2018-07-15T17:30:13.328Z,2.92
2018-07-15T17:32:41.769Z,3.02
2018-07-15T17:35:10.012Z,2.00
2018-07-15T17:37:38.497Z,12.13
2018-07-15T17:40:07.154Z,5.30
2018-07-15T17:42:35.423Z,4.35
2018-07-15T17:45:04.174Z,9.18
2018-07-15T17:47:33.034Z,6.10
2018-07-15T17:50:06.555Z,3.60
2018-07-15T17:52:35.260Z,2.02
2018-07-15T17:55:03.817Z,3.33
2018-07-15T17:57:32.314Z,3.87
2018-07-15T18:00:00.627Z,2.95
2018-07-15T18:02:29.685Z,2.62
2018-07-15T18:04:58.269Z,1.92
2018-07-15T18:07:26.699Z,1.75
2018-07-15T18:09:55.070Z,1.20
2018-07-15T18:12:23.351Z,3.62
2018-07-15T18:14:51.695Z,1.52
2018-07-15T18:17:20.167Z,1.50
2018-07-15T18:19:48.569Z,1.40
2018-07-15T18:22:16.909Z,1.40
2018-07-15T18:24:45.202Z,1.62
2018-07-15T18:27:13.275Z,1.22
2018-07-15T18:29:41.351Z,1.10
2018-07-15T18:32:09.689Z,1.20
2018-07-15T18:34:38.097Z,0.70
2018-07-15T18:37:06.326Z,1.12
2018-07-15T18:39:34.936Z,0.95
2018-07-15T18:42:03.578Z,1.30
2018-07-15T18:44:31.913Z,1.30
2018-07-15T18:47:00.894Z,1.07
2018-07-15T18:49:29.482Z,1.10
2018-07-15T18:51:58.541Z,1.07
2018-07-15T18:54:27.431Z,0.90
2018-07-15T18:56:56.044Z,0.82
2018-07-15T18:59:26.785Z,1.00
2018-07-15T19:01:55.522Z,0.95
2018-07-15T19:04:24.368Z,0.65
2018-07-15T19:06:52.932Z,1.00
2018-07-15T19:09:21.609Z,1.77
2018-07-15T19:11:50.568Z,0.85
2018-07-15T19:14:19.780Z,1.10
2018-07-15T19:16:47.991Z,0.90
2018-07-15T19:19:16.714Z,1.20
2018-07-15T19:21:45.905Z,1.02
2018-07-15T19:24:14.688Z,1.40
2018-07-15T19:26:43.407Z,1.10
2018-07-15T19:29:12.252Z,1.00
2018-07-15T19:31:40.714Z,1.00
2018-07-15T19:34:09.111Z,1.30
2018-07-15T19:36:37.729Z,0.72
2018-07-15T19:39:07.402Z,4.80
2018-07-15T19:41:36.235Z,1.52
2018-07-15T19:44:05.169Z,2.70
2018-07-15T19:46:33.689Z,1.05
2018-07-15T19:49:02.028Z,1.20
2018-07-15T19:51:30.705Z,0.93
2018-07-15T19:53:58.831Z,0.90
2018-07-15T19:56:27.137Z,1.17
2018-07-15T19:58:55.460Z,1.10
2018-07-15T20:01:23.755Z,1.22
2018-07-15T20:03:52.011Z,1.22
2018-07-15T20:06:20.022Z,1.80
2018-07-15T20:08:48.433Z,3.62
2018-07-15T20:11:16.725Z,2.55
2018-07-15T20:13:45.009Z,1.80
2018-07-15T20:16:12.961Z,1.47
2018-07-15T20:18:41.478Z,1.30
2018-07-15T20:21:09.738Z,1.07
2018-07-15T20:23:37.775Z,1.10
2018-07-15T20:26:06.088Z,1.15
2018-07-15T20:28:34.161Z,3.85
2018-07-15T20:31:02.509Z,1.85
2018-07-15T20:33:30.813Z,2.20
2018-07-15T20:35:59.117Z,1.92
2018-07-15T20:38:27.398Z,1.12
2018-07-15T20:40:56.426Z,1.02
2018-07-15T20:43:24.738Z,0.93
2018-07-15T20:45:53.203Z,1.30
2018-07-15T20:48:21.507Z,1.07
2018-07-15T20:50:49.823Z,1.00
2018-07-15T20:53:18.132Z,1.67
2018-07-15T20:55:46.446Z,2.80
2018-07-15T20:58:15.020Z,2.10
2018-07-15T21:00:43.354Z,1.60
2018-07-15T21:03:11.687Z,1.47
2018-07-15T21:05:40.609Z,0.80
2018-07-15T21:08:08.965Z,1.10
2018-07-15T21:10:37.275Z,1.32
2018-07-15T21:13:05.643Z,0.90
2018-07-15T21:15:33.954Z,0.90
2018-07-15T21:18:02.235Z,1.10
2018-07-15T21:20:30.498Z,1.30
2018-07-15T21:22:58.779Z,1.20
2018-07-15T21:25:27.082Z,1.40
2018-07-15T21:27:55.936Z,1.27
2018-07-15T21:30:24.230Z,1.37
2018-07-15T21:32:58.799Z,1.00
2018-07-15T21:35:27.087Z,1.05
2018-07-15T21:37:55.442Z,0.93
2018-07-15T21:40:23.718Z,1.07
2018-07-15T21:42:52.263Z,0.90
2018-07-15T21:45:20.540Z,0.98
2018-07-15T21:47:48.817Z,1.22
2018-07-15T21:50:17.057Z,1.10
2018-07-15T21:52:45.325Z,0.95
2018-07-15T21:55:13.557Z,1.10
2018-07-15T21:57:41.863Z,1.00
2018-07-15T22:00:10.136Z,1.27
2018-07-15T22:02:38.405Z,1.10
2018-07-15T22:05:06.711Z,1.02
2018-07-15T22:07:46.401Z,1.15
2018-07-15T22:10:27.539Z,0.90
2018-07-15T22:12:55.773Z,0.90
2018-07-15T22:15:24.020Z,0.93
2018-07-15T22:17:52.312Z,0.90
2018-07-15T22:20:20.549Z,1.50
2018-07-15T22:22:48.843Z,1.10
2018-07-15T22:25:17.068Z,1.35
2018-07-15T22:27:45.407Z,1.10
2018-07-15T22:30:13.408Z,1.60
2018-07-15T22:32:41.642Z,1.40
2018-07-15T22:35:09.944Z,1.05
2018-07-15T22:37:38.300Z,1.35
2018-07-15T22:40:06.596Z,1.27
2018-07-15T22:42:34.958Z,1.30
2018-07-15T22:45:03.234Z,1.40
2018-07-15T22:47:31.506Z,1.10
2018-07-15T22:49:59.889Z,1.40
2018-07-15T22:52:27.913Z,1.50
2018-07-15T22:54:56.157Z,1.75
2018-07-15T22:57:24.487Z,1.30
2018-07-15T22:59:52.819Z,1.55
2018-07-15T23:02:21.145Z,1.27
2018-07-15T23:05:59.377Z,1.20
2018-07-15T23:08:29.175Z,1.60
2018-07-15T23:10:57.362Z,1.50
2018-07-15T23:13:26.083Z,1.22
2018-07-15T23:15:54.990Z,1.10
2018-07-15T23:18:23.263Z,1.27
2018-07-15T23:20:51.921Z,1.50
2018-07-15T23:23:20.170Z,1.20
2018-07-15T23:25:48.427Z,1.37
2018-07-15T23:28:17.503Z,1.35
2018-07-15T23:30:46.164Z,1.35
2018-07-15T23:33:14.471Z,1.10
2018-07-15T23:35:42.752Z,1.13
2018-07-15T23:38:10.983Z,1.30
2018-07-15T23:40:39.258Z,0.95
2018-07-15T23:43:07.505Z,1.20
2018-07-15T23:45:36.463Z,1.20
2018-07-15T23:48:04.827Z,1.53
2018-07-15T23:50:33.065Z,1.33
2018-07-15T23:53:01.296Z,1.72
2018-07-15T23:55:29.539Z,1.62
2018-07-15T23:57:57.847Z,1.20
