createdAt,value
2023-07-24T00:00:00.585Z,3.50
2023-07-24T00:01:00.597Z,3.50
2023-07-24T00:02:00.567Z,3.50
2023-07-24T00:03:01.347Z,3.50
2023-07-24T00:04:00.719Z,3.50
2023-07-24T00:05:00.581Z,3.30
2023-07-24T00:06:00.573Z,3.30
2023-07-24T00:07:00.743Z,3.30
2023-07-24T00:08:00.596Z,3.30
2023-07-24T00:09:00.570Z,3.30
2023-07-24T00:10:00.550Z,3.30
2023-07-24T00:11:00.557Z,3.30
2023-07-24T00:12:00.559Z,3.30
2023-07-24T00:13:00.544Z,3.30
2023-07-24T00:14:00.516Z,3.30
2023-07-24T00:15:00.573Z,3.30
2023-07-24T00:16:00.528Z,3.30
2023-07-24T00:17:00.568Z,3.30
2023-07-24T00:18:00.678Z,3.30
2023-07-24T00:19:00.528Z,3.30
2023-07-24T00:20:00.643Z,3.30
2023-07-24T00:21:00.604Z,3.30
2023-07-24T00:22:00.533Z,3.30
2023-07-24T00:23:00.585Z,3.30
2023-07-24T00:24:00.664Z,3.30
2023-07-24T00:25:00.588Z,3.30
2023-07-24T00:26:00.589Z,3.30
2023-07-24T00:27:00.539Z,3.30
2023-07-24T00:28:00.530Z,3.30
2023-07-24T00:29:00.576Z,3.30
2023-07-24T00:30:00.550Z,3.30
2023-07-24T00:31:00.591Z,3.30
2023-07-24T00:32:00.547Z,3.30
2023-07-24T00:33:00.571Z,3.30
2023-07-24T00:34:00.549Z,3.30
2023-07-24T00:35:00.528Z,3.20
2023-07-24T00:36:00.567Z,3.20
2023-07-24T00:37:00.640Z,3.20
2023-07-24T00:38:00.585Z,3.20
2023-07-24T00:39:00.576Z,3.20
2023-07-24T00:40:02.409Z,3.20
2023-07-24T00:41:00.578Z,3.20
2023-07-24T00:42:01.505Z,3.20
2023-07-24T00:43:00.546Z,3.20
2023-07-24T00:44:00.519Z,3.20
2023-07-24T00:45:01.928Z,3.20
2023-07-24T00:46:01.498Z,3.20
2023-07-24T00:47:00.708Z,3.20
2023-07-24T00:48:00.556Z,3.20
2023-07-24T00:49:01.078Z,3.20
2023-07-24T00:50:00.566Z,3.20
2023-07-24T00:51:01.567Z,3.20
2023-07-24T00:52:00.591Z,3.20
2023-07-24T00:53:00.543Z,3.20
2023-07-24T00:54:01.563Z,3.20
2023-07-24T00:55:00.747Z,3.20
2023-07-24T00:56:00.758Z,3.20
2023-07-24T00:57:01.088Z,3.20
2023-07-24T00:58:01.772Z,3.20
2023-07-24T00:59:01.049Z,3.20
2023-07-24T01:00:00.640Z,3.20
2023-07-24T01:01:00.666Z,3.20
2023-07-24T01:02:00.803Z,3.20
2023-07-24T01:03:00.618Z,3.20
2023-07-24T01:04:01.060Z,3.20
2023-07-24T01:05:01.277Z,3.00
2023-07-24T01:06:01.892Z,3.00
2023-07-24T01:07:00.558Z,3.00
2023-07-24T01:08:00.597Z,3.00
2023-07-24T01:09:00.590Z,3.00
2023-07-24T01:10:00.545Z,3.00
2023-07-24T01:11:03.717Z,3.00
2023-07-24T01:12:04.834Z,3.00
2023-07-24T01:13:00.539Z,3.00
2023-07-24T01:14:09.578Z,3.00
2023-07-24T01:15:09.195Z,3.00
2023-07-24T01:16:03.537Z,3.00
2023-07-24T01:17:02.543Z,3.00
2023-07-24T01:18:03.530Z,3.00
2023-07-24T01:19:00.884Z,3.00
2023-07-24T01:20:03.941Z,3.00
2023-07-24T01:21:01.401Z,3.00
2023-07-24T01:22:08.159Z,3.00
2023-07-24T01:23:00.523Z,3.00
2023-07-24T01:24:09.819Z,3.00
2023-07-24T01:25:30.865Z,3.00
2023-07-24T01:26:01.219Z,3.00
2023-07-24T01:27:00.750Z,3.00
2023-07-24T01:28:00.550Z,3.00
2023-07-24T01:29:00.534Z,3.00
2023-07-24T01:30:00.639Z,3.00
2023-07-24T01:31:01.170Z,3.00
2023-07-24T01:32:00.671Z,3.00
2023-07-24T01:33:00.874Z,3.00
2023-07-24T01:34:00.540Z,3.00
2023-07-24T01:35:00.524Z,2.50
2023-07-24T01:36:01.730Z,2.50
2023-07-24T01:37:00.749Z,2.50
2023-07-24T01:38:02.617Z,2.50
2023-07-24T01:39:00.693Z,2.50
2023-07-24T01:40:00.711Z,2.50
2023-07-24T01:41:00.659Z,2.50
2023-07-24T01:42:00.858Z,2.50
2023-07-24T01:43:00.558Z,2.50
2023-07-24T01:44:00.616Z,2.50
2023-07-24T01:45:02.077Z,2.50
2023-07-24T01:46:00.623Z,2.50
2023-07-24T01:47:00.585Z,2.50
2023-07-24T01:48:00.642Z,2.50
2023-07-24T01:49:00.522Z,2.50
2023-07-24T01:50:00.545Z,2.50
2023-07-24T01:51:00.514Z,2.50
2023-07-24T01:52:00.580Z,2.50
2023-07-24T01:53:00.556Z,2.50
2023-07-24T01:54:00.556Z,2.50
2023-07-24T01:55:00.540Z,2.50
2023-07-24T01:56:00.634Z,2.50
2023-07-24T01:57:01.759Z,2.50
2023-07-24T01:58:00.554Z,2.50
2023-07-24T01:59:00.568Z,2.50
2023-07-24T02:00:00.551Z,2.50
2023-07-24T02:01:00.563Z,2.50
2023-07-24T02:02:00.609Z,2.50
2023-07-24T02:03:00.659Z,2.50
2023-07-24T02:04:00.706Z,2.50
2023-07-24T02:05:00.521Z,3.00
2023-07-24T02:06:00.535Z,3.00
2023-07-24T02:07:00.531Z,3.00
2023-07-24T02:08:00.519Z,3.00
2023-07-24T02:09:00.551Z,3.00
2023-07-24T02:10:00.776Z,3.00
2023-07-24T02:11:00.553Z,3.00
2023-07-24T02:12:00.564Z,3.00
2023-07-24T02:13:00.574Z,3.00
2023-07-24T02:14:00.550Z,3.00
2023-07-24T02:15:00.778Z,3.00
2023-07-24T02:16:00.540Z,3.00
2023-07-24T02:17:00.532Z,3.00
2023-07-24T02:18:00.565Z,3.00
2023-07-24T02:19:00.525Z,3.00
2023-07-24T02:20:00.524Z,3.00
2023-07-24T02:21:00.533Z,3.00
2023-07-24T02:22:00.547Z,3.00
2023-07-24T02:23:00.563Z,3.00
2023-07-24T02:24:00.524Z,3.00
2023-07-24T02:25:00.535Z,3.00
2023-07-24T02:26:00.721Z,3.00
2023-07-24T02:27:00.638Z,3.00
2023-07-24T02:28:00.541Z,3.00
2023-07-24T02:29:00.543Z,3.00
2023-07-24T02:30:00.837Z,3.00
2023-07-24T02:31:00.539Z,3.00
2023-07-24T02:32:00.607Z,3.00
2023-07-24T02:33:00.568Z,3.00
2023-07-24T02:34:00.613Z,3.00
2023-07-24T02:35:00.659Z,3.80
2023-07-24T02:36:00.722Z,3.80
2023-07-24T02:37:00.519Z,3.80
2023-07-24T02:38:00.532Z,3.80
2023-07-24T02:39:00.517Z,3.80
2023-07-24T02:40:00.587Z,3.80
2023-07-24T02:41:00.518Z,3.80
2023-07-24T02:42:00.528Z,3.80
2023-07-24T02:43:00.581Z,3.80
2023-07-24T02:44:01.986Z,3.80
2023-07-24T02:45:00.565Z,3.80
2023-07-24T02:46:01.317Z,3.80
2023-07-24T02:47:00.551Z,3.80
2023-07-24T02:48:00.594Z,3.80
2023-07-24T02:49:00.571Z,3.80
2023-07-24T02:50:00.538Z,3.80
2023-07-24T02:51:00.520Z,3.80
2023-07-24T02:52:00.529Z,3.80
2023-07-24T02:53:00.736Z,3.80
2023-07-24T02:54:00.530Z,3.80
2023-07-24T02:55:00.542Z,3.80
2023-07-24T02:56:01.228Z,3.80
2023-07-24T02:57:00.528Z,3.80
2023-07-24T02:58:00.544Z,3.80
2023-07-24T02:59:00.536Z,3.80
2023-07-24T03:00:00.530Z,3.80
2023-07-24T03:01:04.237Z,3.80
2023-07-24T03:02:00.535Z,3.80
2023-07-24T03:03:00.565Z,3.80
2023-07-24T03:04:00.539Z,3.80
2023-07-24T03:05:00.551Z,2.40
2023-07-24T03:06:00.630Z,2.40
2023-07-24T03:07:00.569Z,2.40
2023-07-24T03:08:00.571Z,2.40
2023-07-24T03:09:00.552Z,2.40
2023-07-24T03:10:00.593Z,2.40
2023-07-24T03:11:00.629Z,2.40
2023-07-24T03:12:00.544Z,2.40
2023-07-24T03:13:00.594Z,2.40
2023-07-24T03:14:00.517Z,2.40
2023-07-24T03:15:00.540Z,2.40
2023-07-24T03:16:00.608Z,2.40
2023-07-24T03:17:03.144Z,2.40
2023-07-24T03:18:00.635Z,2.40
2023-07-24T03:19:00.599Z,2.40
2023-07-24T03:20:07.710Z,2.40
2023-07-24T03:21:00.616Z,2.40
2023-07-24T03:22:00.531Z,2.40
2023-07-24T03:23:00.524Z,2.40
2023-07-24T03:24:00.517Z,2.40
2023-07-24T03:25:00.593Z,2.40
2023-07-24T03:26:00.542Z,2.40
2023-07-24T03:27:00.669Z,2.40
2023-07-24T03:28:00.509Z,2.40
2023-07-24T03:29:00.561Z,2.40
2023-07-24T03:30:00.622Z,2.40
2023-07-24T03:31:00.585Z,2.40
2023-07-24T03:32:00.561Z,2.40
2023-07-24T03:33:01.327Z,2.40
2023-07-24T03:34:00.561Z,2.40
2023-07-24T03:35:00.569Z,0.80
2023-07-24T03:36:00.525Z,0.80
2023-07-24T03:37:00.557Z,0.80
2023-07-24T03:38:00.533Z,0.80
2023-07-24T03:39:00.525Z,0.80
2023-07-24T03:40:00.571Z,0.80
2023-07-24T03:41:00.518Z,0.80
2023-07-24T03:42:01.952Z,0.80
2023-07-24T03:43:00.558Z,0.80
2023-07-24T03:44:00.536Z,0.80
2023-07-24T03:45:00.526Z,0.80
2023-07-24T03:46:00.550Z,0.80
2023-07-24T03:47:00.768Z,0.80
2023-07-24T03:48:00.593Z,0.80
2023-07-24T03:49:00.660Z,0.80
2023-07-24T03:50:00.573Z,0.80
2023-07-24T03:51:01.045Z,0.80
2023-07-24T03:52:00.597Z,0.80
2023-07-24T03:53:00.576Z,0.80
2023-07-24T03:54:00.536Z,0.80
2023-07-24T03:55:00.552Z,0.80
2023-07-24T03:56:00.545Z,0.80
2023-07-24T03:57:00.550Z,0.80
2023-07-24T03:58:00.556Z,0.80
2023-07-24T03:59:00.525Z,0.80
2023-07-24T04:00:00.766Z,0.80
2023-07-24T04:01:00.608Z,0.80
2023-07-24T04:02:00.951Z,0.80
2023-07-24T04:03:00.730Z,0.80
2023-07-24T04:04:00.687Z,0.80
2023-07-24T04:05:00.559Z,0.90
2023-07-24T04:06:00.619Z,0.90
2023-07-24T04:07:00.561Z,0.90
2023-07-24T04:08:00.569Z,0.90
2023-07-24T04:09:00.594Z,0.90
2023-07-24T04:10:00.562Z,0.90
2023-07-24T04:11:00.613Z,0.90
2023-07-24T04:12:00.849Z,0.90
2023-07-24T04:13:00.576Z,0.90
2023-07-24T04:14:00.536Z,0.90
2023-07-24T04:15:00.551Z,0.90
2023-07-24T04:16:00.614Z,0.90
2023-07-24T04:17:00.546Z,0.90
2023-07-24T04:18:00.664Z,0.90
2023-07-24T04:19:00.734Z,0.90
2023-07-24T04:20:00.533Z,0.90
2023-07-24T04:21:00.546Z,0.90
2023-07-24T04:22:00.554Z,0.90
2023-07-24T04:23:00.525Z,0.90
2023-07-24T04:24:00.614Z,0.90
2023-07-24T04:25:00.561Z,0.90
2023-07-24T04:26:00.586Z,0.90
2023-07-24T04:27:00.527Z,0.90
2023-07-24T04:28:00.535Z,0.90
2023-07-24T04:29:00.547Z,0.90
2023-07-24T04:30:00.582Z,0.90
2023-07-24T04:31:00.855Z,0.90
2023-07-24T04:32:00.556Z,0.90
2023-07-24T04:33:00.556Z,0.90
2023-07-24T04:34:00.615Z,0.90
2023-07-24T04:35:00.576Z,1.00
2023-07-24T04:36:00.577Z,1.00
2023-07-24T04:37:00.575Z,1.00
2023-07-24T04:38:00.524Z,1.00
2023-07-24T04:39:00.546Z,1.00
2023-07-24T04:40:00.729Z,1.00
2023-07-24T04:41:01.101Z,1.00
2023-07-24T04:42:00.516Z,1.00
2023-07-24T04:43:00.538Z,1.00
2023-07-24T04:44:00.530Z,1.00
2023-07-24T04:45:00.567Z,1.00
2023-07-24T04:46:00.537Z,1.00
2023-07-24T04:47:00.634Z,1.00
2023-07-24T04:48:00.609Z,1.00
2023-07-24T04:49:00.544Z,1.00
2023-07-24T04:50:00.559Z,1.00
2023-07-24T04:51:00.529Z,1.00
2023-07-24T04:52:00.515Z,1.00
2023-07-24T04:53:00.605Z,1.00
2023-07-24T04:54:00.535Z,1.00
2023-07-24T04:55:00.563Z,1.00
2023-07-24T04:56:00.563Z,1.00
2023-07-24T04:57:00.552Z,1.00
2023-07-24T04:58:00.580Z,1.00
2023-07-24T04:59:00.554Z,1.00
2023-07-24T05:00:00.543Z,1.00
2023-07-24T05:01:04.011Z,1.00
2023-07-24T05:02:00.541Z,1.00
2023-07-24T05:03:00.798Z,1.00
2023-07-24T05:04:00.762Z,1.00
2023-07-24T05:05:00.542Z,1.20
2023-07-24T05:06:00.545Z,1.20
2023-07-24T05:07:00.527Z,1.20
2023-07-24T05:08:00.702Z,1.20
2023-07-24T05:09:00.723Z,1.20
2023-07-24T05:10:00.656Z,1.20
2023-07-24T05:11:00.553Z,1.20
2023-07-24T05:12:00.545Z,1.20
2023-07-24T05:13:00.619Z,1.20
2023-07-24T05:14:00.534Z,1.20
2023-07-24T05:15:00.519Z,1.20
2023-07-24T05:16:00.624Z,1.20
2023-07-24T05:17:00.521Z,1.20
2023-07-24T05:18:00.579Z,1.20
2023-07-24T05:19:00.582Z,1.20
2023-07-24T05:20:00.583Z,1.20
2023-07-24T05:21:00.548Z,1.20
2023-07-24T05:22:00.582Z,1.20
2023-07-24T05:23:00.527Z,1.20
2023-07-24T05:24:00.516Z,1.20
2023-07-24T05:25:00.846Z,1.20
2023-07-24T05:26:01.541Z,1.20
2023-07-24T05:27:00.521Z,1.20
2023-07-24T05:28:00.541Z,1.20
2023-07-24T05:29:00.540Z,1.20
2023-07-24T05:30:00.614Z,1.20
2023-07-24T05:31:02.095Z,1.20
2023-07-24T05:32:00.541Z,1.20
2023-07-24T05:33:00.576Z,1.20
2023-07-24T05:34:00.578Z,1.20
2023-07-24T05:35:00.560Z,1.80
2023-07-24T05:36:01.161Z,1.80
2023-07-24T05:37:00.673Z,1.80
2023-07-24T05:38:00.555Z,1.80
2023-07-24T05:39:00.604Z,1.80
2023-07-24T05:40:00.544Z,1.80
2023-07-24T05:41:02.674Z,1.80
2023-07-24T05:42:00.559Z,1.80
2023-07-24T05:43:00.639Z,1.80
2023-07-24T05:44:00.568Z,1.80
2023-07-24T05:45:00.536Z,1.80
2023-07-24T05:46:00.546Z,1.80
2023-07-24T05:47:00.523Z,1.80
2023-07-24T05:48:00.611Z,1.80
2023-07-24T05:49:00.567Z,1.80
2023-07-24T05:50:00.645Z,1.80
2023-07-24T05:51:00.565Z,1.80
2023-07-24T05:52:00.632Z,1.80
2023-07-24T05:53:00.534Z,1.80
2023-07-24T05:54:00.574Z,1.80
2023-07-24T05:55:00.671Z,1.80
2023-07-24T05:56:01.176Z,1.80
2023-07-24T05:57:00.548Z,1.80
2023-07-24T05:58:00.610Z,1.80
2023-07-24T05:59:00.548Z,1.80
2023-07-24T06:00:02.187Z,1.80
2023-07-24T06:01:00.723Z,1.80
2023-07-24T06:02:00.533Z,1.80
2023-07-24T06:03:00.586Z,1.80
2023-07-24T06:04:00.598Z,1.80
2023-07-24T06:05:00.659Z,1.90
2023-07-24T06:06:00.553Z,1.90
2023-07-24T06:07:00.529Z,1.90
2023-07-24T06:08:00.540Z,1.90
2023-07-24T06:09:00.535Z,1.90
2023-07-24T06:10:00.558Z,1.90
2023-07-24T06:11:00.559Z,1.90
2023-07-24T06:12:00.523Z,1.90
2023-07-24T06:13:00.540Z,1.90
2023-07-24T06:14:00.611Z,1.90
2023-07-24T06:15:00.536Z,1.90
2023-07-24T06:16:00.611Z,1.90
2023-07-24T06:17:00.583Z,1.90
2023-07-24T06:18:00.711Z,1.90
2023-07-24T06:19:00.537Z,1.90
2023-07-24T06:20:00.534Z,1.90
2023-07-24T06:21:00.549Z,1.90
2023-07-24T06:22:00.517Z,1.90
2023-07-24T06:23:00.519Z,1.90
2023-07-24T06:24:00.520Z,1.90
2023-07-24T06:25:00.562Z,1.90
2023-07-24T06:26:00.726Z,1.90
2023-07-24T06:27:00.595Z,1.90
2023-07-24T06:28:00.558Z,1.90
2023-07-24T06:29:00.542Z,1.90
2023-07-24T06:30:13.136Z,1.90
2023-07-24T06:31:00.535Z,1.90
2023-07-24T06:32:00.557Z,1.90
2023-07-24T06:33:00.556Z,1.90
2023-07-24T06:34:00.548Z,1.90
2023-07-24T06:35:00.521Z,1.60
2023-07-24T06:36:00.700Z,1.60
2023-07-24T06:37:12.764Z,1.60
2023-07-24T06:38:00.656Z,1.60
2023-07-24T06:39:00.549Z,1.60
2023-07-24T06:40:00.620Z,1.60
2023-07-24T06:41:00.539Z,1.60
2023-07-24T06:42:00.558Z,1.60
2023-07-24T06:43:00.763Z,1.60
2023-07-24T06:44:00.541Z,1.60
2023-07-24T06:45:00.712Z,1.60
2023-07-24T06:46:00.570Z,1.60
2023-07-24T06:47:00.563Z,1.60
2023-07-24T06:48:00.611Z,1.60
2023-07-24T06:49:00.527Z,1.60
2023-07-24T06:50:00.542Z,1.60
2023-07-24T06:51:00.636Z,1.60
2023-07-24T06:52:00.528Z,1.60
2023-07-24T06:53:00.536Z,1.60
2023-07-24T06:54:00.534Z,1.60
2023-07-24T06:55:00.893Z,1.60
2023-07-24T06:56:00.532Z,1.60
2023-07-24T06:57:00.537Z,1.60
2023-07-24T06:58:00.618Z,1.60
2023-07-24T06:59:00.593Z,1.60
2023-07-24T07:00:00.553Z,1.60
2023-07-24T07:01:05.027Z,1.60
2023-07-24T07:02:00.595Z,1.60
2023-07-24T07:03:00.552Z,1.60
2023-07-24T07:04:00.557Z,1.60
2023-07-24T07:05:00.523Z,2.20
2023-07-24T07:06:00.764Z,2.20
2023-07-24T07:07:00.523Z,2.20
2023-07-24T07:08:01.555Z,2.20
2023-07-24T07:09:00.580Z,2.20
2023-07-24T07:10:00.728Z,2.20
2023-07-24T07:11:01.210Z,2.20
2023-07-24T07:12:00.536Z,2.20
2023-07-24T07:13:00.629Z,2.20
2023-07-24T07:14:00.592Z,2.20
2023-07-24T07:15:00.631Z,2.20
2023-07-24T07:16:00.821Z,2.20
2023-07-24T07:17:00.556Z,2.20
2023-07-24T07:18:00.601Z,2.20
2023-07-24T07:19:00.708Z,2.20
2023-07-24T07:20:00.552Z,2.20
2023-07-24T07:21:00.570Z,2.20
2023-07-24T07:22:00.547Z,2.20
2023-07-24T07:23:00.533Z,2.20
2023-07-24T07:24:00.559Z,2.20
2023-07-24T07:25:00.580Z,2.20
2023-07-24T07:26:00.534Z,2.20
2023-07-24T07:27:00.528Z,2.20
2023-07-24T07:28:00.530Z,2.20
2023-07-24T07:29:00.536Z,2.20
2023-07-24T07:30:00.532Z,2.20
2023-07-24T07:31:00.614Z,2.20
2023-07-24T07:32:00.630Z,2.20
2023-07-24T07:33:00.647Z,2.20
2023-07-24T07:34:00.536Z,2.20
2023-07-24T07:35:00.569Z,3.50
2023-07-24T07:36:00.536Z,3.50
2023-07-24T07:37:00.535Z,3.50
2023-07-24T07:38:00.580Z,3.50
2023-07-24T07:39:00.555Z,3.50
2023-07-24T07:40:01.889Z,3.50
2023-07-24T07:41:03.884Z,3.50
2023-07-24T07:42:12.343Z,3.50
2023-07-24T07:43:00.618Z,3.50
2023-07-24T07:44:00.524Z,3.50
2023-07-24T07:45:00.646Z,3.50
2023-07-24T07:46:00.538Z,3.50
2023-07-24T07:47:00.541Z,3.50
2023-07-24T07:48:00.550Z,3.50
2023-07-24T07:49:00.783Z,3.50
2023-07-24T07:50:00.580Z,3.50
2023-07-24T07:51:00.534Z,3.50
2023-07-24T07:52:00.518Z,3.50
2023-07-24T07:53:00.515Z,3.50
2023-07-24T07:54:00.670Z,3.50
2023-07-24T07:55:00.886Z,3.50
2023-07-24T07:56:00.535Z,3.50
2023-07-24T07:57:00.549Z,3.50
2023-07-24T07:58:00.528Z,3.50
2023-07-24T07:59:00.555Z,3.50
2023-07-24T08:00:00.613Z,3.50
2023-07-24T08:01:04.412Z,3.50
2023-07-24T08:02:00.528Z,3.50
2023-07-24T08:03:00.601Z,3.50
2023-07-24T08:04:00.650Z,3.50
2023-07-24T08:05:08.908Z,1.70
2023-07-24T08:06:00.570Z,1.70
2023-07-24T08:07:00.557Z,1.70
2023-07-24T08:08:00.643Z,1.70
2023-07-24T08:09:00.632Z,1.70
2023-07-24T08:10:00.551Z,1.70
2023-07-24T08:11:03.956Z,1.70
2023-07-24T08:12:00.781Z,1.70
2023-07-24T08:13:00.590Z,1.70
2023-07-24T08:14:00.555Z,1.70
2023-07-24T08:15:00.698Z,1.70
2023-07-24T08:16:00.612Z,1.70
2023-07-24T08:17:00.689Z,1.70
2023-07-24T08:18:00.684Z,1.70
2023-07-24T08:19:00.632Z,1.70
2023-07-24T08:20:00.651Z,1.70
2023-07-24T08:21:00.567Z,1.70
2023-07-24T08:22:00.641Z,1.70
2023-07-24T08:23:00.600Z,1.70
2023-07-24T08:24:01.109Z,1.70
2023-07-24T08:25:00.736Z,1.70
2023-07-24T08:26:00.588Z,1.70
2023-07-24T08:27:00.801Z,1.70
2023-07-24T08:28:05.164Z,1.70
2023-07-24T08:29:00.605Z,1.70
2023-07-24T08:30:00.633Z,1.70
2023-07-24T08:31:02.595Z,1.70
2023-07-24T08:32:00.973Z,1.70
2023-07-24T08:33:00.833Z,1.70
2023-07-24T08:34:00.814Z,1.70
2023-07-24T08:35:00.644Z,1.70
2023-07-24T08:36:01.494Z,1.70
2023-07-24T08:37:00.824Z,1.70
2023-07-24T08:38:00.604Z,1.70
2023-07-24T08:39:00.630Z,1.70
2023-07-24T08:40:00.634Z,1.70
2023-07-24T08:41:08.677Z,1.70
2023-07-24T08:42:07.636Z,1.70
2023-07-24T08:43:00.774Z,1.70
2023-07-24T08:44:01.196Z,1.70
2023-07-24T08:45:01.307Z,1.70
2023-07-24T08:46:00.902Z,1.70
2023-07-24T08:47:01.866Z,1.70
2023-07-24T08:48:01.579Z,1.70
2023-07-24T08:49:01.209Z,1.70
2023-07-24T08:50:01.028Z,1.70
2023-07-24T08:51:01.413Z,1.70
2023-07-24T08:52:02.166Z,1.70
2023-07-24T08:53:02.165Z,1.70
2023-07-24T08:54:01.185Z,1.70
2023-07-24T08:55:02.057Z,1.70
2023-07-24T08:56:02.029Z,1.70
2023-07-24T08:57:01.808Z,1.70
2023-07-24T08:58:02.039Z,1.70
2023-07-24T08:59:00.675Z,1.70
2023-07-24T09:00:00.945Z,1.70
2023-07-24T09:01:01.504Z,1.70
2023-07-24T09:02:01.057Z,1.70
2023-07-24T09:03:00.718Z,1.70
2023-07-24T09:04:00.769Z,1.70
2023-07-24T09:05:01.046Z,1.90
2023-07-24T09:06:00.944Z,1.90
2023-07-24T09:07:00.689Z,1.90
2023-07-24T09:08:00.777Z,1.90
2023-07-24T09:09:00.628Z,1.90
2023-07-24T09:10:00.698Z,1.90
2023-07-24T09:11:01.655Z,1.90
2023-07-24T09:12:00.652Z,1.90
2023-07-24T09:13:00.654Z,1.90
2023-07-24T09:14:00.574Z,1.90
2023-07-24T09:15:01.714Z,1.90
2023-07-24T09:16:00.605Z,1.90
2023-07-24T09:17:02.411Z,1.90
2023-07-24T09:18:00.643Z,1.90
2023-07-24T09:19:11.231Z,1.90
2023-07-24T09:20:00.561Z,1.90
2023-07-24T09:21:00.556Z,1.90
2023-07-24T09:22:16.363Z,1.90
2023-07-24T09:24:15.902Z,1.90
2023-07-24T09:25:00.664Z,1.90
2023-07-24T09:26:05.506Z,1.90
2023-07-24T09:27:00.868Z,1.90
2023-07-24T09:28:00.862Z,1.90
2023-07-24T09:29:00.565Z,1.90
2023-07-24T09:30:00.985Z,1.90
2023-07-24T09:31:00.955Z,1.90
2023-07-24T09:32:00.790Z,1.90
2023-07-24T09:33:00.575Z,1.90
2023-07-24T09:34:00.867Z,1.90
2023-07-24T09:35:00.545Z,2.90
2023-07-24T09:36:00.938Z,2.90
2023-07-24T09:37:00.524Z,2.90
2023-07-24T09:38:02.725Z,2.90
2023-07-24T09:39:00.550Z,2.90
2023-07-24T09:40:03.769Z,2.90
2023-07-24T09:41:01.294Z,2.90
2023-07-24T09:42:04.073Z,2.90
2023-07-24T09:43:30.005Z,2.90
2023-07-24T09:44:00.571Z,2.90
2023-07-24T09:45:01.176Z,2.90
2023-07-24T09:46:00.551Z,2.90
2023-07-24T09:47:08.206Z,2.90
2023-07-24T09:48:04.133Z,2.90
2023-07-24T09:50:03.039Z,2.90
2023-07-24T09:51:00.915Z,2.90
2023-07-24T09:52:03.485Z,2.90
2023-07-24T09:53:00.897Z,2.90
2023-07-24T09:54:21.437Z,2.90
2023-07-24T09:55:21.620Z,2.90
2023-07-24T09:56:05.110Z,2.90
2023-07-24T09:57:11.089Z,2.90
2023-07-24T09:58:00.666Z,2.90
2023-07-24T09:59:02.181Z,2.90
2023-07-24T10:00:00.665Z,2.90
2023-07-24T10:01:02.441Z,2.90
2023-07-24T10:02:01.298Z,2.90
2023-07-24T10:03:01.357Z,2.90
2023-07-24T10:04:01.451Z,2.90
2023-07-24T10:05:00.553Z,1.50
2023-07-24T10:06:01.286Z,1.50
2023-07-24T10:07:00.685Z,1.50
2023-07-24T10:08:00.536Z,1.50
2023-07-24T10:09:00.545Z,1.50
2023-07-24T10:10:01.243Z,1.50
2023-07-24T10:11:00.880Z,1.50
2023-07-24T10:12:01.455Z,1.50
2023-07-24T10:13:00.676Z,1.50
2023-07-24T10:14:01.327Z,1.50
2023-07-24T10:15:01.420Z,1.50
2023-07-24T10:16:00.564Z,1.50
2023-07-24T10:17:00.537Z,1.50
2023-07-24T10:18:01.704Z,1.50
2023-07-24T10:19:00.521Z,1.50
2023-07-24T10:20:03.630Z,1.50
2023-07-24T10:21:01.752Z,1.50
2023-07-24T10:22:00.670Z,1.50
2023-07-24T10:23:01.370Z,1.50
2023-07-24T10:24:00.596Z,1.50
2023-07-24T10:25:00.764Z,1.50
2023-07-24T10:26:04.249Z,1.50
2023-07-24T10:27:02.370Z,1.50
2023-07-24T10:28:04.245Z,1.50
2023-07-24T10:29:00.622Z,1.50
2023-07-24T10:30:08.897Z,1.50
2023-07-24T10:31:01.493Z,1.50
2023-07-24T10:32:00.779Z,1.50
2023-07-24T10:33:08.021Z,1.50
2023-07-24T10:34:04.283Z,1.50
2023-07-24T10:35:06.956Z,2.30
2023-07-24T10:36:04.742Z,2.30
2023-07-24T10:37:06.558Z,2.30
2023-07-24T10:38:02.211Z,2.30
2023-07-24T10:39:00.568Z,2.30
2023-07-24T10:40:00.580Z,2.30
2023-07-24T10:41:02.376Z,2.30
2023-07-24T10:42:04.974Z,2.30
2023-07-24T10:43:01.046Z,2.30
2023-07-24T10:44:00.520Z,2.30
2023-07-24T10:45:03.798Z,2.30
2023-07-24T10:46:00.577Z,2.30
2023-07-24T10:47:01.183Z,2.30
2023-07-24T10:48:00.564Z,2.30
2023-07-24T10:49:00.784Z,2.30
2023-07-24T10:50:00.633Z,2.30
2023-07-24T10:51:05.645Z,2.30
2023-07-24T10:52:00.555Z,2.30
2023-07-24T10:53:01.628Z,2.30
2023-07-24T10:54:02.147Z,2.30
2023-07-24T10:55:01.108Z,2.30
2023-07-24T10:56:00.567Z,2.30
2023-07-24T10:57:00.544Z,2.30
2023-07-24T10:58:00.550Z,2.30
2023-07-24T10:59:07.767Z,2.30
2023-07-24T11:00:00.554Z,2.30
2023-07-24T11:01:00.582Z,2.30
2023-07-24T11:02:00.884Z,2.30
2023-07-24T11:03:00.915Z,2.30
2023-07-24T11:04:00.714Z,2.30
2023-07-24T11:05:00.612Z,3.00
2023-07-24T11:06:01.877Z,3.00
2023-07-24T11:07:01.107Z,3.00
2023-07-24T11:08:00.576Z,3.00
2023-07-24T11:09:00.754Z,3.00
2023-07-24T11:10:00.540Z,3.00
2023-07-24T11:11:00.543Z,3.00
2023-07-24T11:12:08.677Z,3.00
2023-07-24T11:13:00.551Z,3.00
2023-07-24T11:14:01.396Z,3.00
2023-07-24T11:15:00.536Z,3.00
2023-07-24T11:16:05.038Z,3.00
2023-07-24T11:17:00.542Z,3.00
2023-07-24T11:18:00.570Z,3.00
2023-07-24T11:19:00.559Z,3.00
2023-07-24T11:20:08.474Z,3.00
2023-07-24T11:21:00.545Z,3.00
2023-07-24T11:22:00.585Z,3.00
2023-07-24T11:23:00.547Z,3.00
2023-07-24T11:24:06.314Z,3.00
2023-07-24T11:25:00.592Z,3.00
2023-07-24T11:26:00.546Z,3.00
2023-07-24T11:27:00.523Z,3.00
2023-07-24T11:28:00.689Z,3.00
2023-07-24T11:29:00.558Z,3.00
2023-07-24T11:30:00.535Z,3.00
2023-07-24T11:31:03.578Z,3.00
2023-07-24T11:32:00.532Z,3.00
2023-07-24T11:33:01.880Z,3.00
2023-07-24T11:34:00.586Z,3.00
2023-07-24T11:35:00.954Z,3.40
2023-07-24T11:36:00.573Z,3.40
2023-07-24T11:37:00.992Z,3.40
2023-07-24T11:38:01.050Z,3.40
2023-07-24T11:39:00.546Z,3.40
2023-07-24T11:40:01.486Z,3.40
2023-07-24T11:41:02.357Z,3.40
2023-07-24T11:42:01.141Z,3.40
2023-07-24T11:43:00.547Z,3.40
2023-07-24T11:44:00.554Z,3.40
2023-07-24T11:45:01.426Z,3.40
2023-07-24T11:46:00.533Z,3.40
2023-07-24T11:47:02.414Z,3.40
2023-07-24T11:48:00.570Z,3.40
2023-07-24T11:49:00.548Z,3.40
2023-07-24T11:50:00.664Z,3.40
2023-07-24T11:51:00.527Z,3.40
2023-07-24T11:52:01.260Z,3.40
2023-07-24T11:53:00.520Z,3.40
2023-07-24T11:54:04.988Z,3.40
2023-07-24T11:55:00.516Z,3.40
2023-07-24T11:56:00.628Z,3.40
2023-07-24T11:57:00.559Z,3.40
2023-07-24T11:58:01.348Z,3.40
2023-07-24T11:59:15.965Z,3.40
2023-07-24T12:00:00.547Z,3.40
2023-07-24T12:01:00.548Z,3.40
2023-07-24T12:02:01.011Z,3.40
2023-07-24T12:03:00.723Z,3.40
2023-07-24T12:04:00.704Z,3.40
2023-07-24T12:05:00.708Z,3.60
2023-07-24T12:06:00.521Z,3.60
2023-07-24T12:07:00.566Z,3.60
2023-07-24T12:08:04.684Z,3.60
2023-07-24T12:09:04.359Z,3.60
2023-07-24T12:10:01.146Z,3.60
2023-07-24T12:11:01.339Z,3.60
2023-07-24T12:12:02.998Z,3.60
2023-07-24T12:13:00.912Z,3.60
2023-07-24T12:14:00.531Z,3.60
2023-07-24T12:15:00.548Z,3.60
2023-07-24T12:16:00.563Z,3.60
2023-07-24T12:17:01.422Z,3.60
2023-07-24T12:18:01.052Z,3.60
2023-07-24T12:19:00.528Z,3.60
2023-07-24T12:20:00.687Z,3.60
2023-07-24T12:21:00.531Z,3.60
2023-07-24T12:22:00.528Z,3.60
2023-07-24T12:23:00.563Z,3.60
2023-07-24T12:24:00.539Z,3.60
2023-07-24T12:25:01.158Z,3.60
2023-07-24T12:26:00.554Z,3.60
2023-07-24T12:27:00.521Z,3.60
2023-07-24T12:28:00.625Z,3.60
2023-07-24T12:29:00.559Z,3.60
2023-07-24T12:30:00.937Z,3.60
2023-07-24T12:31:00.597Z,3.60
2023-07-24T12:32:00.538Z,3.60
2023-07-24T12:33:00.548Z,3.60
2023-07-24T12:34:00.538Z,3.60
2023-07-24T12:35:00.921Z,3.20
2023-07-24T12:36:00.546Z,3.20
2023-07-24T12:37:00.549Z,3.20
2023-07-24T12:38:01.501Z,3.20
2023-07-24T12:39:00.633Z,3.20
2023-07-24T12:40:00.762Z,3.20
2023-07-24T12:41:00.529Z,3.20
2023-07-24T12:42:00.533Z,3.20
2023-07-24T12:43:00.541Z,3.20
2023-07-24T12:44:01.157Z,3.20
2023-07-24T12:45:00.532Z,3.20
2023-07-24T12:46:00.532Z,3.20
2023-07-24T12:47:00.597Z,3.20
2023-07-24T12:48:00.607Z,3.20
2023-07-24T12:49:00.509Z,3.20
2023-07-24T12:50:00.910Z,3.20
2023-07-24T12:51:00.677Z,3.20
2023-07-24T12:52:00.578Z,3.20
2023-07-24T12:53:02.038Z,3.20
2023-07-24T12:54:07.912Z,3.20
2023-07-24T12:55:02.335Z,3.20
2023-07-24T12:56:00.532Z,3.20
2023-07-24T12:57:01.047Z,3.20
2023-07-24T12:58:00.560Z,3.20
2023-07-24T12:59:02.254Z,3.20
2023-07-24T13:00:00.544Z,3.20
2023-07-24T13:01:00.566Z,3.20
2023-07-24T13:02:00.564Z,3.20
2023-07-24T13:03:00.701Z,3.20
2023-07-24T13:04:00.577Z,3.20
2023-07-24T13:05:00.810Z,3.30
2023-07-24T13:06:00.667Z,3.30
2023-07-24T13:07:00.698Z,3.30
2023-07-24T13:08:00.553Z,3.30
2023-07-24T13:09:00.676Z,3.30
2023-07-24T13:10:00.653Z,3.30
2023-07-24T13:11:00.621Z,3.30
2023-07-24T13:12:00.544Z,3.30
2023-07-24T13:13:00.553Z,3.30
2023-07-24T13:14:00.536Z,3.30
2023-07-24T13:15:00.570Z,3.30
2023-07-24T13:16:00.547Z,3.30
2023-07-24T13:17:00.602Z,3.30
2023-07-24T13:18:10.478Z,3.30
2023-07-24T13:19:00.552Z,3.30
2023-07-24T13:20:00.596Z,3.30