createdAt,value
2023-11-08T00:01:25.065Z,99292.63
2023-11-08T00:03:52.320Z,99284.75
2023-11-08T00:06:19.536Z,99294.34
2023-11-08T00:08:49.772Z,99287.41
2023-11-08T00:11:17.124Z,99281.31
2023-11-08T00:13:45.317Z,99305.59
2023-11-08T00:16:12.425Z,99297.81
2023-11-08T00:18:39.587Z,99287.44
2023-11-08T00:21:08.124Z,99288.34
2023-11-08T00:23:35.385Z,99299.59
2023-11-08T00:26:02.562Z,99297.00
2023-11-08T00:28:29.674Z,99307.34
2023-11-08T00:30:56.849Z,99303.88
2023-11-08T00:33:25.915Z,99303.06
2023-11-08T00:35:53.074Z,99305.63
2023-11-08T00:38:20.151Z,99287.41
2023-11-08T00:40:47.397Z,99298.66
2023-11-08T00:43:15.157Z,99288.22
2023-11-08T00:45:42.456Z,99282.97
2023-11-08T00:48:09.774Z,99297.72
2023-11-08T00:50:36.965Z,99297.78
2023-11-08T00:53:05.161Z,99305.56
2023-11-08T00:55:34.200Z,99301.19
2023-11-08T00:58:01.438Z,99297.75
2023-11-08T01:00:28.607Z,99298.66
2023-11-08T01:02:55.818Z,99303.78
2023-11-08T01:05:23.065Z,99292.53
2023-11-08T01:07:50.196Z,99287.31
2023-11-08T01:10:17.898Z,99300.34
2023-11-08T01:12:46.064Z,99291.63
2023-11-08T01:15:13.288Z,99303.84
2023-11-08T01:17:40.847Z,99306.44
2023-11-08T01:20:08.354Z,99302.06
2023-11-08T01:22:35.490Z,99309.88
2023-11-08T01:25:04.157Z,99288.16
2023-11-08T01:27:32.251Z,99295.13
2023-11-08T01:30:00.012Z,99302.94
2023-11-08T01:32:27.679Z,99306.34
2023-11-08T01:34:54.867Z,99302.88
2023-11-08T01:37:22.008Z,99300.28
2023-11-08T01:39:49.224Z,99303.75
2023-11-08T01:42:19.767Z,99308.06
2023-11-08T01:44:46.997Z,99302.88
2023-11-08T01:47:17.089Z,99292.41
2023-11-08T01:49:45.402Z,99308.88
2023-11-08T01:52:13.051Z,99312.34
2023-11-08T01:54:46.589Z,99297.59
2023-11-08T01:57:14.120Z,99308.88
2023-11-08T01:59:41.228Z,99307.13
2023-11-08T02:02:08.897Z,99307.13
2023-11-08T02:04:36.773Z,99312.34
2023-11-08T02:07:04.215Z,99299.25
2023-11-08T02:09:31.514Z,99274.91
2023-11-08T02:12:01.799Z,99301.91
2023-11-08T02:14:29.853Z,99321.00
2023-11-08T02:16:57.720Z,99315.75
2023-11-08T02:19:25.028Z,99320.09
2023-11-08T02:22:12.104Z,99325.31
2023-11-08T02:24:39.571Z,99321.00
2023-11-08T02:27:07.190Z,99315.78
2023-11-08T02:29:34.262Z,99319.25
2023-11-08T02:32:01.390Z,99305.31
2023-11-08T02:34:29.990Z,99305.31
2023-11-08T02:36:57.143Z,99305.31
2023-11-08T02:39:24.281Z,99315.75
2023-11-08T02:41:51.879Z,99315.75
2023-11-08T02:44:20.010Z,99307.06
2023-11-08T02:46:47.149Z,99310.56
2023-11-08T02:49:15.236Z,99310.56
2023-11-08T02:51:44.682Z,99307.09
2023-11-08T02:54:11.929Z,99307.09
2023-11-08T02:56:41.464Z,99297.53
2023-11-08T02:59:09.600Z,99305.31
2023-11-08T03:01:38.610Z,99307.97
2023-11-08T03:04:06.016Z,99307.97
2023-11-08T03:06:33.635Z,99307.97
2023-11-08T03:09:00.833Z,99320.94
2023-11-08T03:11:27.918Z,99319.22
2023-11-08T03:13:55.538Z,99314.88
2023-11-08T03:16:22.663Z,99314.88
2023-11-08T03:18:49.974Z,99291.41
2023-11-08T03:21:17.143Z,99318.34
2023-11-08T03:23:44.308Z,99320.56
2023-11-08T03:26:11.657Z,99317.50
2023-11-08T03:28:39.739Z,99325.28
2023-11-08T03:31:08.392Z,99325.28
2023-11-08T03:33:37.076Z,99332.22
2023-11-08T03:36:05.412Z,99332.22
2023-11-08T03:38:32.597Z,99332.22
2023-11-08T03:40:59.747Z,99329.63
2023-11-08T03:43:26.893Z,99333.09
2023-11-08T03:45:54.204Z,99340.00
2023-11-08T03:48:21.427Z,99326.13
2023-11-08T03:50:48.530Z,99326.13
2023-11-08T03:53:15.734Z,99329.75
2023-11-08T03:55:44.196Z,99328.22
2023-11-08T03:58:11.329Z,99289.56
2023-11-08T04:00:38.465Z,99333.03
2023-11-08T04:03:05.696Z,99329.53
2023-11-08T04:05:32.841Z,99329.53
2023-11-08T04:08:00.961Z,99326.81
2023-11-08T04:10:28.093Z,99334.66
2023-11-08T04:12:55.262Z,99334.66
2023-11-08T04:15:22.475Z,99331.91
2023-11-08T04:17:49.858Z,55253.84
2023-11-08T04:20:17.809Z,99337.97
2023-11-08T04:22:45.149Z,99337.97
2023-11-08T04:25:12.892Z,99337.97
2023-11-08T04:27:40.652Z,55253.84
2023-11-08T04:30:08.432Z,55253.84
2023-11-08T04:32:35.953Z,55253.84
2023-11-08T04:35:03.258Z,99337.97
2023-11-08T04:37:31.849Z,99337.97
2023-11-08T04:39:59.029Z,55253.84
2023-11-08T04:42:27.316Z,99337.97
2023-11-08T04:44:54.404Z,99354.47
2023-11-08T04:47:22.259Z,99354.47
2023-11-08T04:49:51.151Z,99356.28
2023-11-08T04:52:18.999Z,99351.97
2023-11-08T04:54:54.096Z,99365.00
2023-11-08T04:57:22.803Z,99366.78
2023-11-08T04:59:50.805Z,99371.16
2023-11-08T05:02:22.304Z,99375.47
2023-11-08T05:04:50.917Z,99330.34
2023-11-08T05:07:21.228Z,99369.38
2023-11-08T05:09:50.140Z,99362.47
2023-11-08T05:12:19.044Z,99377.28
2023-11-08T05:14:47.214Z,99378.13
2023-11-08T05:17:17.773Z,99378.13
2023-11-08T05:19:45.768Z,99380.75
2023-11-08T05:22:14.237Z,99383.38
2023-11-08T05:24:41.493Z,99386.78
2023-11-08T05:27:08.781Z,99380.72
2023-11-08T05:29:36.830Z,99380.69
2023-11-08T05:32:04.248Z,99391.09
2023-11-08T05:34:31.458Z,99390.25
2023-11-08T05:37:00.233Z,99382.41
2023-11-08T05:39:28.806Z,99385.88
2023-11-08T05:41:56.102Z,99385.88
2023-11-08T05:44:23.369Z,99391.94
2023-11-08T05:46:50.806Z,99395.38
2023-11-08T05:49:18.536Z,99395.38
2023-11-08T05:51:46.094Z,99386.72
2023-11-08T05:54:13.333Z,99381.50
2023-11-08T05:56:40.516Z,99381.50
2023-11-08T05:59:07.833Z,99385.00
2023-11-08T06:01:35.159Z,99393.72
2023-11-08T06:04:02.875Z,99403.22
2023-11-08T06:06:30.151Z,99340.63
2023-11-08T06:08:57.457Z,99404.97
2023-11-08T06:11:24.707Z,99400.63
2023-11-08T06:13:51.863Z,99408.44
2023-11-08T06:16:18.983Z,99402.34
2023-11-08T06:18:46.317Z,99405.84
2023-11-08T06:21:15.024Z,99411.06
2023-11-08T06:23:44.658Z,99409.34
2023-11-08T06:26:19.387Z,99353.69
2023-11-08T06:28:47.306Z,99418.91
2023-11-08T06:31:14.957Z,99407.63
2023-11-08T06:33:42.433Z,99424.09
2023-11-08T06:36:11.152Z,99417.06
2023-11-08T06:38:38.363Z,99417.13
2023-11-08T06:41:05.548Z,99413.66
2023-11-08T06:43:32.902Z,99395.38
2023-11-08T06:46:00.904Z,99423.19
2023-11-08T06:48:28.355Z,99423.19
2023-11-08T06:50:55.582Z,99417.13
2023-11-08T06:55:51.418Z,99425.84
2023-11-08T06:58:18.621Z,99425.84
2023-11-08T07:00:45.830Z,99411.13
2023-11-08T07:03:13.009Z,99411.13
2023-11-08T07:05:40.184Z,99425.94
2023-11-08T07:08:09.492Z,99427.69
2023-11-08T07:10:37.198Z,99404.25
2023-11-08T07:13:04.543Z,99419.94
2023-11-08T07:15:32.126Z,99396.53
2023-11-08T07:17:59.431Z,99429.53
2023-11-08T07:20:26.642Z,99432.16
2023-11-08T07:22:53.815Z,99435.66
2023-11-08T07:25:20.894Z,99437.41
2023-11-08T07:27:48.122Z,99433.94
2023-11-08T07:30:18.095Z,99433.94
2023-11-08T07:32:49.279Z,99435.69
2023-11-08T07:35:16.533Z,99437.41
2023-11-08T07:37:43.620Z,99439.19
2023-11-08T07:40:14.196Z,99443.53
2023-11-08T07:42:42.005Z,99448.72
2023-11-08T07:45:10.527Z,99443.47
2023-11-08T07:47:37.692Z,99436.53
2023-11-08T07:50:07.520Z,99431.31
2023-11-08T07:52:34.881Z,99466.91
2023-11-08T07:55:02.297Z,99463.44
2023-11-08T07:57:31.318Z,99454.72
2023-11-08T07:59:58.453Z,99460.78
2023-11-08T08:02:25.649Z,99460.78
2023-11-08T08:04:55.430Z,99459.06
2023-11-08T08:07:22.540Z,99463.38
2023-11-08T08:09:49.675Z,99464.19
2023-11-08T08:12:16.825Z,99465.97
2023-11-08T08:14:45.201Z,99472.88
2023-11-08T08:17:14.026Z,99434.63
2023-11-08T08:19:42.185Z,99470.31
2023-11-08T08:22:09.934Z,99469.44
2023-11-08T08:24:37.188Z,99478.97
2023-11-08T08:27:04.792Z,99472.03
2023-11-08T08:29:32.112Z,99433.75
2023-11-08T08:31:59.455Z,99481.53
2023-11-08T08:34:31.323Z,99481.53
2023-11-08T08:36:59.674Z,99484.97
2023-11-08T08:39:29.645Z,99486.72
2023-11-08T08:41:58.412Z,99491.97
2023-11-08T08:44:26.311Z,99498.03
2023-11-08T08:46:53.715Z,99478.06
2023-11-08T08:49:23.018Z,99500.63
2023-11-08T08:51:51.209Z,99484.06
2023-11-08T08:54:22.695Z,99491.03
2023-11-08T08:56:50.436Z,99491.00
2023-11-08T08:59:17.845Z,99490.16
2023-11-08T09:01:45.124Z,99484.94
2023-11-08T09:04:13.252Z,99493.63
2023-11-08T09:06:40.685Z,99496.22
2023-11-08T09:09:13.615Z,99491.84
2023-11-08T09:11:43.850Z,99485.75
2023-11-08T09:14:11.101Z,99482.28
2023-11-08T09:16:39.974Z,99475.34
2023-11-08T09:19:09.878Z,99477.19
2023-11-08T09:21:38.117Z,99483.34
2023-11-08T09:24:08.076Z,99496.44
2023-11-08T09:26:36.511Z,99467.88
2023-11-08T09:29:04.467Z,99490.50
2023-11-08T09:31:31.734Z,99489.69
2023-11-08T09:33:58.965Z,99470.56
2023-11-08T09:36:28.917Z,99488.88
2023-11-08T09:38:56.590Z,99495.84
2023-11-08T09:41:25.416Z,99496.69
2023-11-08T09:43:53.826Z,99482.84
2023-11-08T09:46:22.276Z,99492.41
2023-11-08T09:48:55.770Z,99500.19
2023-11-08T09:51:23.116Z,99493.28
2023-11-08T09:53:51.270Z,99493.34
2023-11-08T09:56:18.454Z,99481.19
2023-11-08T09:58:49.370Z,99486.41
2023-11-08T10:01:18.213Z,99484.69
2023-11-08T10:03:46.981Z,99479.50
2023-11-08T10:06:14.744Z,99480.38
2023-11-08T10:08:42.132Z,99474.31
2023-11-08T10:11:11.407Z,99482.13
2023-11-08T10:13:56.752Z,99445.66
2023-11-08T10:16:24.757Z,99484.75
2023-11-08T10:19:36.530Z,99482.19
2023-11-08T10:21:52.523Z,99487.38
2023-11-08T10:24:19.881Z,99481.31
2023-11-08T10:26:48.021Z,99477.84
2023-11-08T10:29:15.390Z,99461.34
2023-11-08T10:31:44.875Z,99477.84
2023-11-08T10:34:14.457Z,99465.69
2023-11-08T10:36:42.251Z,99471.78
2023-11-08T10:39:21.120Z,99476.09
2023-11-08T10:41:51.462Z,99460.50
2023-11-08T10:44:25.989Z,99463.97
2023-11-08T10:47:00.677Z,99449.22
2023-11-08T10:49:27.979Z,99460.53
2023-11-08T10:51:55.412Z,99457.06
2023-11-08T10:54:22.903Z,99454.47
2023-11-08T10:56:51.576Z,99458.78
2023-11-08T10:59:19.403Z,99469.22
2023-11-08T11:01:48.405Z,99432.72
2023-11-08T11:04:21.003Z,99445.75
2023-11-08T11:06:49.986Z,99462.28
2023-11-08T11:09:18.436Z,99457.91
2023-11-08T11:11:54.252Z,99476.13
2023-11-08T11:14:35.040Z,99451.81
2023-11-08T11:17:19.906Z,99457.03
2023-11-08T11:19:50.824Z,99418.78
2023-11-08T11:22:21.485Z,99450.09
2023-11-08T11:24:49.945Z,99445.78
2023-11-08T11:27:36.298Z,99445.78
2023-11-08T11:30:16.159Z,99445.81
2023-11-08T11:32:48.836Z,99443.19
2023-11-08T11:35:50.692Z,99449.28
2023-11-08T11:38:25.326Z,99447.53
2023-11-08T11:41:30.925Z,99444.94
2023-11-08T11:43:59.500Z,99442.31
2023-11-08T11:46:28.473Z,99438.84
2023-11-08T11:49:12.635Z,99427.56
2023-11-08T11:51:44.225Z,99440.59
2023-11-08T11:54:13.927Z,99450.13
2023-11-08T11:56:42.530Z,99431.88
2023-11-08T11:59:10.280Z,99438.84
2023-11-08T12:01:37.488Z,99440.59
2023-11-08T12:04:04.954Z,99434.50
2023-11-08T12:06:33.423Z,99423.19
2023-11-08T12:09:00.684Z,99396.25
2023-11-08T12:11:27.797Z,99431.00
2023-11-08T12:13:55.882Z,99432.72
2023-11-08T12:16:23.666Z,99437.09
2023-11-08T12:18:52.940Z,99433.59
2023-11-08T12:21:21.014Z,99419.72
2023-11-08T12:23:50.523Z,99421.47
2023-11-08T12:26:18.114Z,99423.19
2023-11-08T12:28:47.046Z,99419.72
2023-11-08T12:31:19.496Z,99414.50
2023-11-08T12:33:47.224Z,99421.44
2023-11-08T12:36:14.668Z,99421.44
2023-11-08T12:38:41.909Z,99419.72
2023-11-08T12:41:09.606Z,99411.03
2023-11-08T12:43:58.984Z,99412.78
2023-11-08T12:46:37.856Z,99406.69
2023-11-08T12:49:21.286Z,99405.81
2023-11-08T12:51:48.560Z,99414.47
2023-11-08T12:54:18.315Z,99416.19
2023-11-08T12:56:47.436Z,99416.22
2023-11-08T12:59:22.242Z,99415.25
2023-11-08T13:01:51.516Z,99426.50
2023-11-08T13:04:22.543Z,99431.72
2023-11-08T13:06:50.707Z,99413.47
2023-11-08T13:09:17.983Z,99425.63
2023-11-08T13:11:45.108Z,99420.41
2023-11-08T13:14:12.372Z,99422.13
2023-11-08T13:16:40.512Z,99418.66
2023-11-08T13:19:07.836Z,99425.56
2023-11-08T13:21:35.113Z,99428.16
2023-11-08T13:24:07.164Z,99432.47
2023-11-08T13:26:36.477Z,99430.69
2023-11-08T13:29:04.911Z,99416.78
2023-11-08T13:31:32.275Z,99409.88
2023-11-08T13:34:00.291Z,99417.66
2023-11-08T13:36:29.073Z,99414.19
2023-11-08T13:38:57.712Z,99429.81
2023-11-08T13:41:26.243Z,99433.25
2023-11-08T13:43:53.514Z,99428.88
2023-11-08T13:46:20.745Z,99424.56
2023-11-08T13:48:48.007Z,99434.09
2023-11-08T13:51:15.376Z,99424.56
2023-11-08T13:53:42.708Z,99427.09
2023-11-08T13:56:10.217Z,99427.94
2023-11-08T13:58:37.558Z,99427.94
2023-11-08T14:01:11.835Z,99443.53
2023-11-08T14:03:40.412Z,99439.19
2023-11-08T14:06:09.094Z,99436.56
2023-11-08T14:08:38.840Z,99440.00
2023-11-08T14:11:06.549Z,99441.75
2023-11-08T14:13:33.939Z,99450.41
2023-11-08T14:16:01.346Z,99455.66
2023-11-08T14:18:28.546Z,99448.72
2023-11-08T14:20:57.786Z,99450.50
2023-11-08T14:23:25.366Z,99458.28
2023-11-08T14:25:54.927Z,99454.00
2023-11-08T14:28:22.466Z,99461.84
2023-11-08T14:30:51.577Z,99469.63
2023-11-08T14:33:19.067Z,99461.84
2023-11-08T14:35:46.431Z,99428.78
2023-11-08T14:38:13.940Z,99453.13
2023-11-08T14:40:42.056Z,99452.25
2023-11-08T14:43:10.991Z,99453.13
2023-11-08T14:45:38.390Z,99455.75
2023-11-08T14:48:06.443Z,99460.94
2023-11-08T14:50:34.995Z,99441.00
2023-11-08T14:53:02.488Z,99449.66
2023-11-08T14:55:29.690Z,99453.19
2023-11-08T14:57:56.832Z,99449.69
2023-11-08T15:00:25.216Z,99454.00
2023-11-08T15:02:53.837Z,99459.19
2023-11-08T15:05:21.504Z,99453.09
2023-11-08T15:09:47.049Z,99448.66
2023-11-08T15:10:38.149Z,99459.00
2023-11-08T15:13:05.454Z,99459.81
2023-11-08T15:15:32.617Z,99455.38
2023-11-08T15:17:59.781Z,99460.56
2023-11-08T15:20:27.059Z,99453.59
2023-11-08T15:22:54.825Z,99455.25
2023-11-08T15:25:22.076Z,99443.94
2023-11-08T15:27:49.665Z,99441.28
2023-11-08T15:30:16.981Z,99446.50
2023-11-08T15:32:45.362Z,99449.94
2023-11-08T15:35:13.409Z,99458.66
2023-11-08T15:37:41.029Z,99428.19
2023-11-08T15:40:09.031Z,99453.34
2023-11-08T15:42:36.327Z,99456.81
2023-11-08T15:45:04.017Z,99447.22
2023-11-08T15:47:32.660Z,99444.63
2023-11-08T15:49:59.791Z,99441.16
2023-11-08T15:52:26.940Z,99442.97
2023-11-08T15:54:54.112Z,99428.19
2023-11-08T15:57:22.917Z,99429.97
2023-11-08T15:59:50.102Z,99423.00
2023-11-08T16:02:17.961Z,99418.63
2023-11-08T16:04:45.263Z,99436.84
2023-11-08T16:07:13.578Z,99448.91
2023-11-08T16:09:42.192Z,99436.78
2023-11-08T16:12:10.319Z,99436.78
2023-11-08T16:14:38.018Z,99441.09
2023-11-08T16:17:08.446Z,99443.69
2023-11-08T16:19:35.985Z,99442.75
2023-11-08T16:22:03.639Z,99450.59
2023-11-08T16:24:30.868Z,99442.78
2023-11-08T16:26:58.013Z,99435.84
2023-11-08T16:29:50.576Z,99427.09
2023-11-08T16:32:34.772Z,99420.28
2023-11-08T16:35:01.165Z,99430.72
2023-11-08T16:37:32.046Z,99435.97
2023-11-08T16:39:59.451Z,99424.78
2023-11-08T16:42:27.219Z,99428.25
2023-11-08T16:44:54.429Z,99417.88
2023-11-08T16:47:21.701Z,99405.75
2023-11-08T16:49:52.056Z,99404.84
2023-11-08T16:52:20.535Z,99387.47
2023-11-08T16:54:47.695Z,99403.09
2023-11-08T16:57:14.890Z,99397.88
2023-11-08T16:59:42.914Z,99384.81
2023-11-08T17:02:10.200Z,99391.75
2023-11-08T17:04:40.863Z,99349.06
2023-11-08T17:07:08.502Z,99392.50
2023-11-08T17:09:39.503Z,99397.63
2023-11-08T17:12:10.006Z,99372.41
2023-11-08T17:14:37.762Z,99377.59
2023-11-08T17:17:05.115Z,99382.81
2023-11-08T17:19:32.324Z,99383.72
2023-11-08T17:21:59.569Z,99380.25
2023-11-08T17:24:27.075Z,99384.53
2023-11-08T17:26:54.315Z,99386.31
2023-11-08T17:29:21.463Z,99398.41
2023-11-08T17:31:52.096Z,99405.28
2023-11-08T17:34:19.583Z,99367.94
2023-11-08T17:36:47.189Z,99396.66
2023-11-08T17:39:14.503Z,99394.81
2023-11-08T17:41:41.658Z,99394.03
2023-11-08T17:44:08.948Z,99390.63
2023-11-08T17:46:36.566Z,99385.44
2023-11-08T17:49:05.224Z,99394.19
2023-11-08T17:51:32.466Z,99395.94
2023-11-08T17:54:00.840Z,99384.66
2023-11-08T17:56:28.073Z,99403.75
2023-11-08T17:58:55.264Z,99389.06
2023-11-08T18:01:23.580Z,99389.91
2023-11-08T18:03:51.148Z,99377.72
2023-11-08T18:06:18.632Z,99386.44
2023-11-08T18:08:46.730Z,99392.59
2023-11-08T18:11:15.380Z,99390.94
2023-11-08T18:13:47.245Z,99396.19
2023-11-08T18:16:14.433Z,99397.00
2023-11-08T18:18:43.024Z,99401.38
2023-11-08T18:21:10.267Z,99393.59
2023-11-08T18:23:37.563Z,99380.59
2023-11-08T18:26:05.037Z,99374.56
2023-11-08T18:28:32.198Z,99388.47
2023-11-08T18:30:59.321Z,99383.25
2023-11-08T18:33:27.631Z,99379.81
2023-11-08T18:35:54.855Z,99381.59
2023-11-08T18:38:23.587Z,99394.63
2023-11-08T18:40:52.549Z,99386.84
2023-11-08T18:43:25.653Z,99385.97
2023-11-08T18:45:56.618Z,99378.19
2023-11-08T18:48:27.556Z,99392.91
2023-11-08T18:50:56.304Z,99391.22
2023-11-08T18:53:25.149Z,99389.50
2023-11-08T18:55:52.558Z,99383.44
2023-11-08T18:58:24.103Z,99370.41
2023-11-08T19:00:54.268Z,99371.28
2023-11-08T19:03:21.554Z,99378.19
2023-11-08T19:05:48.830Z,99339.97
2023-11-08T19:08:16.828Z,99383.38
2023-11-08T19:10:44.065Z,99372.94
2023-11-08T19:13:11.273Z,99372.06
2023-11-08T19:15:38.349Z,99343.38
2023-11-08T19:18:07.059Z,99377.28
2023-11-08T19:20:34.521Z,99379.00
2023-11-08T19:23:08.278Z,99369.47
2023-11-08T19:25:43.492Z,99375.59
2023-11-08T19:28:13.542Z,99378.19
2023-11-08T19:30:41.225Z,99376.47
2023-11-08T19:33:08.490Z,99359.06
2023-11-08T19:35:35.699Z,99369.50
2023-11-08T19:38:02.855Z,99365.13
2023-11-08T19:40:30.798Z,99372.03
2023-11-08T19:42:57.944Z,99389.38
2023-11-08T19:45:25.090Z,99385.88
2023-11-08T19:47:52.241Z,99378.91
2023-11-08T19:50:19.558Z,99381.53
2023-11-08T19:52:47.488Z,99354.66
2023-11-08T19:55:14.784Z,99363.31
2023-11-08T19:57:43.581Z,99376.34
2023-11-08T20:00:13.630Z,99364.19
2023-11-08T20:02:41.369Z,99376.34
2023-11-08T20:05:09.293Z,99381.59
2023-11-08T20:07:36.568Z,99371.22
2023-11-08T20:10:04.609Z,99357.25
2023-11-08T20:12:31.889Z,99374.69
2023-11-08T20:14:59.039Z,99366.03
2023-11-08T20:17:26.783Z,99362.50
2023-11-08T20:19:57.897Z,99365.94
2023-11-08T20:22:25.144Z,99366.84
2023-11-08T20:24:53.357Z,99375.44
2023-11-08T20:27:21.408Z,99371.13
2023-11-08T20:29:49.441Z,99371.97
2023-11-08T20:32:18.180Z,99368.47
2023-11-08T20:34:45.942Z,99371.91
2023-11-08T20:37:14.553Z,99370.22
2023-11-08T20:39:41.835Z,99371.06
2023-11-08T20:42:09.012Z,99370.19
2023-11-08T20:44:36.347Z,99370.19
2023-11-08T20:47:03.617Z,99370.19
2023-11-08T20:49:30.977Z,99342.28
2023-11-08T20:51:58.407Z,99342.28
2023-11-08T20:54:27.308Z,99334.38
2023-11-08T20:56:54.651Z,99373.47
2023-11-08T20:59:21.825Z,99365.63
2023-11-08T21:01:49.418Z,99365.63
2023-11-08T21:04:17.319Z,99360.59
2023-11-08T21:06:46.942Z,99355.19
2023-11-08T21:09:14.120Z,99355.19
2023-11-08T21:11:41.203Z,99355.19
2023-11-08T21:14:08.342Z,99348.88
2023-11-08T21:16:35.373Z,99348.88
2023-11-08T21:19:04.652Z,99348.88
2023-11-08T21:21:32.386Z,55253.84
2023-11-08T21:23:59.805Z,55253.84
2023-11-08T21:26:27.162Z,99348.88
2023-11-08T21:28:55.915Z,99355.69
2023-11-08T21:31:23.414Z,99355.69
2023-11-08T21:33:50.609Z,99355.69
2023-11-08T21:36:17.818Z,72869.72
2023-11-08T21:38:46.316Z,55253.84
2023-11-08T21:41:13.574Z,55253.84
2023-11-08T21:43:42.127Z,99345.97
2023-11-08T21:46:10.117Z,99345.97
2023-11-08T21:48:37.447Z,99345.97
2023-11-08T21:51:04.773Z,55253.84
2023-11-08T21:53:33.293Z,72830.50
2023-11-08T21:56:01.213Z,55253.84
2023-11-08T21:58:28.558Z,55253.84
2023-11-08T22:00:56.155Z,55253.84
2023-11-08T22:03:24.068Z,55253.84
2023-11-08T22:05:51.835Z,55253.84
2023-11-08T22:08:20.147Z,55253.84
2023-11-08T22:10:48.002Z,55253.84
2023-11-08T22:13:15.868Z,55253.84
2023-11-08T22:15:43.223Z,55253.84
2023-11-08T22:18:10.696Z,55253.84
2023-11-08T22:20:37.813Z,55253.84
2023-11-08T22:23:05.871Z,55253.84
2023-11-08T22:25:33.584Z,55253.84
2023-11-08T22:28:01.502Z,55253.84
2023-11-08T22:30:28.666Z,55253.84
2023-11-08T22:32:55.859Z,55253.84
2023-11-08T22:35:23.084Z,55253.84
2023-11-08T22:37:50.238Z,55253.84
2023-11-08T22:40:18.252Z,55253.84
2023-11-08T22:42:45.728Z,55253.84
2023-11-08T22:45:12.889Z,55253.84
2023-11-08T22:47:43.137Z,55253.84
2023-11-08T22:50:12.121Z,55253.84
2023-11-08T22:52:40.036Z,55253.84
2023-11-08T22:55:10.313Z,55253.84
2023-11-08T22:57:37.429Z,55253.84
2023-11-08T23:00:15.682Z,55253.84
2023-11-08T23:02:43.622Z,55253.84
2023-11-08T23:05:11.322Z,55253.84
2023-11-08T23:07:38.938Z,55253.84
2023-11-08T23:10:06.718Z,55253.84
2023-11-08T23:12:33.862Z,55253.84
2023-11-08T23:15:07.571Z,55253.84
2023-11-08T23:17:45.888Z,55253.84
2023-11-08T23:20:15.854Z,55253.84
2023-11-08T23:22:44.728Z,55253.84
2023-11-08T23:25:12.014Z,55253.84
2023-11-08T23:27:39.998Z,55253.84
2023-11-08T23:30:07.782Z,55253.84
2023-11-08T23:32:35.629Z,55253.84
2023-11-08T23:35:02.866Z,55253.84
2023-11-08T23:37:31.581Z,55253.84
2023-11-08T23:39:59.592Z,55253.84
2023-11-08T23:42:26.819Z,55253.84
2023-11-08T23:44:53.999Z,55253.84
2023-11-08T23:47:21.419Z,55253.84
2023-11-08T23:49:48.540Z,55253.84
2023-11-08T23:52:15.739Z,55253.84
2023-11-08T23:54:43.293Z,55253.84
2023-11-08T23:57:11.675Z,55253.84
2023-11-08T23:59:39.189Z,55253.84
