createdAt,value
2022-11-22T00:02:39.091Z,-0.80
2022-11-22T00:06:52.802Z,-0.80
2022-11-22T00:11:07.984Z,-0.80
2022-11-22T00:15:21.908Z,-0.80
2022-11-22T00:19:39.365Z,-0.80
2022-11-22T00:23:57.386Z,-0.80
2022-11-22T00:28:12.431Z,-0.80
2022-11-22T00:32:26.272Z,-0.80
2022-11-22T00:36:39.977Z,-0.80
2022-11-22T00:40:53.759Z,-0.80
2022-11-22T00:45:10.049Z,-0.80
2022-11-22T00:49:23.930Z,-0.80
2022-11-22T00:53:37.654Z,-0.70
2022-11-22T00:57:51.336Z,-0.70
2022-11-22T01:02:06.370Z,-0.70
2022-11-22T01:06:20.140Z,-0.70
2022-11-22T01:10:35.850Z,-0.70
2022-11-22T01:14:49.589Z,-0.70
2022-11-22T01:19:04.640Z,-0.70
2022-11-22T01:23:18.359Z,-0.70
2022-11-22T01:27:32.122Z,-0.80
2022-11-22T01:31:45.884Z,-0.80
2022-11-22T01:36:00.956Z,-0.80
2022-11-22T01:40:15.267Z,-0.90
2022-11-22T01:44:31.771Z,-0.90
2022-11-22T01:48:52.290Z,-0.90
2022-11-22T01:53:11.039Z,-0.90
2022-11-22T01:57:27.116Z,-0.90
2022-11-22T02:01:41.316Z,-0.90
2022-11-22T02:05:55.799Z,-0.90
2022-11-22T02:10:11.451Z,-0.80
2022-11-22T02:14:27.920Z,-0.80
2022-11-22T02:18:41.787Z,-0.90
2022-11-22T02:23:04.493Z,-0.80
2022-11-22T02:27:19.616Z,-0.80
2022-11-22T02:31:40.269Z,-0.80
2022-11-22T02:35:54.085Z,-0.80
2022-11-22T02:40:10.128Z,-0.80
2022-11-22T02:44:26.118Z,-0.80
2022-11-22T02:48:42.574Z,-0.80
2022-11-22T02:52:56.320Z,-0.80
2022-11-22T02:57:10.065Z,-0.70
2022-11-22T03:01:25.242Z,-0.70
2022-11-22T03:05:38.990Z,-0.80
2022-11-22T03:09:52.658Z,-0.70
2022-11-22T03:14:07.344Z,-0.70
2022-11-22T03:18:22.535Z,-0.70
2022-11-22T03:22:36.283Z,-0.60
2022-11-22T03:26:51.097Z,-0.60
2022-11-22T03:31:06.565Z,-0.50
2022-11-22T03:35:21.585Z,-0.50
2022-11-22T03:39:35.310Z,-0.50
2022-11-22T03:43:49.047Z,-0.40
2022-11-22T03:48:02.706Z,-0.50
2022-11-22T03:52:17.755Z,-0.50
2022-11-22T03:56:31.441Z,-0.40
2022-11-22T04:00:45.147Z,-0.40
2022-11-22T04:04:58.859Z,-0.40
2022-11-22T04:09:14.052Z,-0.30
2022-11-22T04:13:48.320Z,-0.30
2022-11-22T04:18:01.946Z,-0.20
2022-11-22T04:22:15.607Z,-0.20
2022-11-22T04:26:30.775Z,-0.10
2022-11-22T04:30:58.436Z,-0.10
2022-11-22T04:35:12.226Z,0.00
2022-11-22T04:39:25.941Z,0.00
2022-11-22T04:43:58.293Z,0.00
2022-11-22T04:48:12.409Z,0.10
2022-11-22T04:52:43.433Z,0.10
2022-11-22T04:56:57.199Z,0.10
2022-11-22T05:01:12.448Z,0.20
2022-11-22T05:05:26.959Z,0.10
2022-11-22T05:09:40.588Z,0.20
2022-11-22T05:13:54.293Z,0.20
2022-11-22T05:18:09.366Z,0.20
2022-11-22T05:22:43.066Z,0.20
2022-11-22T05:26:56.713Z,0.10
2022-11-22T05:31:13.507Z,0.20
2022-11-22T05:35:28.621Z,0.20
2022-11-22T05:39:42.330Z,0.20
2022-11-22T05:43:57.303Z,0.20
2022-11-22T05:48:10.951Z,0.20
2022-11-22T05:52:26.047Z,0.20
2022-11-22T05:56:40.009Z,0.20
2022-11-22T06:00:54.258Z,0.20
2022-11-22T06:05:08.996Z,0.20
2022-11-22T06:09:24.013Z,0.10
2022-11-22T06:13:38.718Z,0.10
2022-11-22T06:17:52.781Z,0.10
2022-11-22T06:22:06.938Z,0.10
2022-11-22T06:26:23.256Z,0.10
2022-11-22T06:30:37.400Z,0.10
2022-11-22T06:34:51.152Z,0.10
2022-11-22T06:39:05.140Z,0.10
2022-11-22T06:43:20.251Z,0.10
2022-11-22T06:47:34.014Z,0.10
2022-11-22T06:51:47.707Z,0.10
2022-11-22T06:56:02.729Z,0.10
2022-11-22T07:00:19.678Z,0.10
2022-11-22T07:04:33.472Z,0.10
2022-11-22T07:08:47.949Z,0.20
2022-11-22T07:13:01.722Z,0.20
2022-11-22T07:17:16.863Z,0.20
2022-11-22T07:21:30.606Z,0.20
2022-11-22T07:25:45.834Z,0.30
2022-11-22T07:29:59.564Z,0.20
2022-11-22T07:34:14.939Z,0.30
2022-11-22T07:38:28.590Z,0.30
2022-11-22T07:42:42.323Z,0.40
2022-11-22T07:46:57.859Z,0.40
2022-11-22T07:51:13.003Z,0.50
2022-11-22T07:55:27.172Z,0.50
2022-11-22T07:59:40.855Z,0.50
2022-11-22T08:03:54.542Z,0.60
2022-11-22T08:08:09.600Z,0.70
2022-11-22T08:12:23.399Z,0.80
2022-11-22T08:16:37.236Z,0.90
2022-11-22T08:20:51.131Z,1.00
2022-11-22T08:25:12.409Z,1.30
2022-11-22T08:29:26.508Z,1.40
2022-11-22T08:33:40.565Z,1.50
2022-11-22T08:37:57.390Z,1.60
2022-11-22T08:42:12.484Z,1.70
2022-11-22T08:46:26.296Z,1.80
2022-11-22T08:50:40.003Z,1.90
2022-11-22T08:54:53.701Z,2.00
2022-11-22T08:59:09.217Z,2.00
2022-11-22T09:03:22.912Z,2.10
2022-11-22T09:12:10.955Z,2.20
2022-11-22T09:16:26.050Z,2.30
2022-11-22T09:20:39.690Z,2.30
2022-11-22T09:24:53.339Z,2.40
2022-11-22T09:29:07.053Z,2.50
2022-11-22T09:33:22.568Z,2.60
2022-11-22T09:37:36.557Z,2.70
2022-11-22T09:42:19.421Z,2.90
2022-11-22T09:46:41.431Z,3.00
2022-11-22T09:51:03.444Z,3.10
2022-11-22T09:55:24.707Z,3.20
2022-11-22T09:59:43.056Z,3.30
2022-11-22T10:04:01.982Z,3.40
2022-11-22T10:08:25.856Z,3.40
2022-11-22T10:12:46.165Z,3.40
2022-11-22T10:17:19.344Z,3.50
2022-11-22T10:21:33.117Z,3.50
2022-11-22T10:25:51.894Z,3.60
2022-11-22T10:30:07.935Z,3.70
2022-11-22T10:34:31.974Z,3.80
2022-11-22T10:39:02.366Z,3.90
2022-11-22T10:43:32.709Z,4.00
2022-11-22T10:47:56.677Z,4.10
2022-11-22T10:52:20.504Z,4.20
2022-11-22T10:56:39.420Z,4.10
2022-11-22T11:01:01.238Z,4.20
2022-11-22T11:05:19.962Z,4.20
2022-11-22T11:14:20.369Z,4.40
2022-11-22T11:18:41.680Z,4.40
2022-11-22T11:27:32.109Z,4.40
2022-11-22T11:31:47.716Z,4.40
2022-11-22T11:36:07.238Z,4.40
2022-11-22T11:40:29.520Z,4.40
2022-11-22T11:44:43.393Z,4.40
2022-11-22T11:49:09.565Z,4.50
2022-11-22T11:53:27.021Z,4.50
2022-11-22T11:57:45.390Z,4.40
2022-11-22T12:02:03.753Z,4.50
2022-11-22T12:06:18.734Z,4.60
2022-11-22T12:10:42.311Z,4.70
2022-11-22T12:15:11.594Z,4.80
2022-11-22T12:19:32.261Z,4.80
2022-11-22T12:23:51.934Z,4.80
2022-11-22T12:28:15.346Z,4.90
2022-11-22T12:32:34.857Z,4.90
2022-11-22T12:36:52.813Z,4.90
2022-11-22T12:41:10.925Z,5.00
2022-11-22T12:45:33.325Z,4.90
2022-11-22T12:49:50.341Z,5.00
2022-11-22T12:54:08.015Z,5.10
2022-11-22T12:58:25.697Z,5.10
2022-11-22T13:02:47.886Z,5.10
2022-11-22T13:07:08.376Z,5.10
2022-11-22T13:11:27.616Z,5.20
2022-11-22T13:15:41.923Z,5.20
2022-11-22T13:20:01.469Z,5.30
2022-11-22T13:24:29.574Z,5.30
2022-11-22T13:28:44.677Z,5.30
2022-11-22T13:33:00.840Z,5.40
2022-11-22T13:37:18.154Z,5.40
2022-11-22T13:41:38.793Z,5.50
2022-11-22T13:45:54.152Z,5.50
2022-11-22T13:50:53.183Z,5.50
2022-11-22T13:55:36.024Z,5.60
2022-11-22T14:00:36.546Z,5.60
2022-11-22T14:04:55.960Z,5.60
2022-11-22T14:09:18.511Z,5.60
2022-11-22T14:13:48.212Z,5.60
2022-11-22T14:18:44.066Z,5.60
2022-11-22T14:23:04.372Z,5.60
2022-11-22T14:27:29.774Z,5.60
2022-11-22T14:31:54.235Z,5.50
2022-11-22T14:36:18.167Z,5.50
2022-11-22T14:40:37.674Z,5.40
2022-11-22T14:44:52.881Z,5.40
2022-11-22T14:49:16.113Z,5.40
2022-11-22T14:53:37.108Z,5.30
2022-11-22T14:57:58.489Z,5.20
2022-11-22T15:02:45.985Z,5.20
2022-11-22T15:09:11.524Z,5.00
2022-11-22T15:12:03.087Z,5.00
2022-11-22T15:57:58.097Z,4.60
2022-11-22T16:02:16.947Z,4.60
2022-11-22T16:06:32.365Z,4.60
2022-11-22T16:10:51.096Z,4.60
2022-11-22T16:15:26.779Z,4.60
2022-11-22T16:19:42.129Z,4.60
2022-11-22T16:24:17.929Z,4.60
2022-11-22T16:28:36.120Z,4.50
2022-11-22T16:32:53.716Z,4.50
2022-11-22T16:37:36.161Z,4.50
2022-11-22T16:41:51.700Z,4.50
2022-11-22T16:46:05.436Z,4.50
2022-11-22T16:50:19.403Z,4.50
2022-11-22T16:54:34.538Z,4.50
2022-11-22T16:58:49.543Z,4.50
2022-11-22T17:03:03.684Z,4.50
2022-11-22T17:07:17.493Z,4.50
2022-11-22T17:11:33.174Z,4.50
2022-11-22T17:15:47.182Z,4.50
2022-11-22T17:20:00.857Z,4.40
2022-11-22T17:24:19.339Z,4.40
2022-11-22T17:28:34.465Z,4.40
2022-11-22T17:32:48.115Z,4.40
2022-11-22T17:37:02.651Z,4.40
2022-11-22T17:41:16.711Z,4.40
2022-11-22T17:45:32.012Z,4.30
2022-11-22T17:49:45.808Z,4.30
2022-11-22T17:54:00.098Z,4.30
2022-11-22T17:58:13.874Z,4.30
2022-11-22T18:02:28.946Z,4.20
2022-11-22T18:06:42.622Z,4.20
2022-11-22T18:10:57.238Z,4.20
2022-11-22T18:15:11.521Z,4.10
2022-11-22T18:19:26.954Z,4.10
2022-11-22T18:23:40.986Z,4.00
2022-11-22T18:27:54.771Z,4.00
2022-11-22T18:32:08.605Z,3.90
2022-11-22T18:36:53.944Z,3.90
2022-11-22T18:41:00.799Z,3.80
2022-11-22T18:45:14.487Z,3.80
2022-11-22T18:49:28.626Z,3.80
2022-11-22T18:53:44.016Z,3.70
2022-11-22T18:57:58.145Z,3.70
2022-11-22T19:02:11.829Z,3.70
2022-11-22T19:06:25.556Z,3.70
2022-11-22T19:10:40.780Z,3.60
2022-11-22T19:14:54.528Z,3.70
2022-11-22T19:19:11.166Z,3.70
2022-11-22T19:23:24.915Z,3.70
2022-11-22T19:27:39.960Z,3.80
2022-11-22T19:31:53.678Z,3.80
2022-11-22T19:36:11.197Z,3.90
2022-11-22T19:40:24.887Z,3.90
2022-11-22T19:44:39.894Z,3.90
2022-11-22T19:48:54.717Z,4.00
2022-11-22T19:53:09.095Z,4.00
2022-11-22T19:57:23.655Z,4.00
2022-11-22T20:01:39.667Z,4.10
2022-11-22T20:05:54.972Z,4.10
2022-11-22T20:10:09.377Z,4.20
2022-11-22T20:14:23.138Z,4.20
2022-11-22T20:18:38.579Z,4.30
2022-11-22T20:22:52.342Z,4.20
2022-11-22T20:27:06.046Z,4.30
2022-11-22T20:31:21.305Z,4.30
2022-11-22T20:35:36.519Z,4.30
2022-11-22T20:39:50.380Z,4.30
2022-11-22T20:44:04.123Z,4.30
2022-11-22T20:48:18.601Z,4.30
2022-11-22T20:52:33.676Z,4.30
2022-11-22T20:56:47.433Z,4.20
2022-11-22T21:01:06.381Z,4.20
2022-11-22T21:05:20.252Z,4.10
2022-11-22T21:09:35.343Z,4.10
2022-11-22T21:13:49.687Z,4.10
2022-11-22T21:18:24.028Z,4.10
2022-11-22T21:22:38.577Z,4.00
2022-11-22T21:26:53.629Z,3.90
2022-11-22T21:31:07.826Z,3.90
2022-11-22T21:35:21.560Z,3.90
2022-11-22T21:39:35.384Z,3.80
2022-11-22T21:43:50.962Z,3.80
2022-11-22T21:48:05.060Z,3.80
2022-11-22T21:52:18.736Z,3.80
2022-11-22T21:56:32.751Z,3.80
2022-11-22T22:00:48.565Z,3.70
2022-11-22T22:05:02.344Z,3.70
2022-11-22T22:09:16.064Z,3.70
2022-11-22T22:13:30.937Z,3.70
2022-11-22T22:17:46.015Z,3.60
2022-11-22T22:21:59.706Z,3.60
2022-11-22T22:26:15.424Z,3.60
2022-11-22T22:30:29.108Z,3.50
2022-11-22T22:34:44.300Z,3.50
2022-11-22T22:38:58.014Z,3.50
2022-11-22T22:43:11.709Z,3.50
2022-11-22T22:47:25.464Z,3.50
2022-11-22T22:51:40.581Z,3.50
2022-11-22T22:55:55.423Z,3.50
2022-11-22T23:00:14.374Z,3.50
2022-11-22T23:04:31.602Z,3.60
2022-11-22T23:08:48.543Z,3.70
2022-11-22T23:13:02.241Z,3.70
2022-11-22T23:17:16.226Z,3.70
2022-11-22T23:21:29.915Z,3.60
2022-11-22T23:25:45.000Z,3.60
2022-11-22T23:29:58.777Z,3.50
2022-11-22T23:34:12.857Z,3.50
2022-11-22T23:38:26.663Z,3.50
2022-11-22T23:42:41.752Z,3.50
2022-11-22T23:47:32.755Z,3.50
2022-11-22T23:52:27.147Z,3.60
2022-11-22T23:56:44.166Z,3.60
