createdAt,value
2023-05-05T00:02:28.948Z,17.00
2023-05-05T00:05:06.472Z,17.00
2023-05-05T00:07:43.261Z,17.00
2023-05-05T00:10:20.798Z,17.00
2023-05-05T00:12:57.874Z,16.96
2023-05-05T00:15:34.795Z,16.90
2023-05-05T00:18:11.617Z,16.90
2023-05-05T00:20:52.229Z,16.86
2023-05-05T00:23:29.147Z,16.82
2023-05-05T00:26:06.138Z,16.82
2023-05-05T00:28:42.800Z,16.80
2023-05-05T00:31:20.474Z,16.80
2023-05-05T00:33:57.362Z,16.80
2023-05-05T00:36:34.285Z,16.80
2023-05-05T00:39:11.228Z,16.80
2023-05-05T00:41:47.876Z,16.70
2023-05-05T00:44:51.899Z,16.70
2023-05-05T00:47:28.215Z,16.70
2023-05-05T00:50:04.135Z,16.70
2023-05-05T00:52:42.157Z,16.70
2023-05-05T00:55:20.814Z,16.70
2023-05-05T00:57:56.988Z,16.70
2023-05-05T01:00:33.296Z,16.66
2023-05-05T01:03:10.430Z,16.60
2023-05-05T01:06:07.051Z,16.60
2023-05-05T01:09:02.302Z,16.60
2023-05-05T01:11:51.862Z,16.60
2023-05-05T01:14:39.780Z,16.50
2023-05-05T01:17:23.873Z,16.50
2023-05-05T01:20:11.801Z,16.46
2023-05-05T01:22:59.054Z,16.40
2023-05-05T01:26:15.583Z,16.40
2023-05-05T01:29:23.213Z,16.40
2023-05-05T01:32:04.233Z,16.40
2023-05-05T01:34:48.432Z,16.40
2023-05-05T01:37:29.736Z,16.30
2023-05-05T01:40:14.495Z,16.30
2023-05-05T01:42:53.713Z,16.30
2023-05-05T01:45:36.135Z,16.30
2023-05-05T01:48:16.074Z,16.30
2023-05-05T01:50:54.935Z,16.30
2023-05-05T01:53:35.360Z,16.30
2023-05-05T01:56:15.556Z,16.30
2023-05-05T01:58:54.220Z,16.30
2023-05-05T02:01:34.226Z,16.30
2023-05-05T02:05:04.496Z,16.24
2023-05-05T02:07:42.035Z,16.20
2023-05-05T02:10:23.404Z,16.20
2023-05-05T02:13:02.969Z,16.20
2023-05-05T02:15:40.329Z,16.20
2023-05-05T02:18:16.713Z,16.20
2023-05-05T02:20:55.290Z,16.20
2023-05-05T02:23:31.975Z,16.20
2023-05-05T02:26:17.474Z,16.20
2023-05-05T02:29:02.311Z,16.20
2023-05-05T02:31:46.806Z,16.20
2023-05-05T02:34:29.488Z,16.20
2023-05-05T02:37:12.866Z,16.20
2023-05-05T02:39:59.794Z,16.12
2023-05-05T02:42:43.063Z,16.10
2023-05-05T02:45:23.690Z,16.10
2023-05-05T02:48:00.292Z,16.18
2023-05-05T02:50:37.917Z,16.20
2023-05-05T02:53:35.644Z,16.12
2023-05-05T02:56:27.355Z,16.20
2023-05-05T02:59:18.405Z,16.20
2023-05-05T03:02:12.470Z,16.20
2023-05-05T03:04:55.764Z,16.20
2023-05-05T03:07:39.977Z,16.20
2023-05-05T03:10:28.824Z,16.10
2023-05-05T03:13:10.375Z,16.10
2023-05-05T03:15:57.101Z,16.10
2023-05-05T03:18:37.684Z,16.10
2023-05-05T03:21:15.528Z,16.10
2023-05-05T03:23:53.002Z,16.10
2023-05-05T03:26:30.461Z,16.10
2023-05-05T03:29:07.090Z,16.10
2023-05-05T03:31:44.524Z,16.08
2023-05-05T03:34:21.144Z,16.10
2023-05-05T03:36:57.473Z,16.00
2023-05-05T03:39:33.790Z,16.00
2023-05-05T03:42:10.608Z,16.00
2023-05-05T03:44:46.658Z,16.00
2023-05-05T03:47:24.884Z,16.00
2023-05-05T03:50:01.068Z,16.00
2023-05-05T03:52:38.833Z,16.00
2023-05-05T03:55:18.975Z,16.00
2023-05-05T03:57:54.834Z,16.00
2023-05-05T04:00:31.157Z,15.98
2023-05-05T04:03:07.632Z,15.90
2023-05-05T04:05:43.330Z,15.98
2023-05-05T04:08:19.630Z,16.00
2023-05-05T04:10:57.845Z,16.00
2023-05-05T04:13:34.943Z,15.90
2023-05-05T04:16:13.125Z,15.90
2023-05-05T04:18:50.104Z,15.90
2023-05-05T04:21:26.121Z,15.90
2023-05-05T04:24:02.740Z,15.90
2023-05-05T04:26:39.135Z,15.90
2023-05-05T04:29:15.318Z,15.90
2023-05-05T04:31:51.707Z,15.90
2023-05-05T04:34:28.040Z,15.90
2023-05-05T04:37:04.018Z,15.90
2023-05-05T04:39:40.983Z,15.90
2023-05-05T04:42:17.267Z,16.00
2023-05-05T04:44:54.279Z,16.10
2023-05-05T04:47:32.381Z,16.26
2023-05-05T04:50:11.507Z,16.76
2023-05-05T04:52:47.803Z,17.56
2023-05-05T04:55:25.955Z,18.16
2023-05-05T04:58:02.754Z,18.30
2023-05-05T05:00:40.352Z,18.40
2023-05-05T05:03:17.044Z,18.30
2023-05-05T05:05:52.881Z,18.10
2023-05-05T05:08:29.682Z,18.00
2023-05-05T05:11:06.899Z,17.90
2023-05-05T05:13:42.563Z,17.90
2023-05-05T05:16:19.062Z,17.90
2023-05-05T05:18:55.721Z,17.80
2023-05-05T05:21:32.664Z,17.80
2023-05-05T05:24:09.562Z,17.80
2023-05-05T05:26:46.675Z,17.78
2023-05-05T05:29:22.477Z,17.72
2023-05-05T05:31:59.326Z,17.80
2023-05-05T05:34:35.371Z,17.80
2023-05-05T05:37:12.399Z,17.80
2023-05-05T05:39:53.475Z,17.80
2023-05-05T05:42:30.856Z,17.90
2023-05-05T05:45:09.794Z,17.90
2023-05-05T05:47:47.157Z,17.90
2023-05-05T05:50:23.855Z,17.90
2023-05-05T05:53:00.184Z,18.00
2023-05-05T05:55:37.172Z,18.00
2023-05-05T05:58:14.376Z,18.10
2023-05-05T06:00:52.180Z,18.10
2023-05-05T06:03:29.251Z,18.20
2023-05-05T06:06:06.415Z,18.30
2023-05-05T06:08:43.137Z,18.30
2023-05-05T06:11:18.919Z,18.34
2023-05-05T06:13:55.970Z,18.40
2023-05-05T06:16:32.556Z,18.40
2023-05-05T06:19:11.067Z,18.50
2023-05-05T06:21:48.574Z,18.60
2023-05-05T06:24:24.799Z,18.70
2023-05-05T06:27:02.608Z,18.78
2023-05-05T06:29:38.855Z,18.80
2023-05-05T06:32:15.666Z,18.90
2023-05-05T06:34:52.355Z,19.10
2023-05-05T06:37:29.103Z,19.20
2023-05-05T06:40:06.326Z,19.40
2023-05-05T06:42:42.633Z,19.50
2023-05-05T06:45:21.309Z,19.70
2023-05-05T06:47:58.657Z,19.80
2023-05-05T06:50:34.992Z,19.90
2023-05-05T06:53:10.805Z,20.00
2023-05-05T06:55:49.766Z,20.20
2023-05-05T06:58:26.107Z,20.30
2023-05-05T07:01:02.945Z,20.40
2023-05-05T07:03:39.155Z,20.50
2023-05-05T07:06:15.660Z,20.50
2023-05-05T07:08:52.089Z,20.60
2023-05-05T07:11:28.718Z,20.62
2023-05-05T07:14:05.552Z,20.70
2023-05-05T07:16:42.736Z,20.80
2023-05-05T07:19:19.855Z,20.90
2023-05-05T07:21:56.012Z,21.00
2023-05-05T07:24:33.037Z,21.10
2023-05-05T07:27:09.931Z,21.20
2023-05-05T07:29:46.273Z,21.30
2023-05-05T07:32:23.189Z,21.50
2023-05-05T07:34:59.997Z,21.54
2023-05-05T07:37:37.009Z,21.60
2023-05-05T07:40:19.113Z,21.70
2023-05-05T07:42:55.826Z,21.70
2023-05-05T07:45:32.288Z,21.80
2023-05-05T07:48:08.741Z,21.80
2023-05-05T07:50:45.652Z,21.90
2023-05-05T07:53:21.966Z,21.90
2023-05-05T07:55:58.579Z,21.94
2023-05-05T07:58:34.687Z,21.90
2023-05-05T08:01:11.455Z,22.00
2023-05-05T08:03:48.430Z,22.02
2023-05-05T08:06:25.222Z,22.10
2023-05-05T08:09:01.463Z,22.20
2023-05-05T08:11:37.777Z,22.20
2023-05-05T08:14:15.450Z,22.30
2023-05-05T08:16:52.419Z,22.30
2023-05-05T08:19:29.483Z,22.40
2023-05-05T08:22:07.650Z,22.40
2023-05-05T08:24:44.614Z,22.50
2023-05-05T08:27:21.190Z,22.50
2023-05-05T08:29:57.834Z,22.50
2023-05-05T08:32:34.398Z,22.58
2023-05-05T08:35:13.438Z,22.60
2023-05-05T08:37:50.129Z,22.60
2023-05-05T08:40:36.570Z,22.70
2023-05-05T08:43:13.726Z,22.70
2023-05-05T08:45:50.506Z,22.78
2023-05-05T08:48:29.611Z,22.80
2023-05-05T08:51:09.621Z,22.90
2023-05-05T08:54:08.542Z,22.90
2023-05-05T08:56:48.378Z,23.00
2023-05-05T08:59:25.895Z,23.00
2023-05-05T09:02:04.145Z,23.00
2023-05-05T09:04:42.545Z,23.00
2023-05-05T09:07:19.769Z,22.92
2023-05-05T09:09:56.668Z,23.00
2023-05-05T09:12:35.021Z,23.00
2023-05-05T09:15:16.677Z,23.10
2023-05-05T09:17:53.209Z,23.10
2023-05-05T09:20:33.342Z,23.20
2023-05-05T09:23:15.745Z,23.30
2023-05-05T09:26:05.996Z,23.30
2023-05-05T09:28:54.177Z,23.30
2023-05-05T09:31:34.818Z,23.30
2023-05-05T09:34:21.669Z,23.40
2023-05-05T09:36:58.638Z,23.40
2023-05-05T09:39:35.477Z,23.50
2023-05-05T09:42:22.418Z,23.50
2023-05-05T09:45:00.050Z,23.52
2023-05-05T09:47:42.903Z,23.60
2023-05-05T09:50:21.049Z,23.60
2023-05-05T09:53:06.077Z,23.64
2023-05-05T09:55:42.159Z,23.70
2023-05-05T09:58:30.167Z,23.70
2023-05-05T10:01:07.138Z,23.70
2023-05-05T10:03:56.789Z,23.72
2023-05-05T10:06:48.570Z,23.80
2023-05-05T10:09:24.720Z,23.90
2023-05-05T10:12:02.782Z,23.90
2023-05-05T10:14:42.617Z,23.90
2023-05-05T10:17:20.920Z,24.00
2023-05-05T10:19:59.977Z,24.00
2023-05-05T10:22:38.626Z,24.10
2023-05-05T10:25:18.851Z,24.10
2023-05-05T10:28:01.861Z,24.20
2023-05-05T10:30:44.645Z,24.30
2023-05-05T10:33:32.176Z,24.30
2023-05-05T10:36:10.798Z,24.30
2023-05-05T10:38:49.043Z,24.40
2023-05-05T10:41:26.549Z,24.44
2023-05-05T10:44:04.719Z,24.50
2023-05-05T10:46:41.871Z,24.50
2023-05-05T10:49:30.375Z,24.50
2023-05-05T10:52:20.163Z,24.60
2023-05-05T10:55:04.843Z,24.60
2023-05-05T10:57:45.931Z,24.60
2023-05-05T11:00:54.207Z,24.60
2023-05-05T11:03:31.280Z,24.60
2023-05-05T11:06:20.626Z,24.60
2023-05-05T11:08:58.796Z,24.64
2023-05-05T11:12:19.875Z,24.70
2023-05-05T11:15:42.768Z,24.70
2023-05-05T11:18:40.864Z,24.70
2023-05-05T11:21:19.124Z,24.78
2023-05-05T11:23:56.832Z,24.80
2023-05-05T11:26:55.515Z,24.80
2023-05-05T11:29:52.121Z,24.80
2023-05-05T11:32:28.531Z,24.90
2023-05-05T11:35:07.078Z,24.90
2023-05-05T11:37:45.230Z,24.90
2023-05-05T11:40:32.624Z,25.00
2023-05-05T11:43:15.130Z,25.00
2023-05-05T11:45:52.111Z,25.10
2023-05-05T11:48:34.439Z,25.18
2023-05-05T11:51:16.089Z,25.20
2023-05-05T11:53:55.983Z,25.30
2023-05-05T11:56:33.108Z,25.30
2023-05-05T11:59:16.449Z,25.30
2023-05-05T12:01:52.456Z,25.30
2023-05-05T12:04:29.544Z,25.40
2023-05-05T12:07:05.521Z,25.40
2023-05-05T12:09:44.363Z,25.40
2023-05-05T12:12:21.273Z,25.48
2023-05-05T12:14:58.802Z,25.50
2023-05-05T12:17:46.136Z,25.50
2023-05-05T12:20:30.946Z,25.50
2023-05-05T12:23:20.636Z,25.50
2023-05-05T12:25:56.901Z,25.60
2023-05-05T12:28:47.576Z,25.60
2023-05-05T12:31:23.394Z,25.70
2023-05-05T12:34:00.214Z,25.70
2023-05-05T12:36:36.981Z,25.70
2023-05-05T12:39:14.001Z,25.70
2023-05-05T12:41:50.718Z,25.70
2023-05-05T12:44:27.807Z,25.70
2023-05-05T12:47:04.446Z,25.70
2023-05-05T12:49:53.398Z,25.70
2023-05-05T12:52:41.886Z,25.80
2023-05-05T12:55:19.992Z,25.80
2023-05-05T12:58:08.939Z,25.90
2023-05-05T13:00:45.386Z,25.90
2023-05-05T13:03:28.079Z,26.00
2023-05-05T13:06:04.618Z,26.00
2023-05-05T13:08:50.813Z,26.00
2023-05-05T13:11:27.198Z,26.00
2023-05-05T13:14:03.037Z,26.00
2023-05-05T13:16:40.141Z,26.00
2023-05-05T13:19:15.907Z,25.98
2023-05-05T13:21:52.283Z,25.90
2023-05-05T13:24:46.451Z,25.90
2023-05-05T13:27:29.719Z,26.00
2023-05-05T13:30:06.430Z,25.98
2023-05-05T13:32:43.127Z,26.00
2023-05-05T13:35:20.171Z,26.00
2023-05-05T13:37:56.827Z,26.00
2023-05-05T13:40:33.684Z,26.00
2023-05-05T13:43:09.908Z,26.10
2023-05-05T13:45:45.956Z,26.10
2023-05-05T13:48:21.981Z,26.20
2023-05-05T13:50:58.246Z,26.20
2023-05-05T13:53:35.363Z,26.30
2023-05-05T13:56:12.217Z,26.32
2023-05-05T13:58:49.097Z,26.40
2023-05-05T14:01:25.191Z,26.40
2023-05-05T14:04:03.775Z,26.40
2023-05-05T14:06:41.779Z,26.40
2023-05-05T14:09:18.260Z,26.40
2023-05-05T14:11:54.668Z,26.50
2023-05-05T14:14:32.229Z,26.46
2023-05-05T14:17:08.507Z,26.40
2023-05-05T14:19:44.612Z,26.40
2023-05-05T14:22:20.856Z,26.40
2023-05-05T14:24:56.870Z,26.40
2023-05-05T14:27:33.321Z,26.40
2023-05-05T14:30:15.483Z,26.40
2023-05-05T14:32:51.780Z,26.42
2023-05-05T14:35:28.541Z,26.40
2023-05-05T14:38:05.658Z,26.40
2023-05-05T14:40:41.758Z,26.50
2023-05-05T14:43:18.944Z,26.50
2023-05-05T14:45:55.853Z,26.50
2023-05-05T14:48:32.812Z,26.50
2023-05-05T14:51:09.084Z,26.50
2023-05-05T14:53:45.629Z,26.50
2023-05-05T14:56:22.755Z,26.50
2023-05-05T14:58:59.833Z,26.50
2023-05-05T15:01:37.393Z,26.50
2023-05-05T15:04:14.066Z,26.52
2023-05-05T15:06:50.803Z,26.50
2023-05-05T15:09:27.521Z,26.50
2023-05-05T15:12:03.956Z,26.50
2023-05-05T15:14:40.040Z,26.50
2023-05-05T15:17:15.992Z,26.40
2023-05-05T15:19:54.920Z,26.40
2023-05-05T15:22:31.958Z,26.30
2023-05-05T15:25:15.046Z,26.30
2023-05-05T15:27:51.722Z,26.30
2023-05-05T15:30:26.940Z,26.30
2023-05-05T15:33:03.601Z,26.30
2023-05-05T15:35:40.462Z,26.30
2023-05-05T15:38:17.224Z,26.30
2023-05-05T15:40:53.370Z,26.30
2023-05-05T15:43:30.142Z,26.24
2023-05-05T15:46:06.977Z,26.20
2023-05-05T15:48:43.676Z,26.20
2023-05-05T15:51:21.098Z,26.10
2023-05-05T15:53:57.702Z,26.10
2023-05-05T15:56:34.848Z,26.10
2023-05-05T15:59:11.784Z,26.10
2023-05-05T16:01:49.022Z,26.00
2023-05-05T16:04:25.644Z,25.90
2023-05-05T16:07:03.462Z,25.80
2023-05-05T16:09:40.126Z,25.76
2023-05-05T16:12:16.785Z,25.70
2023-05-05T16:14:53.547Z,25.62
2023-05-05T16:17:30.347Z,25.60
2023-05-05T16:20:06.919Z,25.60
2023-05-05T16:22:44.023Z,25.52
2023-05-05T16:25:21.393Z,25.50
2023-05-05T16:27:57.774Z,25.50
2023-05-05T16:30:34.599Z,25.40
2023-05-05T16:33:11.578Z,25.40
2023-05-05T16:35:50.651Z,25.40
2023-05-05T16:38:27.815Z,25.40
2023-05-05T16:41:04.866Z,25.40
2023-05-05T16:43:41.016Z,25.40
2023-05-05T16:46:17.619Z,25.40
2023-05-05T16:48:53.909Z,25.40
2023-05-05T16:51:30.222Z,25.40
2023-05-05T16:54:06.740Z,25.40
2023-05-05T16:56:43.737Z,25.50
2023-05-05T16:59:20.468Z,25.46
2023-05-05T17:01:58.061Z,25.40
2023-05-05T17:04:34.295Z,25.40
2023-05-05T17:07:10.680Z,25.40
2023-05-05T17:09:47.116Z,25.40
2023-05-05T17:12:23.563Z,25.40
2023-05-05T17:15:00.748Z,25.44
2023-05-05T17:17:37.470Z,25.40
2023-05-05T17:20:20.245Z,25.40
2023-05-05T17:22:56.836Z,25.30
2023-05-05T17:25:33.622Z,25.30
2023-05-05T17:28:10.678Z,25.20
2023-05-05T17:30:47.079Z,25.10
2023-05-05T17:33:23.622Z,25.02
2023-05-05T17:36:00.513Z,25.00
2023-05-05T17:38:37.372Z,24.98
2023-05-05T17:41:14.039Z,24.90
2023-05-05T17:43:51.155Z,24.90
2023-05-05T17:46:27.743Z,24.80
2023-05-05T17:49:04.968Z,24.70
2023-05-05T17:51:41.596Z,24.70
2023-05-05T17:54:17.500Z,24.66
2023-05-05T17:56:54.759Z,24.60
2023-05-05T17:59:33.030Z,24.60
2023-05-05T18:02:11.396Z,24.50
2023-05-05T18:04:47.797Z,24.50
2023-05-05T18:07:24.437Z,24.40
2023-05-05T18:10:00.465Z,24.38
2023-05-05T18:12:36.551Z,24.30
2023-05-05T18:15:17.473Z,24.20
2023-05-05T18:17:54.110Z,24.08
2023-05-05T18:20:30.959Z,23.94
2023-05-05T18:23:07.676Z,23.90
2023-05-05T18:25:44.709Z,23.80
2023-05-05T18:28:21.008Z,23.80
2023-05-05T18:30:57.930Z,23.80
2023-05-05T18:33:34.441Z,23.70
2023-05-05T18:36:15.584Z,23.58
2023-05-05T18:38:52.263Z,23.40
2023-05-05T18:41:28.481Z,23.40
2023-05-05T18:44:05.326Z,23.30
2023-05-05T18:46:43.144Z,23.20
2023-05-05T18:49:21.321Z,23.00
2023-05-05T18:51:58.814Z,22.90
2023-05-05T18:54:37.523Z,22.80
2023-05-05T18:57:14.362Z,22.70
2023-05-05T18:59:50.316Z,22.60
2023-05-05T19:02:25.784Z,22.50
2023-05-05T19:05:02.482Z,22.50
2023-05-05T19:07:39.330Z,22.40
2023-05-05T19:10:19.434Z,22.30
2023-05-05T19:12:55.888Z,22.20
2023-05-05T19:15:32.535Z,22.10
2023-05-05T19:18:09.402Z,22.00
2023-05-05T19:20:46.990Z,21.82
2023-05-05T19:23:23.321Z,21.78
2023-05-05T19:25:59.937Z,21.60
2023-05-05T19:28:36.480Z,21.50
2023-05-05T19:31:13.801Z,21.50
2023-05-05T19:33:50.400Z,21.40
2023-05-05T19:36:26.269Z,21.30
2023-05-05T19:39:03.053Z,21.20
2023-05-05T19:41:39.737Z,21.18
2023-05-05T19:44:16.845Z,21.10
2023-05-05T19:46:53.579Z,21.10
2023-05-05T19:49:30.132Z,21.10
2023-05-05T19:52:06.842Z,21.00
2023-05-05T19:54:43.616Z,20.96
2023-05-05T19:57:19.982Z,20.90
2023-05-05T19:59:57.043Z,20.90
2023-05-05T20:02:36.208Z,20.88
2023-05-05T20:05:17.833Z,20.80
2023-05-05T20:07:55.326Z,20.70
2023-05-05T20:10:31.877Z,20.60
2023-05-05T20:13:07.874Z,20.50
2023-05-05T20:15:44.666Z,20.50
2023-05-05T20:18:20.895Z,20.40
2023-05-05T20:20:59.254Z,20.40
2023-05-05T20:23:35.982Z,20.30
2023-05-05T20:26:12.127Z,20.30
2023-05-05T20:28:49.924Z,20.20
2023-05-05T20:31:26.323Z,20.18
2023-05-05T20:34:02.708Z,20.10
2023-05-05T20:36:39.512Z,20.10
2023-05-05T20:39:19.807Z,20.04
2023-05-05T20:41:55.809Z,20.00
2023-05-05T20:44:32.028Z,20.00
2023-05-05T20:47:09.484Z,20.00
2023-05-05T20:49:46.422Z,20.00
2023-05-05T20:52:23.062Z,19.96
2023-05-05T20:54:59.511Z,19.90
2023-05-05T20:57:36.626Z,19.86
2023-05-05T21:00:18.152Z,19.80
2023-05-05T21:02:54.695Z,19.70
2023-05-05T21:05:31.180Z,19.70
2023-05-05T21:08:07.663Z,19.70
2023-05-05T21:10:44.674Z,19.60
2023-05-05T21:13:20.987Z,19.60
2023-05-05T21:15:59.545Z,19.50
2023-05-05T21:18:36.514Z,19.50
2023-05-05T21:21:14.064Z,19.50
2023-05-05T21:23:55.362Z,19.50
2023-05-05T21:26:31.757Z,19.40
2023-05-05T21:29:08.176Z,19.40
2023-05-05T21:31:44.720Z,19.40
2023-05-05T21:34:22.093Z,19.40
2023-05-05T21:36:58.325Z,19.40
2023-05-05T21:39:35.560Z,19.40
2023-05-05T21:42:11.694Z,19.30
2023-05-05T21:44:48.775Z,19.30
2023-05-05T21:47:25.328Z,19.30
2023-05-05T21:50:02.484Z,19.30
2023-05-05T21:52:38.425Z,19.20
2023-05-05T21:55:17.238Z,19.20
2023-05-05T21:57:53.823Z,19.20
2023-05-05T22:00:31.405Z,19.10
2023-05-05T22:03:08.544Z,19.10
2023-05-05T22:05:45.475Z,19.00
2023-05-05T22:08:22.366Z,19.00
2023-05-05T22:10:59.052Z,19.00
2023-05-05T22:13:35.658Z,18.90
2023-05-05T22:16:14.156Z,18.94
2023-05-05T22:18:50.662Z,19.00
2023-05-05T22:21:28.374Z,19.00
2023-05-05T22:24:05.486Z,19.00
2023-05-05T22:26:43.453Z,19.00
2023-05-05T22:29:20.251Z,19.00
2023-05-05T22:31:56.904Z,19.00
2023-05-05T22:34:33.433Z,19.00
2023-05-05T22:37:10.460Z,19.00
2023-05-05T22:39:46.891Z,18.96
2023-05-05T22:42:23.594Z,18.90
2023-05-05T22:45:00.380Z,18.90
2023-05-05T22:47:36.490Z,18.90
2023-05-05T22:50:15.806Z,18.90
2023-05-05T22:52:51.638Z,18.90
2023-05-05T22:55:29.105Z,18.90
2023-05-05T22:58:05.927Z,18.90
2023-05-05T23:00:42.677Z,18.90
2023-05-05T23:03:19.409Z,18.90
2023-05-05T23:05:55.546Z,18.90
2023-05-05T23:08:36.009Z,18.90
2023-05-05T23:11:13.548Z,18.86
2023-05-05T23:13:49.873Z,18.80
2023-05-05T23:16:26.464Z,18.80
2023-05-05T23:19:02.396Z,18.80
2023-05-05T23:21:49.703Z,18.80
2023-05-05T23:24:30.003Z,18.80
2023-05-05T23:27:08.990Z,18.80
2023-05-05T23:29:45.797Z,18.70
2023-05-05T23:32:22.037Z,18.70
2023-05-05T23:34:58.547Z,18.70
2023-05-05T23:37:35.028Z,18.70
2023-05-05T23:40:16.632Z,18.66
2023-05-05T23:42:53.732Z,18.66
2023-05-05T23:45:29.915Z,18.60
2023-05-05T23:48:06.475Z,18.60
2023-05-05T23:50:43.066Z,18.58
2023-05-05T23:53:19.752Z,18.56
2023-05-05T23:55:56.184Z,18.60
2023-05-05T23:58:32.976Z,18.60
