createdAt,value
2018-04-26T00:01:29.981Z,3.33
2018-04-26T00:03:58.255Z,2.73
2018-04-26T00:06:27.446Z,3.20
2018-04-26T00:08:54.164Z,3.00
2018-04-26T00:11:21.436Z,2.67
2018-04-26T00:13:49.685Z,3.93
2018-04-26T00:16:17.634Z,2.77
2018-04-26T00:18:46.573Z,3.93
2018-04-26T00:21:14.061Z,2.43
2018-04-26T00:23:42.116Z,2.83
2018-04-26T00:26:08.812Z,3.20
2018-04-26T00:28:35.563Z,1.87
2018-04-26T00:31:05.060Z,2.17
2018-04-26T00:33:34.083Z,2.20
2018-04-26T00:36:03.510Z,1.97
2018-04-26T00:38:32.032Z,2.43
2018-04-26T00:40:58.753Z,2.40
2018-04-26T00:43:25.509Z,2.10
2018-04-26T00:45:52.718Z,2.77
2018-04-26T00:48:19.447Z,5.13
2018-04-26T00:50:46.195Z,2.67
2018-04-26T00:53:12.926Z,2.67
2018-04-26T00:55:41.239Z,2.03
2018-04-26T00:58:08.010Z,2.33
2018-04-26T01:00:34.876Z,3.47
2018-04-26T01:03:01.622Z,3.17
2018-04-26T01:05:28.331Z,2.70
2018-04-26T01:07:55.092Z,2.80
2018-04-26T01:10:21.819Z,3.13
2018-04-26T01:12:48.593Z,2.33
2018-04-26T01:15:15.313Z,2.67
2018-04-26T01:17:42.162Z,3.30
2018-04-26T01:20:09.941Z,3.80
2018-04-26T01:22:37.311Z,2.17
2018-04-26T01:25:04.902Z,3.30
2018-04-26T01:27:33.477Z,3.20
2018-04-26T01:30:03.641Z,2.77
2018-04-26T01:32:30.327Z,2.03
2018-04-26T01:34:57.039Z,2.53
2018-04-26T01:37:29.623Z,2.43
2018-04-26T01:39:56.326Z,1.97
2018-04-26T01:42:23.985Z,2.87
2018-04-26T01:44:51.667Z,3.20
2018-04-26T01:47:18.363Z,3.00
2018-04-26T01:49:45.068Z,2.10
2018-04-26T01:52:11.762Z,2.17
2018-04-26T01:54:38.420Z,3.10
2018-04-26T01:57:05.088Z,2.67
2018-04-26T01:59:33.239Z,1.80
2018-04-26T02:01:59.963Z,2.23
2018-04-26T02:04:28.948Z,1.60
2018-04-26T02:06:56.106Z,1.87
2018-04-26T02:09:23.675Z,2.10
2018-04-26T02:11:50.335Z,1.57
2018-04-26T02:14:17.060Z,3.23
2018-04-26T02:16:44.581Z,1.40
2018-04-26T02:19:12.063Z,1.60
2018-04-26T02:21:38.753Z,2.67
2018-04-26T02:24:11.605Z,2.47
2018-04-26T02:26:38.285Z,2.70
2018-04-26T02:29:04.967Z,2.67
2018-04-26T02:31:31.633Z,2.67
2018-04-26T02:33:59.296Z,2.30
2018-04-26T02:36:26.740Z,1.70
2018-04-26T02:38:53.446Z,2.00
2018-04-26T02:41:26.266Z,1.77
2018-04-26T02:43:53.822Z,1.80
2018-04-26T02:46:22.196Z,2.43
2018-04-26T02:48:48.964Z,2.73
2018-04-26T02:51:15.624Z,2.57
2018-04-26T02:53:46.004Z,2.60
2018-04-26T02:56:14.123Z,3.93
2018-04-26T02:58:42.129Z,2.87
2018-04-26T03:01:09.580Z,3.27
2018-04-26T03:03:37.413Z,4.87
2018-04-26T03:06:04.871Z,5.10
2018-04-26T03:08:32.479Z,4.13
2018-04-26T03:10:59.206Z,5.47
2018-04-26T03:13:29.404Z,3.93
2018-04-26T03:15:56.828Z,3.17
2018-04-26T03:18:23.498Z,4.83
2018-04-26T03:20:51.525Z,4.73
2018-04-26T03:23:22.340Z,4.80
2018-04-26T03:25:49.930Z,4.53
2018-04-26T03:28:16.593Z,4.83
2018-04-26T03:30:44.094Z,6.03
2018-04-26T03:33:10.814Z,4.60
2018-04-26T03:35:39.083Z,4.47
2018-04-26T03:38:05.788Z,5.63
2018-04-26T03:40:33.267Z,5.30
2018-04-26T03:42:59.997Z,7.27
2018-04-26T03:45:29.617Z,6.40
2018-04-26T03:47:56.936Z,7.37
2018-04-26T03:50:24.363Z,6.73
2018-04-26T03:52:51.681Z,6.10
2018-04-26T03:55:19.061Z,7.80
2018-04-26T03:57:46.659Z,7.07
2018-04-26T04:00:19.814Z,4.87
2018-04-26T04:02:54.099Z,6.37
2018-04-26T04:05:28.165Z,6.77
2018-04-26T04:07:56.426Z,6.63
2018-04-26T04:10:26.586Z,8.03
2018-04-26T04:12:55.074Z,7.80
2018-04-26T04:15:22.080Z,7.83
2018-04-26T04:17:50.439Z,6.63
2018-04-26T04:20:17.180Z,7.07
2018-04-26T04:22:45.951Z,7.07
2018-04-26T04:25:12.688Z,8.00
2018-04-26T04:27:40.028Z,5.83
2018-04-26T04:30:07.279Z,7.23
2018-04-26T04:32:34.016Z,7.43
2018-04-26T04:35:01.532Z,6.07
2018-04-26T04:37:34.396Z,5.10
2018-04-26T04:40:02.399Z,6.37
2018-04-26T04:42:29.790Z,7.40
2018-04-26T04:44:56.484Z,5.30
2018-04-26T04:47:26.670Z,7.53
2018-04-26T04:49:53.348Z,7.70
2018-04-26T04:52:20.051Z,7.27
2018-04-26T04:54:52.119Z,6.40
2018-04-26T04:57:19.373Z,6.53
2018-04-26T04:59:46.093Z,5.17
2018-04-26T05:02:12.791Z,7.53
2018-04-26T05:04:44.206Z,5.53
2018-04-26T05:07:10.949Z,5.70
2018-04-26T05:09:37.996Z,3.53
2018-04-26T05:12:10.180Z,3.77
2018-04-26T05:14:36.916Z,5.60
2018-04-26T05:17:04.589Z,3.77
2018-04-26T05:19:31.267Z,4.50
2018-04-26T05:21:57.979Z,5.17
2018-04-26T05:24:27.201Z,5.00
2018-04-26T05:26:56.109Z,8.07
2018-04-26T05:29:23.802Z,5.60
2018-04-26T05:31:53.965Z,3.30
2018-04-26T05:34:20.662Z,4.40
2018-04-26T05:36:47.677Z,5.47
2018-04-26T05:39:14.378Z,4.53
2018-04-26T05:41:41.167Z,6.87
2018-04-26T05:44:07.880Z,3.77
2018-04-26T05:46:35.358Z,8.23
2018-04-26T05:49:02.097Z,3.57
2018-04-26T05:51:28.794Z,3.83
2018-04-26T05:53:55.651Z,3.07
2018-04-26T05:56:22.376Z,2.87
2018-04-26T05:58:49.541Z,3.10
2018-04-26T06:01:16.240Z,3.50
2018-04-26T06:03:43.019Z,4.37
2018-04-26T06:06:09.679Z,4.40
2018-04-26T06:08:36.379Z,5.40
2018-04-26T06:11:03.086Z,2.87
2018-04-26T06:13:29.767Z,3.20
2018-04-26T06:15:56.525Z,3.03
2018-04-26T06:18:23.431Z,3.83
2018-04-26T06:20:50.960Z,9.67
2018-04-26T06:23:17.686Z,2.23
2018-04-26T06:25:44.380Z,2.20
2018-04-26T06:28:11.686Z,3.93
2018-04-26T06:30:38.397Z,3.63
2018-04-26T06:33:05.142Z,2.50
2018-04-26T06:35:31.791Z,5.33
2018-04-26T06:37:58.523Z,3.27
2018-04-26T06:40:25.209Z,3.73
2018-04-26T06:42:52.004Z,2.97
2018-04-26T06:45:18.709Z,7.07
2018-04-26T06:47:45.448Z,3.73
2018-04-26T06:50:12.265Z,3.73
2018-04-26T06:52:38.938Z,2.63
2018-04-26T06:55:06.976Z,2.57
2018-04-26T06:57:37.318Z,3.37
2018-04-26T07:00:06.487Z,3.00
2018-04-26T07:02:33.207Z,3.57
2018-04-26T07:04:59.896Z,2.17
2018-04-26T07:10:02.310Z,2.37
2018-04-26T07:12:32.522Z,3.80
2018-04-26T07:14:59.224Z,9.47
2018-04-26T07:17:25.931Z,6.80
2018-04-26T07:19:53.553Z,3.30
2018-04-26T07:22:20.826Z,2.83
2018-04-26T07:24:49.152Z,3.43
2018-04-26T07:29:51.007Z,3.47
2018-04-26T07:32:17.707Z,4.53
2018-04-26T07:34:44.599Z,1.90
2018-04-26T07:37:11.234Z,2.43
2018-04-26T07:39:38.031Z,3.77
2018-04-26T07:42:06.205Z,2.43
2018-04-26T07:44:34.577Z,3.27
2018-04-26T07:47:05.892Z,6.47
2018-04-26T07:49:33.584Z,2.27
2018-04-26T07:52:02.236Z,3.57
2018-04-26T07:54:28.929Z,1.87
2018-04-26T07:56:55.821Z,2.07
2018-04-26T07:59:23.513Z,1.77
2018-04-26T08:01:50.294Z,1.70
2018-04-26T08:04:16.929Z,1.43
2018-04-26T08:06:43.638Z,1.73
2018-04-26T08:09:10.363Z,1.27
2018-04-26T08:11:37.726Z,1.57
2018-04-26T08:14:04.433Z,1.10
2018-04-26T08:16:31.120Z,1.13
2018-04-26T08:18:57.859Z,0.73
2018-04-26T08:21:28.879Z,1.27
2018-04-26T08:23:57.789Z,1.47
2018-04-26T08:26:25.154Z,1.33
2018-04-26T08:28:52.854Z,1.83
2018-04-26T08:31:19.553Z,1.83
2018-04-26T08:33:46.372Z,1.80
2018-04-26T08:36:13.660Z,1.53
2018-04-26T08:38:40.974Z,1.83
2018-04-26T08:41:07.729Z,1.53
2018-04-26T08:43:34.458Z,1.40
2018-04-26T08:46:01.135Z,1.80
2018-04-26T08:48:27.876Z,1.10
2018-04-26T08:51:27.645Z,3.33
2018-04-26T08:53:55.467Z,2.43
2018-04-26T08:56:22.206Z,1.80
2018-04-26T08:58:49.424Z,1.80
2018-04-26T09:01:16.206Z,2.27
2018-04-26T09:03:42.877Z,1.00
2018-04-26T09:06:09.595Z,1.03
2018-04-26T09:08:39.368Z,1.93
2018-04-26T09:11:07.406Z,1.90
2018-04-26T09:13:34.847Z,1.57
2018-04-26T09:16:02.457Z,1.93
2018-04-26T09:18:29.157Z,1.97
2018-04-26T09:20:58.853Z,1.70
2018-04-26T09:23:25.569Z,1.20
2018-04-26T09:25:52.235Z,1.80
2018-04-26T09:28:18.924Z,1.53
2018-04-26T09:30:46.723Z,2.00
2018-04-26T09:33:13.427Z,2.70
2018-04-26T09:35:40.154Z,2.17
2018-04-26T09:38:06.867Z,3.53
2018-04-26T09:40:33.578Z,2.10
2018-04-26T09:43:00.291Z,1.47
2018-04-26T09:45:27.796Z,1.20
2018-04-26T09:47:56.259Z,1.57
2018-04-26T09:50:22.941Z,1.10
2018-04-26T09:52:49.627Z,1.80
2018-04-26T09:55:16.329Z,2.10
2018-04-26T09:57:43.036Z,1.07
2018-04-26T10:00:09.736Z,1.10
2018-04-26T10:02:42.129Z,0.80
2018-04-26T10:05:11.495Z,0.80
2018-04-26T10:07:38.211Z,1.53
2018-04-26T10:10:04.910Z,1.20
2018-04-26T10:12:31.669Z,1.00
2018-04-26T10:14:58.361Z,2.20
2018-04-26T10:17:25.122Z,1.20
2018-04-26T10:19:52.680Z,1.53
2018-04-26T10:22:19.381Z,2.27
2018-04-26T10:24:46.096Z,1.80
2018-04-26T10:27:12.795Z,1.50
2018-04-26T10:29:40.251Z,1.53
2018-04-26T10:32:07.797Z,1.40
2018-04-26T10:34:34.545Z,0.97
2018-04-26T10:37:01.226Z,1.27
2018-04-26T10:39:27.959Z,1.10
2018-04-26T10:41:54.748Z,1.13
2018-04-26T10:44:21.450Z,0.77
2018-04-26T10:46:48.339Z,1.20
2018-04-26T10:49:15.058Z,0.67
2018-04-26T10:51:42.212Z,0.87
2018-04-26T10:54:08.907Z,1.50
2018-04-26T10:56:35.611Z,1.03
2018-04-26T10:59:02.440Z,1.03
2018-04-26T11:01:29.271Z,0.80
2018-04-26T11:03:55.982Z,1.20
2018-04-26T11:06:22.692Z,1.20
2018-04-26T11:08:49.426Z,1.47
2018-04-26T11:11:16.136Z,1.50
2018-04-26T11:13:42.959Z,2.27
2018-04-26T11:16:10.256Z,1.40
2018-04-26T11:18:36.965Z,2.27
2018-04-26T11:21:03.682Z,2.33
2018-04-26T11:23:30.429Z,1.40
2018-04-26T11:25:57.158Z,1.57
2018-04-26T11:28:23.841Z,1.93
2018-04-26T11:30:50.572Z,1.47
2018-04-26T11:33:17.304Z,1.03
2018-04-26T11:35:44.058Z,0.80
2018-04-26T11:38:10.755Z,1.10
2018-04-26T11:40:37.465Z,0.60
2018-04-26T11:43:04.261Z,0.30
2018-04-26T11:45:30.925Z,0.67
2018-04-26T11:47:57.773Z,1.10
2018-04-26T11:50:24.454Z,0.50
2018-04-26T11:52:51.154Z,0.60
2018-04-26T11:55:17.969Z,0.67
2018-04-26T11:57:44.691Z,0.70
2018-04-26T12:00:11.379Z,3.17
2018-04-26T12:02:38.234Z,0.80
2018-04-26T12:05:04.988Z,0.90
2018-04-26T12:07:31.663Z,2.27
2018-04-26T12:09:58.353Z,2.13
2018-04-26T12:12:25.183Z,1.27
2018-04-26T12:14:51.883Z,1.53
2018-04-26T12:17:18.598Z,0.67
2018-04-26T12:19:45.315Z,2.43
2018-04-26T12:22:12.019Z,2.40
2018-04-26T12:24:38.747Z,1.87
2018-04-26T12:27:05.425Z,1.07
2018-04-26T12:29:32.147Z,0.87
2018-04-26T12:31:58.822Z,2.93
2018-04-26T12:34:25.531Z,2.70
2018-04-26T12:36:52.231Z,2.27
2018-04-26T12:39:18.964Z,1.80
2018-04-26T12:41:45.676Z,6.23
2018-04-26T12:44:12.417Z,0.90
2018-04-26T12:46:39.098Z,1.13
2018-04-26T12:49:05.977Z,1.77
2018-04-26T12:51:32.736Z,1.30
2018-04-26T12:53:59.502Z,1.93
2018-04-26T12:56:26.353Z,1.23
2018-04-26T12:58:53.227Z,1.07
2018-04-26T13:01:20.026Z,2.17
2018-04-26T13:03:46.809Z,1.30
2018-04-26T13:06:13.658Z,1.27
2018-04-26T13:08:40.627Z,1.13
2018-04-26T13:11:07.550Z,0.73
2018-04-26T13:13:34.313Z,0.70
2018-04-26T13:16:01.116Z,0.93
2018-04-26T13:18:28.035Z,0.60
2018-04-26T13:20:54.768Z,0.57
2018-04-26T13:23:21.485Z,0.57
2018-04-26T13:25:48.211Z,0.50
2018-04-26T13:28:14.920Z,2.77
2018-04-26T13:30:41.668Z,0.50
2018-04-26T13:33:08.408Z,0.50
2018-04-26T13:35:35.097Z,0.50
2018-04-26T13:38:01.896Z,0.70
2018-04-26T13:40:28.614Z,0.83
2018-04-26T13:42:55.519Z,1.80
2018-04-26T13:45:22.260Z,0.70
2018-04-26T13:47:49.049Z,1.27
2018-04-26T13:50:16.077Z,0.97
2018-04-26T13:52:42.842Z,0.60
2018-04-26T13:55:09.639Z,3.20
2018-04-26T13:57:36.498Z,0.53
2018-04-26T14:00:03.376Z,0.97
2018-04-26T14:02:30.166Z,0.60
2018-04-26T14:04:56.884Z,0.73
2018-04-26T14:07:23.671Z,1.27
2018-04-26T14:09:50.627Z,0.63
2018-04-26T14:12:17.478Z,3.83
2018-04-26T14:14:44.323Z,0.70
2018-04-26T14:17:12.078Z,0.37
2018-04-26T14:19:39.450Z,0.33
2018-04-26T14:22:06.190Z,0.40
2018-04-26T14:24:32.873Z,0.40
2018-04-26T14:26:59.633Z,2.00
2018-04-26T14:29:26.479Z,0.70
2018-04-26T14:31:53.041Z,0.50
2018-04-26T14:34:19.747Z,0.70
2018-04-26T14:36:46.464Z,0.67
2018-04-26T14:39:13.188Z,1.07
2018-04-26T14:41:39.915Z,1.67
2018-04-26T14:44:06.640Z,0.80
2018-04-26T14:46:33.472Z,0.30
2018-04-26T14:49:00.154Z,0.70
2018-04-26T14:51:26.980Z,1.03
2018-04-26T14:53:53.746Z,0.63
2018-04-26T14:56:20.469Z,0.73
2018-04-26T14:58:47.174Z,1.80
2018-04-26T15:01:13.866Z,0.60
2018-04-26T15:03:40.590Z,0.73
2018-04-26T15:06:07.470Z,1.17
2018-04-26T15:08:34.205Z,1.47
2018-04-26T15:11:00.937Z,3.50
2018-04-26T15:13:27.673Z,0.80
2018-04-26T15:15:54.368Z,0.83
2018-04-26T15:18:21.070Z,0.90
2018-04-26T15:20:47.768Z,1.83
2018-04-26T15:23:14.481Z,0.60
2018-04-26T15:25:41.192Z,0.70
2018-04-26T15:28:07.864Z,0.70
2018-04-26T15:30:34.588Z,1.13
2018-04-26T15:33:01.287Z,3.43
2018-04-26T15:35:28.168Z,0.77
2018-04-26T15:37:54.884Z,1.00
2018-04-26T15:40:21.604Z,0.87
2018-04-26T15:42:48.305Z,3.90
2018-04-26T15:45:14.975Z,1.10
2018-04-26T15:47:41.675Z,0.70
2018-04-26T15:50:08.357Z,0.90
2018-04-26T15:52:46.707Z,0.97
2018-04-26T15:55:19.269Z,0.80
2018-04-26T15:57:57.516Z,5.20
2018-04-26T16:00:30.214Z,1.90
2018-04-26T16:03:03.773Z,1.57
2018-04-26T16:05:36.499Z,0.70
2018-04-26T16:08:14.957Z,0.50
2018-04-26T16:10:53.394Z,1.43
2018-04-26T16:13:31.808Z,0.80
2018-04-26T16:16:10.297Z,0.90
2018-04-26T16:18:42.715Z,0.93
2018-04-26T16:21:21.160Z,0.90
2018-04-26T16:23:59.739Z,2.27
2018-04-26T16:26:32.503Z,1.70
2018-04-26T16:29:10.983Z,0.53
2018-04-26T16:31:49.275Z,0.83
2018-04-26T16:34:21.800Z,3.30
2018-04-26T16:36:54.340Z,0.77
2018-04-26T16:39:21.041Z,0.50
2018-04-26T16:41:47.756Z,0.70
2018-04-26T16:44:14.546Z,0.67
2018-04-26T16:46:41.287Z,1.13
2018-04-26T16:49:08.167Z,3.53
2018-04-26T16:51:35.728Z,0.97
2018-04-26T16:54:02.492Z,0.73
2018-04-26T16:56:29.154Z,0.73
2018-04-26T16:58:55.864Z,0.83
2018-04-26T17:01:22.551Z,1.20
2018-04-26T17:03:49.247Z,3.83
2018-04-26T17:06:15.952Z,1.47
2018-04-26T17:08:42.632Z,1.10
2018-04-26T17:11:09.515Z,0.80
2018-04-26T17:13:36.175Z,1.23
2018-04-26T17:16:02.916Z,0.70
2018-04-26T17:18:29.624Z,0.70
2018-04-26T17:20:56.351Z,0.87
2018-04-26T17:23:23.077Z,0.50
2018-04-26T17:25:49.788Z,1.57
2018-04-26T17:28:16.539Z,1.43
2018-04-26T17:30:43.214Z,0.60
2018-04-26T17:33:09.970Z,0.73
2018-04-26T17:35:36.674Z,1.37
2018-04-26T17:38:03.460Z,0.40
2018-04-26T17:40:30.145Z,0.77
2018-04-26T17:42:56.870Z,0.80
2018-04-26T17:45:23.588Z,0.40
2018-04-26T17:47:50.248Z,0.50
2018-04-26T17:50:16.987Z,0.60
2018-04-26T17:52:43.791Z,0.77
2018-04-26T17:55:10.537Z,0.50
2018-04-26T17:57:37.219Z,0.57
2018-04-26T18:00:03.911Z,0.77
2018-04-26T18:02:30.648Z,0.60
2018-04-26T18:04:57.426Z,0.80
2018-04-26T18:07:24.166Z,0.60
2018-04-26T18:09:50.895Z,0.77
2018-04-26T18:12:17.720Z,1.47
2018-04-26T18:14:44.419Z,5.33
2018-04-26T18:17:11.155Z,2.60
2018-04-26T18:19:37.942Z,1.43
2018-04-26T18:22:04.541Z,0.87
2018-04-26T18:24:31.242Z,0.97
2018-04-26T18:26:57.897Z,1.00
2018-04-26T18:29:24.604Z,1.23
2018-04-26T18:31:51.281Z,2.50
2018-04-26T18:34:18.116Z,0.60
2018-04-26T18:36:44.811Z,0.87
2018-04-26T18:39:11.480Z,0.50
2018-04-26T18:41:38.197Z,1.47
2018-04-26T18:44:04.976Z,1.77
2018-04-26T18:46:31.667Z,0.70
2018-04-26T18:48:58.384Z,1.37
2018-04-26T18:51:25.175Z,0.83
2018-04-26T18:53:51.803Z,0.70
2018-04-26T18:56:18.449Z,1.53
2018-04-26T18:58:45.298Z,1.40
2018-04-26T19:01:12.016Z,5.27
2018-04-26T19:03:39.089Z,1.47
2018-04-26T19:06:05.769Z,2.07
2018-04-26T19:08:32.447Z,2.57
2018-04-26T19:10:59.142Z,2.50
2018-04-26T19:13:25.937Z,1.60
2018-04-26T19:15:52.634Z,0.63
2018-04-26T19:18:19.341Z,0.80
2018-04-26T19:20:46.065Z,2.50
2018-04-26T19:23:12.760Z,1.27
2018-04-26T19:25:39.462Z,1.43
2018-04-26T19:28:06.137Z,3.20
2018-04-26T19:30:32.804Z,1.20
2018-04-26T19:32:59.512Z,1.20
2018-04-26T19:35:26.354Z,0.70
2018-04-26T19:37:53.072Z,1.20
2018-04-26T19:40:19.896Z,0.80
2018-04-26T19:42:46.558Z,1.33
2018-04-26T19:45:13.258Z,4.37
2018-04-26T19:47:39.959Z,1.47
2018-04-26T19:50:06.672Z,1.70
2018-04-26T19:52:33.348Z,3.97
2018-04-26T19:55:00.230Z,1.37
2018-04-26T19:57:26.909Z,1.10
2018-04-26T19:59:53.615Z,1.20
2018-04-26T20:02:20.296Z,1.17
2018-04-26T20:04:46.997Z,1.27
2018-04-26T20:07:13.673Z,1.53
2018-04-26T20:09:40.402Z,1.40
2018-04-26T20:12:07.187Z,2.10
2018-04-26T20:14:33.985Z,0.83
2018-04-26T20:17:00.663Z,1.77
2018-04-26T20:19:27.390Z,1.23
2018-04-26T20:21:54.646Z,0.73
2018-04-26T20:24:21.488Z,1.10
2018-04-26T20:26:48.301Z,0.73
2018-04-26T20:29:17.925Z,7.00
2018-04-26T20:31:44.639Z,0.90
2018-04-26T20:34:11.380Z,0.80
2018-04-26T20:36:38.048Z,0.87
2018-04-26T20:39:04.708Z,1.60
2018-04-26T20:41:37.408Z,2.87
2018-04-26T20:44:03.975Z,3.73
2018-04-26T20:46:30.747Z,2.57
2018-04-26T20:48:57.447Z,1.90
2018-04-26T20:51:24.115Z,1.03
2018-04-26T20:53:51.230Z,1.27
2018-04-26T20:56:17.903Z,1.13
2018-04-26T20:58:44.595Z,0.80
2018-04-26T21:01:11.505Z,1.07
2018-04-26T21:03:38.183Z,2.20
2018-04-26T21:06:04.951Z,0.73
2018-04-26T21:08:31.628Z,5.43
2018-04-26T21:10:58.345Z,0.90
2018-04-26T21:13:25.146Z,1.20
2018-04-26T21:15:51.947Z,3.33
2018-04-26T21:18:18.626Z,2.20
2018-04-26T21:20:45.391Z,0.93
2018-04-26T21:23:12.106Z,1.37
2018-04-26T21:25:38.815Z,1.80
2018-04-26T21:28:05.516Z,2.70
2018-04-26T21:30:32.224Z,0.80
2018-04-26T21:32:59.649Z,1.70
2018-04-26T21:35:26.894Z,2.20
2018-04-26T21:37:53.630Z,0.80
2018-04-26T21:40:32.443Z,2.00
2018-04-26T21:42:59.839Z,2.50
2018-04-26T21:45:26.543Z,1.03
2018-04-26T21:47:53.232Z,0.90
2018-04-26T21:50:25.573Z,1.83
2018-04-26T21:52:57.975Z,4.60
2018-04-26T21:55:31.386Z,0.97
2018-04-26T21:58:03.953Z,1.33
2018-04-26T22:00:36.458Z,1.30
2018-04-26T22:03:02.782Z,1.10
2018-04-26T22:05:32.411Z,1.37
2018-04-26T22:07:59.128Z,3.33
2018-04-26T22:10:26.717Z,1.80
2018-04-26T22:12:54.082Z,2.50
2018-04-26T22:15:21.739Z,1.20
2018-04-26T22:17:54.879Z,1.40
2018-04-26T22:20:21.606Z,1.27
2018-04-26T22:22:48.430Z,1.40
2018-04-26T22:25:15.960Z,1.20
2018-04-26T22:27:42.652Z,1.93
2018-04-26T22:30:20.206Z,1.20
2018-04-26T22:32:51.191Z,2.00
2018-04-26T22:35:21.797Z,3.13
2018-04-26T22:37:49.860Z,8.50
2018-04-26T22:40:17.686Z,1.50
2018-04-26T22:42:48.102Z,1.30
2018-04-26T22:45:14.826Z,1.10
2018-04-26T22:47:41.486Z,2.50
2018-04-26T22:50:08.196Z,1.13
2018-04-26T22:52:34.894Z,2.10
2018-04-26T22:55:02.885Z,3.33
2018-04-26T22:57:30.204Z,1.77
2018-04-26T22:59:56.889Z,1.10
2018-04-26T23:02:27.134Z,1.20
2018-04-26T23:04:57.584Z,1.40
2018-04-26T23:07:26.209Z,1.07
2018-04-26T23:09:52.896Z,0.97
2018-04-26T23:12:20.046Z,1.10
2018-04-26T23:14:46.736Z,1.67
2018-04-26T23:17:13.462Z,1.33
2018-04-26T23:19:40.520Z,1.07
2018-04-26T23:22:07.270Z,1.50
2018-04-26T23:24:33.948Z,1.10
2018-04-26T23:27:00.693Z,2.17
2018-04-26T23:29:36.309Z,1.10
2018-04-26T23:32:03.071Z,1.70
2018-04-26T23:34:36.129Z,1.80
2018-04-26T23:37:03.744Z,1.77
2018-04-26T23:39:30.436Z,1.17
2018-04-26T23:44:33.714Z,1.90
2018-04-26T23:47:02.691Z,1.83
2018-04-26T23:49:30.897Z,1.10
2018-04-26T23:52:00.351Z,1.30
2018-04-26T23:54:27.569Z,1.20
2018-04-26T23:56:54.289Z,8.40
2018-04-26T23:59:20.968Z,2.80
