createdAt,value
2019-05-11T00:00:08.470Z,0.00
2019-05-11T00:01:08.460Z,0.00
2019-05-11T00:02:08.471Z,0.00
2019-05-11T00:03:08.510Z,0.00
2019-05-11T00:04:08.444Z,0.00
2019-05-11T00:05:08.454Z,0.00
2019-05-11T00:06:08.418Z,0.00
2019-05-11T00:07:08.409Z,0.00
2019-05-11T00:08:08.400Z,0.00
2019-05-11T00:09:08.385Z,0.00
2019-05-11T00:10:08.506Z,0.00
2019-05-11T00:11:08.347Z,0.00
2019-05-11T00:12:08.340Z,0.00
2019-05-11T00:13:09.005Z,0.00
2019-05-11T00:14:08.320Z,0.00
2019-05-11T00:15:08.300Z,0.00
2019-05-11T00:16:08.305Z,0.00
2019-05-11T00:17:08.280Z,0.00
2019-05-11T00:18:08.323Z,0.00
2019-05-11T00:19:08.328Z,0.00
2019-05-11T00:20:08.288Z,0.00
2019-05-11T00:21:08.239Z,0.00
2019-05-11T00:22:08.229Z,0.00
2019-05-11T00:23:08.912Z,0.00
2019-05-11T00:24:08.250Z,0.00
2019-05-11T00:25:08.203Z,0.00
2019-05-11T00:26:08.190Z,0.00
2019-05-11T00:27:08.175Z,0.00
2019-05-11T00:28:08.190Z,0.00
2019-05-11T00:29:08.169Z,0.00
2019-05-11T00:30:08.159Z,0.00
2019-05-11T00:31:08.129Z,0.00
2019-05-11T00:32:08.117Z,0.00
2019-05-11T00:33:08.400Z,0.00
2019-05-11T00:34:08.110Z,0.00
2019-05-11T00:35:08.089Z,0.00
2019-05-11T00:36:08.112Z,0.00
2019-05-11T00:37:08.070Z,0.00
2019-05-11T00:38:08.060Z,0.00
2019-05-11T00:39:08.078Z,0.00
2019-05-11T00:40:14.550Z,0.00
2019-05-11T00:41:09.020Z,0.00
2019-05-11T00:42:08.006Z,0.00
2019-05-11T00:43:08.143Z,0.00
2019-05-11T00:44:08.011Z,0.00
2019-05-11T00:45:07.978Z,0.00
2019-05-11T00:46:07.970Z,0.00
2019-05-11T00:47:07.962Z,0.00
2019-05-11T00:48:07.947Z,0.00
2019-05-11T00:49:07.938Z,0.00
2019-05-11T00:50:08.063Z,0.00
2019-05-11T00:51:07.898Z,0.00
2019-05-11T00:52:07.888Z,0.00
2019-05-11T00:53:07.944Z,0.00
2019-05-11T00:54:07.899Z,0.00
2019-05-11T00:55:07.860Z,0.00
2019-05-11T00:56:07.848Z,0.00
2019-05-11T00:57:07.839Z,0.00
2019-05-11T00:58:07.828Z,0.00
2019-05-11T00:59:21.015Z,0.00
2019-05-11T01:00:08.811Z,0.00
2019-05-11T01:01:07.796Z,0.00
2019-05-11T01:02:07.788Z,0.00
2019-05-11T01:03:07.976Z,0.00
2019-05-11T01:04:07.801Z,0.00
2019-05-11T01:05:08.692Z,0.00
2019-05-11T01:06:07.785Z,0.00
2019-05-11T01:07:07.729Z,0.00
2019-05-11T01:08:07.720Z,0.00
2019-05-11T01:09:07.718Z,0.00
2019-05-11T01:10:21.843Z,0.00
2019-05-11T01:11:08.687Z,0.00
2019-05-11T01:12:07.680Z,0.00
2019-05-11T01:13:07.838Z,0.00
2019-05-11T01:14:07.648Z,0.00
2019-05-11T01:15:07.658Z,0.00
2019-05-11T01:16:07.682Z,0.00
2019-05-11T01:17:07.616Z,0.00
2019-05-11T01:18:07.610Z,0.00
2019-05-11T01:19:07.588Z,0.00
2019-05-11T01:20:07.617Z,0.00
2019-05-11T01:21:07.585Z,0.00
2019-05-11T01:22:07.581Z,0.00
2019-05-11T01:23:15.068Z,0.00
2019-05-11T01:24:07.539Z,0.00
2019-05-11T01:25:07.592Z,0.00
2019-05-11T01:26:07.530Z,0.00
2019-05-11T01:27:07.520Z,0.00
2019-05-11T01:28:07.557Z,0.00
2019-05-11T01:29:07.586Z,0.00
2019-05-11T01:30:07.670Z,0.00
2019-05-11T01:31:07.490Z,0.00
2019-05-11T01:32:07.458Z,0.00
2019-05-11T01:33:08.352Z,0.00
2019-05-11T01:34:07.610Z,0.00
2019-05-11T01:35:07.429Z,0.00
2019-05-11T01:36:08.369Z,0.00
2019-05-11T01:37:07.423Z,0.00
2019-05-11T01:38:07.388Z,0.00
2019-05-11T01:39:07.381Z,0.00
2019-05-11T01:40:07.381Z,0.00
2019-05-11T01:41:07.378Z,0.00
2019-05-11T01:42:07.365Z,0.00
2019-05-11T01:43:07.504Z,0.00
2019-05-11T01:44:07.318Z,0.00
2019-05-11T01:45:07.475Z,0.00
2019-05-11T01:46:08.394Z,0.00
2019-05-11T01:47:07.331Z,0.00
2019-05-11T01:48:07.280Z,0.00
2019-05-11T01:49:07.270Z,0.00
2019-05-11T01:50:07.274Z,0.00
2019-05-11T01:51:07.332Z,0.00
2019-05-11T01:52:07.307Z,0.00
2019-05-11T01:53:07.238Z,0.00
2019-05-11T01:54:07.370Z,0.00
2019-05-11T01:55:07.180Z,0.00
2019-05-11T01:56:07.163Z,0.00
2019-05-11T01:57:07.211Z,0.00
2019-05-11T01:58:07.162Z,0.00
2019-05-11T01:59:07.448Z,0.00
2019-05-11T02:00:07.126Z,0.00
2019-05-11T02:01:07.176Z,0.00
2019-05-11T02:02:07.115Z,0.00
2019-05-11T02:03:07.114Z,0.00
2019-05-11T02:04:07.103Z,0.00
2019-05-11T02:05:07.062Z,0.00
2019-05-11T02:06:07.443Z,0.00
2019-05-11T02:07:07.078Z,0.00
2019-05-11T02:08:07.093Z,0.00
2019-05-11T02:09:07.170Z,0.00
2019-05-11T02:10:07.009Z,0.00
2019-05-11T02:11:15.476Z,0.00
2019-05-11T02:12:07.990Z,0.00
2019-05-11T02:13:06.977Z,0.00
2019-05-11T02:14:07.007Z,0.00
2019-05-11T02:15:06.974Z,0.00
2019-05-11T02:16:06.947Z,0.00
2019-05-11T02:17:06.995Z,0.00
2019-05-11T02:18:06.937Z,0.00
2019-05-11T02:19:07.133Z,0.00
2019-05-11T02:20:06.914Z,0.00
2019-05-11T02:21:06.936Z,0.00
2019-05-11T02:22:06.936Z,0.00
2019-05-11T02:23:06.867Z,0.00
2019-05-11T02:24:06.869Z,0.00
2019-05-11T02:25:06.862Z,0.00
2019-05-11T02:26:07.782Z,0.00
2019-05-11T02:27:06.839Z,0.00
2019-05-11T02:28:06.819Z,0.00
2019-05-11T02:29:06.977Z,0.00
2019-05-11T02:30:06.836Z,0.00
2019-05-11T02:31:06.783Z,0.00
2019-05-11T02:32:06.879Z,0.00
2019-05-11T02:33:06.752Z,0.00
2019-05-11T02:34:06.741Z,0.00
2019-05-11T02:35:07.507Z,0.00
2019-05-11T02:36:06.719Z,0.00
2019-05-11T02:37:06.784Z,0.00
2019-05-11T02:38:06.726Z,0.00
2019-05-11T02:39:06.700Z,0.00
2019-05-11T02:40:06.696Z,0.00
2019-05-11T02:41:06.668Z,0.00
2019-05-11T02:42:06.823Z,0.00
2019-05-11T02:43:06.661Z,0.00
2019-05-11T02:44:06.659Z,0.00
2019-05-11T02:45:06.638Z,0.00
2019-05-11T02:46:06.746Z,0.00
2019-05-11T02:47:06.622Z,0.00
2019-05-11T02:48:06.623Z,0.00
2019-05-11T02:49:07.578Z,0.00
2019-05-11T02:50:06.586Z,0.00
2019-05-11T02:51:06.562Z,0.00
2019-05-11T02:52:06.559Z,0.00
2019-05-11T02:53:06.604Z,0.00
2019-05-11T02:54:06.529Z,0.00
2019-05-11T02:55:06.522Z,0.00
2019-05-11T02:56:06.510Z,0.00
2019-05-11T02:57:06.500Z,0.00
2019-05-11T02:58:06.498Z,0.00
2019-05-11T02:59:07.095Z,0.00
2019-05-11T03:00:06.468Z,0.00
2019-05-11T03:01:06.454Z,0.00
2019-05-11T03:02:06.450Z,0.00
2019-05-11T03:03:06.438Z,0.00
2019-05-11T03:04:06.446Z,0.00
2019-05-11T03:05:06.418Z,0.00
2019-05-11T03:06:06.687Z,0.00
2019-05-11T03:07:06.378Z,0.00
2019-05-11T03:08:06.388Z,0.00
2019-05-11T03:09:06.377Z,0.00
2019-05-11T03:10:06.366Z,4.00
2019-05-11T03:11:06.336Z,0.00
2019-05-11T03:12:06.664Z,0.00
2019-05-11T03:13:06.352Z,4.00
2019-05-11T03:14:06.348Z,4.00
2019-05-11T03:15:06.478Z,4.00
2019-05-11T03:16:06.280Z,4.00
2019-05-11T03:17:06.277Z,4.00
2019-05-11T03:18:06.275Z,4.00
2019-05-11T03:19:06.277Z,8.00
2019-05-11T03:20:06.250Z,4.00
2019-05-11T03:21:06.222Z,8.00
2019-05-11T03:22:06.450Z,8.00
2019-05-11T03:23:06.210Z,8.00
2019-05-11T03:24:06.209Z,4.00
2019-05-11T03:25:07.144Z,8.00
2019-05-11T03:26:06.169Z,8.00
2019-05-11T03:27:06.158Z,8.00
2019-05-11T03:28:06.171Z,8.00
2019-05-11T03:29:06.167Z,8.00
2019-05-11T03:30:06.141Z,12.00
2019-05-11T03:31:06.113Z,16.00
2019-05-11T03:32:06.107Z,16.00
2019-05-11T03:33:06.118Z,16.00
2019-05-11T03:34:06.087Z,20.00
2019-05-11T03:35:06.106Z,24.00
2019-05-11T03:36:06.058Z,20.00
2019-05-11T03:37:06.048Z,24.00
2019-05-11T03:38:06.037Z,28.00
2019-05-11T03:39:06.019Z,28.00
2019-05-11T03:40:06.032Z,28.00
2019-05-11T03:41:06.023Z,28.00
2019-05-11T03:42:14.558Z,28.00
2019-05-11T03:43:06.979Z,32.00
2019-05-11T03:44:06.114Z,32.00
2019-05-11T03:45:05.981Z,40.00
2019-05-11T03:46:05.950Z,44.00
2019-05-11T03:47:05.938Z,52.00
2019-05-11T03:48:05.965Z,68.00
2019-05-11T03:49:05.919Z,80.00
2019-05-11T03:50:05.939Z,112.00
2019-05-11T03:51:05.919Z,144.00
2019-05-11T03:52:05.887Z,148.00
2019-05-11T03:53:05.889Z,132.00
2019-05-11T03:54:05.905Z,116.00
2019-05-11T03:55:05.852Z,104.00
2019-05-11T03:56:05.878Z,104.00
2019-05-11T03:57:05.837Z,120.00
2019-05-11T03:58:05.828Z,136.00
2019-05-11T03:59:05.816Z,132.00
2019-05-11T04:00:05.804Z,144.00
2019-05-11T04:01:05.801Z,196.00
2019-05-11T04:02:05.796Z,248.00
2019-05-11T04:03:05.772Z,288.00
2019-05-11T04:04:05.757Z,312.00
2019-05-11T04:05:05.746Z,308.00
2019-05-11T04:06:05.736Z,300.00
2019-05-11T04:07:07.384Z,304.00
2019-05-11T04:08:05.718Z,300.00
2019-05-11T04:09:05.701Z,304.00
2019-05-11T04:10:05.701Z,324.00
2019-05-11T04:11:05.676Z,380.00
2019-05-11T04:12:05.687Z,456.00
2019-05-11T04:13:05.656Z,504.00
2019-05-11T04:14:05.639Z,520.00
2019-05-11T04:15:05.627Z,560.00
2019-05-11T04:16:05.626Z,556.00
2019-05-11T04:17:05.624Z,516.00
2019-05-11T04:18:05.596Z,424.00
2019-05-11T04:19:05.606Z,316.00
2019-05-11T04:20:05.577Z,244.00
2019-05-11T04:21:05.559Z,232.00
2019-05-11T04:22:05.595Z,252.00
2019-05-11T04:23:05.544Z,248.00
2019-05-11T04:24:05.527Z,316.00
2019-05-11T04:25:05.543Z,360.00
2019-05-11T04:26:05.523Z,376.00
2019-05-11T04:27:05.517Z,376.00
2019-05-11T04:28:05.491Z,380.00
2019-05-11T04:29:05.509Z,384.00
2019-05-11T04:30:05.490Z,412.00
2019-05-11T04:31:05.458Z,468.00
2019-05-11T04:32:05.457Z,508.00
2019-05-11T04:33:05.437Z,488.00
2019-05-11T04:34:05.444Z,464.00
2019-05-11T04:35:05.423Z,568.00
2019-05-11T04:36:05.397Z,684.00
2019-05-11T04:37:06.334Z,732.00
2019-05-11T04:38:05.386Z,676.00
2019-05-11T04:39:05.402Z,584.00
2019-05-11T04:40:05.355Z,524.00
2019-05-11T04:41:05.350Z,520.00
2019-05-11T04:42:05.394Z,568.00
2019-05-11T04:43:05.331Z,648.00
2019-05-11T04:44:05.309Z,760.00
2019-05-11T04:45:06.305Z,784.00
2019-05-11T04:46:05.290Z,828.00
2019-05-11T04:47:05.308Z,900.00
2019-05-11T04:48:05.269Z,960.00
2019-05-11T04:49:05.276Z,1120.00
2019-05-11T04:50:05.244Z,1376.00
2019-05-11T04:51:05.235Z,1308.00
2019-05-11T04:52:05.247Z,1232.00
2019-05-11T04:53:05.236Z,1296.00
2019-05-11T04:54:05.197Z,1448.00
2019-05-11T04:55:05.212Z,1500.00
2019-05-11T04:56:05.182Z,1460.00
2019-05-11T04:57:05.173Z,1432.00
2019-05-11T04:58:05.234Z,1528.00
2019-05-11T04:59:05.165Z,1748.00
2019-05-11T05:00:05.147Z,1904.00
2019-05-11T05:01:05.177Z,1952.00
2019-05-11T05:02:05.118Z,1792.00
2019-05-11T05:03:05.113Z,1436.00
2019-05-11T05:04:13.920Z,1100.00
2019-05-11T05:05:06.084Z,912.00
2019-05-11T05:06:22.053Z,788.00
2019-05-11T05:07:10.838Z,756.00
2019-05-11T05:08:09.684Z,740.00
2019-05-11T05:09:05.123Z,764.00
2019-05-11T05:10:05.025Z,748.00
2019-05-11T05:11:05.011Z,712.00
2019-05-11T05:12:08.435Z,736.00
2019-05-11T05:13:10.524Z,832.00
2019-05-11T05:14:08.398Z,980.00
2019-05-11T05:15:05.965Z,1028.00
2019-05-11T05:16:04.957Z,1024.00
2019-05-11T05:17:04.964Z,1092.00
2019-05-11T05:18:04.934Z,1140.00
2019-05-11T05:19:04.928Z,1192.00
2019-05-11T05:20:04.904Z,1292.00
2019-05-11T05:21:04.903Z,1148.00
2019-05-11T05:22:04.903Z,924.00
2019-05-11T05:23:04.876Z,968.00
2019-05-11T05:24:04.871Z,1000.00
2019-05-11T05:25:04.863Z,940.00
2019-05-11T05:26:04.844Z,932.00
2019-05-11T05:27:04.854Z,1168.00
2019-05-11T05:28:04.841Z,1432.00
2019-05-11T05:29:04.813Z,1444.00
2019-05-11T05:30:04.835Z,1460.00
2019-05-11T05:31:04.803Z,1416.00
2019-05-11T05:32:04.785Z,1304.00
2019-05-11T05:33:04.785Z,1180.00
2019-05-11T05:34:04.754Z,1016.00
2019-05-11T05:35:04.787Z,848.00
2019-05-11T05:36:04.760Z,740.00
2019-05-11T05:37:04.723Z,692.00
2019-05-11T05:38:04.733Z,668.00
2019-05-11T05:39:08.447Z,652.00
2019-05-11T05:40:04.692Z,604.00
2019-05-11T05:41:04.686Z,536.00
2019-05-11T05:42:04.670Z,460.00
2019-05-11T05:43:04.672Z,472.00
2019-05-11T05:44:04.668Z,464.00
2019-05-11T05:45:04.653Z,472.00
2019-05-11T05:46:04.622Z,588.00
2019-05-11T05:47:04.615Z,692.00
2019-05-11T05:48:04.608Z,732.00
2019-05-11T05:49:04.610Z,788.00
2019-05-11T05:50:04.574Z,812.00
2019-05-11T05:51:04.590Z,876.00
2019-05-11T05:52:04.596Z,916.00
2019-05-11T05:53:04.555Z,908.00
2019-05-11T05:54:04.563Z,928.00
2019-05-11T05:55:04.521Z,912.00
2019-05-11T05:56:04.513Z,872.00
2019-05-11T05:57:04.516Z,796.00
2019-05-11T05:58:04.557Z,760.00
2019-05-11T05:59:04.493Z,796.00
2019-05-11T06:00:04.491Z,868.00
2019-05-11T06:01:04.461Z,1024.00
2019-05-11T06:02:04.453Z,1200.00
2019-05-11T06:03:04.438Z,1364.00
2019-05-11T06:04:04.421Z,1428.00
2019-05-11T06:05:04.432Z,1344.00
2019-05-11T06:06:04.402Z,1228.00
2019-05-11T06:07:04.404Z,1228.00
2019-05-11T06:08:04.396Z,1336.00
2019-05-11T06:09:04.534Z,1440.00
2019-05-11T06:10:04.409Z,1464.00
2019-05-11T06:11:04.342Z,1428.00
2019-05-11T06:12:04.363Z,1472.00
2019-05-11T06:13:04.331Z,1684.00
2019-05-11T06:14:04.394Z,2024.00
2019-05-11T06:15:04.321Z,2616.00
2019-05-11T06:16:04.291Z,3420.00
2019-05-11T06:17:04.280Z,4068.00
2019-05-11T06:18:04.263Z,4452.00
2019-05-11T06:19:04.266Z,4208.00
2019-05-11T06:20:04.578Z,3592.00
2019-05-11T06:21:04.251Z,3404.00
2019-05-11T06:22:04.224Z,3452.00
2019-05-11T06:23:04.226Z,3272.00
2019-05-11T06:24:06.511Z,3104.00
2019-05-11T06:25:04.220Z,2980.00
2019-05-11T06:26:04.227Z,2744.00
2019-05-11T06:27:04.201Z,2636.00
2019-05-11T06:28:04.159Z,2884.00
2019-05-11T06:29:04.150Z,3108.00
2019-05-11T06:30:04.134Z,3232.00
2019-05-11T06:31:04.129Z,3084.00
2019-05-11T06:32:04.150Z,2916.00
2019-05-11T06:33:04.100Z,2572.00
2019-05-11T06:34:04.092Z,2364.00
2019-05-11T06:35:04.093Z,2140.00
2019-05-11T06:36:04.072Z,1760.00
2019-05-11T06:37:04.085Z,1488.00
2019-05-11T06:38:04.051Z,1308.00
2019-05-11T06:39:04.053Z,1300.00
2019-05-11T06:40:04.041Z,1256.00
2019-05-11T06:41:04.010Z,1416.00
2019-05-11T06:42:04.020Z,1716.00
2019-05-11T06:43:04.019Z,1972.00
2019-05-11T06:44:03.980Z,1824.00
2019-05-11T06:45:03.977Z,1384.00
2019-05-11T06:46:03.972Z,988.00
2019-05-11T06:47:03.951Z,724.00
2019-05-11T06:48:03.960Z,604.00
2019-05-11T06:49:03.931Z,612.00
2019-05-11T06:50:03.929Z,620.00
2019-05-11T06:51:03.910Z,584.00
2019-05-11T06:52:03.890Z,544.00
2019-05-11T06:53:03.919Z,512.00
2019-05-11T06:54:03.920Z,476.00
2019-05-11T06:55:03.873Z,472.00
2019-05-11T06:56:03.850Z,488.00
2019-05-11T06:57:03.841Z,516.00
2019-05-11T06:58:03.849Z,552.00
2019-05-11T06:59:03.839Z,584.00
2019-05-11T07:00:03.836Z,648.00
2019-05-11T07:01:03.790Z,728.00
2019-05-11T07:02:03.793Z,812.00
2019-05-11T07:03:03.772Z,928.00
2019-05-11T07:04:03.880Z,1020.00
2019-05-11T07:05:03.763Z,1184.00
2019-05-11T07:06:03.741Z,1444.00
2019-05-11T07:07:03.753Z,1788.00
2019-05-11T07:08:03.719Z,2236.00
2019-05-11T07:09:03.709Z,2712.00
2019-05-11T07:10:03.754Z,3160.00
2019-05-11T07:11:03.679Z,3504.00
2019-05-11T07:12:03.813Z,3660.00
2019-05-11T07:13:03.714Z,3660.00
2019-05-11T07:14:19.286Z,3784.00
2019-05-11T07:15:04.640Z,4144.00
2019-05-11T07:16:05.199Z,4844.00
2019-05-11T07:17:03.614Z,5428.00
2019-05-11T07:18:03.621Z,5728.00
2019-05-11T07:19:03.632Z,6220.00
2019-05-11T07:20:03.613Z,6472.00
2019-05-11T07:21:03.582Z,6592.00
2019-05-11T07:22:03.562Z,6596.00
2019-05-11T07:23:03.646Z,6792.00
2019-05-11T07:24:03.567Z,6896.00
2019-05-11T07:25:03.611Z,6936.00
2019-05-11T07:26:03.552Z,6828.00
2019-05-11T07:27:03.500Z,6928.00
2019-05-11T07:28:03.518Z,7104.00
2019-05-11T07:29:03.499Z,7512.00
2019-05-11T07:30:03.479Z,7736.00
2019-05-11T07:31:03.474Z,7784.00
2019-05-11T07:32:10.517Z,7860.00
2019-05-11T07:33:04.447Z,7948.00
2019-05-11T07:34:03.456Z,8116.00
2019-05-11T07:35:03.417Z,8312.00
2019-05-11T07:36:03.408Z,8272.00
2019-05-11T07:37:03.397Z,8368.00
2019-05-11T07:38:03.496Z,8428.00
2019-05-11T07:39:03.397Z,9012.00
2019-05-11T07:40:03.358Z,10580.00
2019-05-11T07:41:03.347Z,10976.00
2019-05-11T07:42:03.346Z,10756.00
2019-05-11T07:43:06.412Z,10280.00
2019-05-11T07:44:04.431Z,10172.00
2019-05-11T07:45:03.322Z,12048.00
2019-05-11T07:46:03.313Z,11488.00
2019-05-11T07:47:03.312Z,10856.00
2019-05-11T07:48:03.269Z,11312.00
2019-05-11T07:49:03.288Z,11588.00
2019-05-11T07:50:03.299Z,11912.00
2019-05-11T07:51:03.237Z,11116.00
2019-05-11T07:52:03.227Z,11624.00
2019-05-11T07:53:03.227Z,12992.00
2019-05-11T07:54:03.328Z,14712.00
2019-05-11T07:55:03.270Z,14728.00
2019-05-11T07:56:03.187Z,13312.00
2019-05-11T07:57:03.195Z,10732.00
2019-05-11T07:58:03.165Z,9676.00
2019-05-11T07:59:03.273Z,10096.00
2019-05-11T08:00:03.483Z,10364.00
2019-05-11T08:01:03.216Z,9596.00
2019-05-11T08:02:03.121Z,8564.00
2019-05-11T08:03:03.229Z,8156.00
2019-05-11T08:04:03.177Z,8124.00
2019-05-11T08:05:03.487Z,8724.00
2019-05-11T08:06:03.074Z,10620.00
2019-05-11T08:07:03.136Z,12140.00
2019-05-11T08:08:03.111Z,12972.00
2019-05-11T08:09:03.038Z,13344.00
2019-05-11T08:10:03.255Z,14092.00
2019-05-11T08:11:03.017Z,13356.00
2019-05-11T08:12:03.020Z,13040.00
2019-05-11T08:13:03.007Z,12016.00
2019-05-11T08:14:03.008Z,12652.00
2019-05-11T08:15:09.050Z,12784.00
2019-05-11T08:16:03.966Z,12136.00
2019-05-11T08:17:02.974Z,11232.00
2019-05-11T08:18:02.947Z,10584.00
2019-05-11T08:19:06.612Z,10520.00
2019-05-11T08:20:03.948Z,10380.00
2019-05-11T08:21:02.919Z,9516.00
2019-05-11T08:22:02.907Z,9656.00
2019-05-11T08:23:03.908Z,10760.00
2019-05-11T08:24:05.400Z,11324.00
2019-05-11T08:25:09.011Z,12272.00
2019-05-11T08:26:08.510Z,11944.00
2019-05-11T08:27:02.849Z,10220.00
2019-05-11T08:28:02.836Z,8416.00
2019-05-11T08:29:02.823Z,7404.00
2019-05-11T08:30:02.818Z,6132.00
2019-05-11T08:31:02.836Z,5500.00
2019-05-11T08:32:02.788Z,5092.00
2019-05-11T08:33:02.796Z,5240.00
2019-05-11T08:34:02.767Z,6036.00
2019-05-11T08:35:02.873Z,6808.00
2019-05-11T08:36:02.882Z,7832.00
2019-05-11T08:37:02.821Z,8476.00
2019-05-11T08:38:02.934Z,8484.00
2019-05-11T08:39:02.801Z,8288.00
2019-05-11T08:40:02.768Z,7616.00
2019-05-11T08:41:02.758Z,6956.00
2019-05-11T08:42:03.433Z,6492.00
2019-05-11T08:43:02.769Z,5804.00
2019-05-11T08:44:02.649Z,5768.00
2019-05-11T08:45:16.155Z,6676.00
2019-05-11T08:46:03.659Z,7480.00
2019-05-11T08:47:02.630Z,8204.00
2019-05-11T08:48:02.618Z,8436.00
2019-05-11T08:49:02.599Z,8712.00
2019-05-11T08:50:02.591Z,9076.00
2019-05-11T08:51:02.578Z,8792.00
2019-05-11T08:52:02.590Z,7876.00
2019-05-11T08:53:02.561Z,7420.00
2019-05-11T08:54:02.548Z,8132.00
2019-05-11T08:55:02.539Z,9804.00
2019-05-11T08:56:02.540Z,10356.00
2019-05-11T08:57:02.530Z,10392.00
2019-05-11T08:58:02.532Z,10164.00
2019-05-11T08:59:02.489Z,9592.00
2019-05-11T09:00:02.522Z,9640.00
2019-05-11T09:01:02.469Z,10040.00
2019-05-11T09:02:02.474Z,10168.00
2019-05-11T09:03:02.459Z,9972.00
2019-05-11T09:04:02.440Z,9628.00
2019-05-11T09:05:02.431Z,9748.00
2019-05-11T09:06:02.434Z,10588.00
2019-05-11T09:07:02.419Z,11704.00
2019-05-11T09:08:02.390Z,12252.00
2019-05-11T09:09:02.391Z,12392.00
2019-05-11T09:10:02.372Z,11900.00
2019-05-11T09:11:02.370Z,10728.00
2019-05-11T09:12:02.381Z,9264.00
2019-05-11T09:13:02.338Z,7928.00
2019-05-11T09:14:02.324Z,6988.00
2019-05-11T09:15:02.321Z,6456.00
2019-05-11T09:16:02.321Z,6368.00
2019-05-11T09:17:02.336Z,5928.00
2019-05-11T09:18:02.301Z,5656.00
2019-05-11T09:19:02.291Z,5872.00
2019-05-11T09:20:02.264Z,5892.00
2019-05-11T09:21:02.270Z,5920.00
2019-05-11T09:22:03.314Z,6108.00
2019-05-11T09:23:02.306Z,6244.00
2019-05-11T09:24:02.231Z,6676.00
2019-05-11T09:25:02.211Z,7244.00
2019-05-11T09:26:02.202Z,6852.00
2019-05-11T09:27:02.194Z,6944.00
2019-05-11T09:28:02.184Z,6984.00
2019-05-11T09:29:02.170Z,6376.00
2019-05-11T09:30:02.149Z,6928.00
2019-05-11T09:31:02.141Z,7392.00
2019-05-11T09:32:02.131Z,8632.00
2019-05-11T09:33:02.126Z,9976.00
2019-05-11T09:34:02.152Z,11728.00
2019-05-11T09:35:02.095Z,12612.00
2019-05-11T09:36:02.102Z,13400.00
2019-05-11T09:37:02.082Z,14240.00
2019-05-11T09:38:02.061Z,12460.00
2019-05-11T09:39:02.071Z,11568.00
2019-05-11T09:40:02.042Z,12320.00
2019-05-11T09:41:02.061Z,14108.00
2019-05-11T09:42:02.032Z,14888.00
2019-05-11T09:43:02.010Z,14312.00
2019-05-11T09:44:02.023Z,14816.00
2019-05-11T09:45:02.009Z,15580.00
2019-05-11T09:46:02.004Z,14356.00
2019-05-11T09:47:02.812Z,12540.00
2019-05-11T09:48:01.961Z,12024.00
2019-05-11T09:49:01.965Z,11388.00
2019-05-11T09:50:01.945Z,10840.00
2019-05-11T09:51:01.936Z,11388.00
2019-05-11T09:52:01.920Z,11672.00
2019-05-11T09:53:01.900Z,11572.00
2019-05-11T09:54:01.900Z,12676.00
2019-05-11T09:55:01.891Z,13952.00
2019-05-11T09:56:01.882Z,13876.00
2019-05-11T09:57:01.862Z,12976.00
2019-05-11T09:58:01.846Z,13280.00
2019-05-11T09:59:01.835Z,13052.00
2019-05-11T10:00:01.884Z,12000.00
2019-05-11T10:01:01.809Z,11184.00
2019-05-11T10:02:01.851Z,11344.00
2019-05-11T10:03:01.791Z,12088.00
2019-05-11T10:04:01.772Z,11816.00
2019-05-11T10:05:01.861Z,11424.00
2019-05-11T10:06:01.769Z,10392.00
2019-05-11T10:07:01.749Z,10172.00
2019-05-11T10:08:01.793Z,11204.00
2019-05-11T10:09:01.721Z,12744.00
2019-05-11T10:10:01.782Z,14056.00
2019-05-11T10:11:01.700Z,14812.00
2019-05-11T10:12:01.694Z,14976.00
2019-05-11T10:13:01.683Z,15384.00
2019-05-11T10:14:01.716Z,15568.00
2019-05-11T10:15:01.682Z,14652.00
2019-05-11T10:16:07.165Z,14184.00
2019-05-11T10:17:02.632Z,13968.00
2019-05-11T10:18:01.621Z,12452.00
2019-05-11T10:19:01.621Z,9484.00
2019-05-11T10:20:01.631Z,7368.00
2019-05-11T10:21:01.590Z,6928.00
2019-05-11T10:22:01.592Z,7128.00
2019-05-11T10:23:01.571Z,7420.00
2019-05-11T10:24:01.573Z,7920.00
2019-05-11T10:25:01.563Z,7956.00
2019-05-11T10:26:01.552Z,7552.00
2019-05-11T10:27:01.534Z,8104.00
2019-05-11T10:28:01.516Z,9432.00
2019-05-11T10:29:01.516Z,8904.00
2019-05-11T10:30:01.543Z,8340.00
2019-05-11T10:31:01.530Z,8192.00
2019-05-11T10:32:01.476Z,7680.00
2019-05-11T10:33:01.453Z,7296.00
2019-05-11T10:34:01.454Z,6912.00
2019-05-11T10:35:01.463Z,6292.00
2019-05-11T10:36:03.215Z,5848.00
2019-05-11T10:37:01.438Z,5436.00
2019-05-11T10:38:01.404Z,5340.00
2019-05-11T10:39:01.393Z,5684.00
2019-05-11T10:40:01.393Z,6068.00
2019-05-11T10:41:01.493Z,6168.00
2019-05-11T10:42:01.370Z,6432.00
2019-05-11T10:43:01.351Z,6944.00
2019-05-11T10:44:01.338Z,7728.00
2019-05-11T10:45:01.589Z,8540.00
2019-05-11T10:46:15.665Z,8664.00
2019-05-11T10:47:02.304Z,8704.00
2019-05-11T10:48:01.341Z,9532.00
2019-05-11T10:49:01.281Z,10488.00
2019-05-11T10:50:01.284Z,9932.00
2019-05-11T10:51:01.263Z,8928.00
2019-05-11T10:52:01.275Z,7216.00
2019-05-11T10:53:01.241Z,5956.00
2019-05-11T10:54:01.473Z,5360.00
2019-05-11T10:55:01.388Z,4948.00
2019-05-11T10:56:01.292Z,4868.00
2019-05-11T10:57:01.191Z,5104.00
2019-05-11T10:58:01.182Z,5592.00
2019-05-11T10:59:01.181Z,5740.00
2019-05-11T11:00:01.185Z,6004.00
2019-05-11T11:01:01.164Z,6044.00
2019-05-11T11:02:01.150Z,6216.00
2019-05-11T11:03:01.134Z,5772.00
2019-05-11T11:04:01.134Z,5316.00
2019-05-11T11:05:01.105Z,5504.00
2019-05-11T11:06:01.126Z,6296.00
2019-05-11T11:07:01.088Z,6576.00
2019-05-11T11:08:01.112Z,5872.00
2019-05-11T11:09:01.072Z,5368.00
2019-05-11T11:10:01.044Z,5264.00
2019-05-11T11:11:01.081Z,5200.00
2019-05-11T11:12:01.024Z,5072.00
2019-05-11T11:13:01.042Z,4880.00
2019-05-11T11:14:01.011Z,4524.00
2019-05-11T11:15:00.994Z,4156.00
2019-05-11T11:16:02.085Z,4088.00
2019-05-11T11:17:00.974Z,4100.00
2019-05-11T11:18:00.954Z,4124.00
2019-05-11T11:19:00.968Z,4052.00
2019-05-11T11:20:00.936Z,3924.00
2019-05-11T11:21:00.944Z,3840.00
2019-05-11T11:22:28.567Z,3760.00
2019-05-11T11:23:01.912Z,3628.00
2019-05-11T11:24:00.896Z,3476.00
2019-05-11T11:25:00.887Z,3232.00
2019-05-11T11:26:00.904Z,2844.00
2019-05-11T11:27:00.954Z,2452.00
2019-05-11T11:28:00.861Z,2180.00
2019-05-11T11:29:00.892Z,2128.00
2019-05-11T11:30:00.832Z,2296.00
2019-05-11T11:31:01.115Z,2400.00
2019-05-11T11:32:00.839Z,2372.00
2019-05-11T11:33:00.803Z,2452.00
2019-05-11T11:34:00.795Z,2664.00
2019-05-11T11:35:01.002Z,3096.00
2019-05-11T11:36:00.764Z,3916.00
2019-05-11T11:37:00.765Z,4736.00
2019-05-11T11:38:00.745Z,5384.00
2019-05-11T11:39:00.744Z,5692.00
2019-05-11T11:40:00.724Z,5848.00
2019-05-11T11:41:00.728Z,5980.00
2019-05-11T11:42:00.726Z,6100.00
2019-05-11T11:43:00.685Z,6392.00
2019-05-11T11:44:00.675Z,6796.00
2019-05-11T11:45:00.712Z,7252.00
2019-05-11T11:46:00.655Z,7388.00
2019-05-11T11:47:00.727Z,7096.00
2019-05-11T11:48:00.643Z,6568.00
2019-05-11T11:49:00.630Z,6292.00
2019-05-11T11:50:00.607Z,6184.00
2019-05-11T11:51:00.605Z,6040.00
2019-05-11T11:52:00.613Z,6220.00
2019-05-11T11:53:00.585Z,6516.00
2019-05-11T11:54:00.566Z,6172.00
2019-05-11T11:55:00.559Z,6036.00
2019-05-11T11:56:00.574Z,6840.00
2019-05-11T11:57:00.566Z,7796.00
2019-05-11T11:58:00.548Z,8236.00
2019-05-11T11:59:00.521Z,8064.00
2019-05-11T12:00:00.498Z,7340.00
2019-05-11T12:01:00.495Z,6604.00
2019-05-11T12:02:00.493Z,6256.00
2019-05-11T12:03:00.502Z,5952.00
2019-05-11T12:04:00.457Z,5140.00
2019-05-11T12:05:00.470Z,4304.00
2019-05-11T12:06:00.443Z,3796.00
2019-05-11T12:07:00.429Z,3484.00
2019-05-11T12:08:00.435Z,3244.00
2019-05-11T12:09:00.429Z,3128.00
2019-05-11T12:10:00.414Z,3120.00
2019-05-11T12:11:00.384Z,3208.00
2019-05-11T12:12:00.384Z,3736.00
2019-05-11T12:13:00.363Z,4132.00
2019-05-11T12:14:00.357Z,4588.00
2019-05-11T12:15:00.337Z,5204.00
2019-05-11T12:16:00.330Z,6080.00
2019-05-11T12:17:07.573Z,6688.00
2019-05-11T12:18:01.305Z,7028.00
2019-05-11T12:19:00.298Z,7204.00
2019-05-11T12:20:00.288Z,7496.00
2019-05-11T12:21:00.275Z,7716.00
2019-05-11T12:22:00.327Z,7948.00
2019-05-11T12:23:00.264Z,8708.00
2019-05-11T12:24:00.237Z,9632.00
2019-05-11T12:25:00.394Z,10196.00
2019-05-11T12:26:00.236Z,10764.00