createdAt,value
2016-04-17T00:00:18.021Z,6.35
2016-04-17T00:01:17.992Z,6.35
2016-04-17T00:02:17.963Z,6.32
2016-04-17T00:03:17.919Z,6.35
2016-04-17T00:04:17.922Z,6.32
2016-04-17T00:05:17.894Z,6.3
2016-04-17T00:06:17.849Z,6.35
2016-04-17T00:07:17.837Z,6.29
2016-04-17T00:08:17.807Z,6.29
2016-04-17T00:09:17.765Z,6.22
2016-04-17T00:10:17.767Z,6.22
2016-04-17T00:11:17.723Z,6.3
2016-04-17T00:12:17.694Z,6.21
2016-04-17T00:13:17.665Z,6.25
2016-04-17T00:14:17.636Z,6.25
2016-04-17T00:15:17.608Z,6.21
2016-04-17T00:16:17.579Z,6.19
2016-04-17T00:17:17.551Z,6.25
2016-04-17T00:18:17.553Z,6.21
2016-04-17T00:19:17.494Z,6.16
2016-04-17T00:20:17.464Z,6.21
2016-04-17T00:21:17.437Z,6.06
2016-04-17T00:22:17.424Z,6.11
2016-04-17T00:23:17.380Z,6.07
2016-04-17T00:24:17.383Z,6.06
2016-04-17T00:25:17.338Z,6
2016-04-17T00:26:17.310Z,6
2016-04-17T00:27:17.280Z,6
2016-04-17T00:28:17.252Z,5.92
2016-04-17T00:29:17.238Z,5.86
2016-04-17T00:30:17.210Z,5.86
2016-04-17T00:31:17.182Z,5.89
2016-04-17T00:32:17.154Z,5.86
2016-04-17T00:33:17.124Z,5.78
2016-04-17T00:34:17.096Z,5.88
2016-04-17T00:35:17.068Z,5.91
2016-04-17T00:36:17.040Z,5.78
2016-04-17T00:37:17.011Z,5.71
2016-04-17T00:38:16.982Z,5.75
2016-04-17T00:39:16.954Z,5.71
2016-04-17T00:40:16.925Z,5.63
2016-04-17T00:41:16.896Z,5.63
2016-04-17T00:42:16.868Z,5.67
2016-04-17T00:43:16.856Z,5.6
2016-04-17T00:44:16.826Z,5.52
2016-04-17T00:45:16.782Z,5.52
2016-04-17T00:46:16.769Z,5.48
2016-04-17T00:47:16.741Z,5.57
2016-04-17T00:48:16.712Z,5.56
2016-04-17T00:49:16.684Z,5.59
2016-04-17T00:50:16.656Z,5.52
2016-04-17T00:51:16.627Z,5.52
2016-04-17T00:52:16.598Z,5.59
2016-04-17T00:53:16.586Z,5.57
2016-04-17T00:54:16.542Z,5.5
2016-04-17T00:55:16.513Z,5.55
2016-04-17T00:56:16.484Z,5.66
2016-04-17T00:57:16.471Z,5.55
2016-04-17T00:58:16.442Z,5.66
2016-04-17T00:59:16.398Z,5.55
2016-04-17T01:00:16.386Z,5.6
2016-04-17T01:01:16.341Z,5.55
2016-04-17T01:02:16.328Z,5.63
2016-04-17T01:03:16.299Z,5.57
2016-04-17T01:04:16.271Z,5.6
2016-04-17T01:05:16.243Z,5.63
2016-04-17T01:06:16.214Z,5.63
2016-04-17T01:07:16.185Z,5.63
2016-04-17T01:08:16.157Z,5.66
2016-04-17T01:09:16.128Z,5.67
2016-04-17T01:10:16.115Z,5.67
2016-04-17T01:11:16.087Z,5.7
2016-04-17T01:12:16.152Z,5.75
2016-04-17T01:13:16.015Z,5.7
2016-04-17T01:14:15.985Z,5.7
2016-04-17T01:15:15.972Z,5.82
2016-04-17T01:16:15.944Z,5.81
2016-04-17T01:17:15.915Z,5.74
2016-04-17T01:18:15.887Z,5.78
2016-04-17T01:19:15.859Z,5.77
2016-04-17T01:20:15.814Z,5.74
2016-04-17T01:21:15.801Z,5.7
2016-04-17T01:22:15.772Z,5.75
2016-04-17T01:23:15.744Z,5.77
2016-04-17T01:24:15.731Z,5.78
2016-04-17T01:25:15.687Z,5.82
2016-04-17T01:26:15.689Z,5.85
2016-04-17T01:27:15.645Z,5.81
2016-04-17T01:28:15.601Z,5.89
2016-04-17T01:29:15.572Z,5.92
2016-04-17T01:30:15.560Z,5.91
2016-04-17T01:31:15.516Z,6.04
2016-04-17T01:32:15.487Z,5.98
2016-04-17T01:33:15.474Z,6.03
2016-04-17T01:34:15.445Z,6
2016-04-17T01:35:15.417Z,6.06
2016-04-17T01:36:15.388Z,6.11
2016-04-17T01:37:15.360Z,6.11
2016-04-17T01:38:15.331Z,6.1
2016-04-17T01:39:15.302Z,6.09
2016-04-17T01:40:15.273Z,6.21
2016-04-17T01:41:15.246Z,6.16
2016-04-17T01:42:15.217Z,6.29
2016-04-17T01:43:15.188Z,6.36
2016-04-17T01:44:15.175Z,6.35
2016-04-17T01:45:15.147Z,6.35
2016-04-17T01:46:15.103Z,6.33
2016-04-17T01:47:15.074Z,6.41
2016-04-17T01:48:15.045Z,6.38
2016-04-17T01:49:15.033Z,6.38
2016-04-17T01:50:15.003Z,6.41
2016-04-17T01:51:14.975Z,6.48
2016-04-17T01:52:14.947Z,6.54
2016-04-17T01:53:14.919Z,6.46
2016-04-17T01:54:14.890Z,6.51
2016-04-17T01:55:14.877Z,6.53
2016-04-17T01:56:14.848Z,6.65
2016-04-17T01:57:14.819Z,6.54
2016-04-17T01:58:14.775Z,6.62
2016-04-17T01:59:14.763Z,6.58
2016-04-17T02:00:14.719Z,6.61
2016-04-17T02:01:14.705Z,6.61
2016-04-17T02:02:14.677Z,6.66
2016-04-17T02:03:14.648Z,6.66
2016-04-17T02:04:14.620Z,6.69
2016-04-17T02:05:14.591Z,6.71
2016-04-17T02:06:14.563Z,6.71
2016-04-17T02:07:14.549Z,6.71
2016-04-17T02:08:14.521Z,6.66
2016-04-17T02:09:14.477Z,6.71
2016-04-17T02:10:14.465Z,6.72
2016-04-17T02:11:14.435Z,6.73
2016-04-17T02:12:14.407Z,6.79
2016-04-17T02:13:14.378Z,6.69
2016-04-17T02:14:14.381Z,6.77
2016-04-17T02:15:14.320Z,6.77
2016-04-17T02:16:14.293Z,6.76
2016-04-17T02:17:14.264Z,6.72
2016-04-17T02:18:14.267Z,6.83
2016-04-17T02:19:14.238Z,6.76
2016-04-17T02:20:14.209Z,6.77
2016-04-17T02:21:14.009Z,6.86
2016-04-17T02:22:14.126Z,6.76
2016-04-17T02:23:14.097Z,6.76
2016-04-17T02:24:14.085Z,6.77
2016-04-17T02:25:14.056Z,6.84
2016-04-17T02:26:14.027Z,6.87
2016-04-17T02:27:13.999Z,6.89
2016-04-17T02:28:13.971Z,6.89
2016-04-17T02:29:13.941Z,6.84
2016-04-17T02:30:13.913Z,6.87
2016-04-17T02:31:13.885Z,6.87
2016-04-17T02:32:13.857Z,6.9
2016-04-17T02:33:13.828Z,6.91
2016-04-17T02:34:13.815Z,6.87
2016-04-17T02:35:13.786Z,6.97
2016-04-17T02:36:13.742Z,6.89
2016-04-17T02:37:13.729Z,6.91
2016-04-17T02:38:13.701Z,6.87
2016-04-17T02:39:13.672Z,6.95
2016-04-17T02:40:13.643Z,6.87
2016-04-17T02:41:13.615Z,6.9
2016-04-17T02:42:13.586Z,6.94
2016-04-17T02:43:13.557Z,6.9
2016-04-17T02:44:13.529Z,6.91
2016-04-17T02:45:13.517Z,6.89
2016-04-17T02:46:13.472Z,6.89
2016-04-17T02:47:13.459Z,6.89
2016-04-17T02:48:13.414Z,6.95
2016-04-17T02:49:13.403Z,6.98
2016-04-17T02:50:13.373Z,7.01
2016-04-17T02:51:13.345Z,7.01
2016-04-17T02:52:13.316Z,6.91
2016-04-17T02:53:13.288Z,6.98
2016-04-17T02:54:13.274Z,6.98
2016-04-17T02:55:13.325Z,6.94
2016-04-17T02:56:13.202Z,7.02
2016-04-17T02:57:13.189Z,6.97
2016-04-17T02:58:13.144Z,6.95
2016-04-17T02:59:13.132Z,6.99
2016-04-17T03:00:12.932Z,6.98
2016-04-17T03:01:13.074Z,6.98
2016-04-17T03:02:13.062Z,7.04
2016-04-17T03:03:13.018Z,7.08
2016-04-17T03:04:12.989Z,6.97
2016-04-17T03:05:12.960Z,6.98
2016-04-17T03:06:12.948Z,7.12
2016-04-17T03:07:12.904Z,7.02
2016-04-17T03:08:12.890Z,6.99
2016-04-17T03:09:12.862Z,6.97
2016-04-17T03:10:12.865Z,6.98
2016-04-17T03:11:12.804Z,7.01
2016-04-17T03:12:12.776Z,7.05
2016-04-17T03:13:12.748Z,6.98
2016-04-17T03:14:12.720Z,6.98
2016-04-17T03:15:12.706Z,7.04
2016-04-17T03:16:12.662Z,7.01
2016-04-17T03:17:12.648Z,6.97
2016-04-17T03:18:12.636Z,6.95
2016-04-17T03:19:12.608Z,7.05
2016-04-17T03:20:12.563Z,7.05
2016-04-17T03:21:12.534Z,6.95
2016-04-17T03:22:12.506Z,6.99
2016-04-17T03:23:12.494Z,7.04
2016-04-17T03:24:12.450Z,6.98
2016-04-17T03:25:12.436Z,6.98
2016-04-17T03:26:12.423Z,6.98
2016-04-17T03:27:12.379Z,6.98
2016-04-17T03:28:12.350Z,7.04
2016-04-17T03:29:12.321Z,7.01
2016-04-17T03:30:12.294Z,6.97
2016-04-17T03:31:12.280Z,6.94
2016-04-17T03:32:12.268Z,6.95
2016-04-17T03:33:12.223Z,6.98
2016-04-17T03:34:12.194Z,6.91
2016-04-17T03:35:12.150Z,7.02
2016-04-17T03:36:12.122Z,7.02
2016-04-17T03:37:12.093Z,6.99
2016-04-17T03:38:12.112Z,7.01
2016-04-17T03:39:12.051Z,6.86
2016-04-17T03:40:12.070Z,6.87
2016-04-17T03:41:12.010Z,6.86
2016-04-17T03:42:11.966Z,6.94
2016-04-17T03:43:11.953Z,6.99
2016-04-17T03:44:11.925Z,6.98
2016-04-17T03:45:11.881Z,6.91
2016-04-17T03:46:11.867Z,6.94
2016-04-17T03:47:11.839Z,7.01
2016-04-17T03:48:11.811Z,6.89
2016-04-17T03:49:11.782Z,6.87
2016-04-17T03:50:11.770Z,6.91
2016-04-17T03:51:11.725Z,6.89
2016-04-17T03:52:11.711Z,6.87
2016-04-17T03:53:11.684Z,6.94
2016-04-17T03:54:11.655Z,6.91
2016-04-17T03:55:12.064Z,6.89
2016-04-17T03:56:11.597Z,6.87
2016-04-17T03:57:11.413Z,6.91
2016-04-17T03:58:11.541Z,6.91
2016-04-17T03:59:11.511Z,6.91
2016-04-17T04:00:11.327Z,6.89
2016-04-17T04:01:11.314Z,6.89
2016-04-17T04:02:11.427Z,6.94
2016-04-17T04:03:11.397Z,6.86
2016-04-17T04:04:11.385Z,6.95
2016-04-17T04:05:11.357Z,6.86
2016-04-17T04:06:11.328Z,6.77
2016-04-17T04:07:11.283Z,6.89
2016-04-17T04:08:11.271Z,6.89
2016-04-17T04:09:11.242Z,6.76
2016-04-17T04:10:11.666Z,6.86
2016-04-17T04:11:11.184Z,6.91
2016-04-17T04:12:11.157Z,6.81
2016-04-17T04:13:11.143Z,6.76
2016-04-17T04:14:11.099Z,6.84
2016-04-17T04:15:11.070Z,6.77
2016-04-17T04:16:11.058Z,6.76
2016-04-17T04:17:11.014Z,6.89
2016-04-17T04:18:11.001Z,6.73
2016-04-17T04:19:10.972Z,6.8
2016-04-17T04:20:10.943Z,6.87
2016-04-17T04:21:10.914Z,6.84
2016-04-17T04:22:10.917Z,6.87
2016-04-17T04:23:10.858Z,6.86
2016-04-17T04:24:10.845Z,6.89
2016-04-17T04:25:10.863Z,6.86
2016-04-17T04:26:10.788Z,6.87
2016-04-17T04:27:10.758Z,6.95
2016-04-17T04:28:10.730Z,6.89
2016-04-17T04:29:10.686Z,6.84
2016-04-17T04:30:10.674Z,6.87
2016-04-17T04:31:10.645Z,6.87
2016-04-17T04:32:10.616Z,6.9
2016-04-17T04:33:10.588Z,6.86
2016-04-17T04:34:10.575Z,6.87
2016-04-17T04:35:10.531Z,6.97
2016-04-17T04:36:10.361Z,6.89
2016-04-17T04:37:10.474Z,6.95
2016-04-17T04:38:10.460Z,6.86
2016-04-17T04:39:10.432Z,6.94
2016-04-17T04:40:10.419Z,6.9
2016-04-17T04:41:10.374Z,6.87
2016-04-17T04:42:10.346Z,6.86
2016-04-17T04:43:10.318Z,6.94
2016-04-17T04:44:10.304Z,6.87
2016-04-17T04:45:10.260Z,6.73
2016-04-17T04:46:10.247Z,6.86
2016-04-17T04:47:10.220Z,6.77
2016-04-17T04:48:10.190Z,6.77
2016-04-17T04:49:10.162Z,6.81
2016-04-17T04:50:10.133Z,6.8
2016-04-17T04:51:10.105Z,6.91
2016-04-17T04:52:09.920Z,6.86
2016-04-17T04:53:10.048Z,6.86
2016-04-17T04:54:10.019Z,6.79
2016-04-17T04:55:10.006Z,6.87
2016-04-17T04:56:09.961Z,6.89
2016-04-17T04:57:09.949Z,6.94
2016-04-17T04:58:09.920Z,6.95
2016-04-17T04:59:09.891Z,6.91
2016-04-17T05:00:09.864Z,6.89
2016-04-17T05:01:09.835Z,7.01
2016-04-17T05:02:09.806Z,6.9
2016-04-17T05:03:09.777Z,6.89
2016-04-17T05:04:09.749Z,6.89
2016-04-17T05:05:09.736Z,6.9
2016-04-17T05:06:09.692Z,6.9
2016-04-17T05:07:09.679Z,6.89
2016-04-17T05:08:09.651Z,6.86
2016-04-17T05:09:09.621Z,6.9
2016-04-17T05:10:09.578Z,6.91
2016-04-17T05:11:09.549Z,6.87
2016-04-17T05:12:09.537Z,7.04
2016-04-17T05:13:09.507Z,6.95
2016-04-17T05:14:09.479Z,6.97
2016-04-17T05:15:09.450Z,7.04
2016-04-17T05:16:09.423Z,6.99
2016-04-17T05:17:09.393Z,6.99
2016-04-17T05:18:09.381Z,7.01
2016-04-17T05:19:09.336Z,7.01
2016-04-17T05:20:09.323Z,6.98
2016-04-17T05:21:09.310Z,7.09
2016-04-17T05:22:09.267Z,7.05
2016-04-17T05:23:09.237Z,7.09
2016-04-17T05:24:09.209Z,7.05
2016-04-17T05:25:09.180Z,7.12
2016-04-17T05:26:09.167Z,7.05
2016-04-17T05:27:09.123Z,7.01
2016-04-17T05:28:09.095Z,7.13
2016-04-17T05:29:09.082Z,7.07
2016-04-17T05:30:09.053Z,7.07
2016-04-17T05:31:09.025Z,7.09
2016-04-17T05:32:09.011Z,7.07
2016-04-17T05:33:08.983Z,7.08
2016-04-17T05:34:08.783Z,7.04
2016-04-17T05:35:08.911Z,7.09
2016-04-17T05:36:08.897Z,7.05
2016-04-17T05:37:08.869Z,7.08
2016-04-17T05:38:08.840Z,7.04
2016-04-17T05:39:08.812Z,7.04
2016-04-17T05:40:08.783Z,7.04
2016-04-17T05:41:08.771Z,6.98
2016-04-17T05:42:08.726Z,7.05
2016-04-17T05:43:08.713Z,6.99
2016-04-17T05:44:08.669Z,6.97
2016-04-17T05:45:08.657Z,6.99
2016-04-17T05:46:08.628Z,7.12
2016-04-17T05:47:08.584Z,7.08
2016-04-17T05:48:08.571Z,7.04
2016-04-17T05:49:08.542Z,7.04
2016-04-17T05:50:08.514Z,7.12
2016-04-17T05:51:08.485Z,7.04
2016-04-17T05:52:08.457Z,7.16
2016-04-17T05:53:08.443Z,7.15
2016-04-17T05:54:08.415Z,7.17
2016-04-17T05:55:08.370Z,7.23
2016-04-17T05:56:08.342Z,7.15
2016-04-17T05:57:08.328Z,7.19
2016-04-17T05:58:08.301Z,7.05
2016-04-17T05:59:08.272Z,7.2
2016-04-17T06:00:08.244Z,7.22
2016-04-17T06:01:08.214Z,7.2
2016-04-17T06:02:08.187Z,7.22
2016-04-17T06:03:08.195Z,7.26
2016-04-17T06:04:08.221Z,7.26
2016-04-17T06:05:08.233Z,7.24
2016-04-17T06:06:08.245Z,7.27
2016-04-17T06:07:08.256Z,7.27
2016-04-17T06:08:08.243Z,7.37
2016-04-17T06:09:08.229Z,7.37
2016-04-17T06:10:08.215Z,7.42
2016-04-17T06:11:08.201Z,7.34
2016-04-17T06:12:08.186Z,7.44
2016-04-17T06:13:08.163Z,7.41
2016-04-17T06:14:08.156Z,7.58
2016-04-17T06:15:08.118Z,7.62
2016-04-17T06:16:08.110Z,7.6
2016-04-17T06:17:08.087Z,7.69
2016-04-17T06:18:08.059Z,7.69
2016-04-17T06:19:08.033Z,7.77
2016-04-17T06:20:08.006Z,7.69
2016-04-17T06:21:07.996Z,7.74
2016-04-17T06:22:07.969Z,7.79
2016-04-17T06:23:07.925Z,7.82
2016-04-17T06:24:07.929Z,7.9
2016-04-17T06:25:07.885Z,8.02
2016-04-17T06:26:07.858Z,7.87
2016-04-17T06:27:07.831Z,7.84
2016-04-17T06:28:07.817Z,7.89
2016-04-17T06:29:07.773Z,7.94
2016-04-17T06:30:07.744Z,8.02
2016-04-17T06:31:07.731Z,7.92
2016-04-17T06:32:07.703Z,7.92
2016-04-17T06:33:07.674Z,7.89
2016-04-17T06:34:07.646Z,7.92
2016-04-17T06:35:07.633Z,7.9
2016-04-17T06:36:07.588Z,7.93
2016-04-17T06:37:07.638Z,7.92
2016-04-17T06:38:07.547Z,7.96
2016-04-17T06:39:07.502Z,8.07
2016-04-17T06:40:07.491Z,7.94
2016-04-17T06:41:07.462Z,8.03
2016-04-17T06:42:07.432Z,7.85
2016-04-17T06:43:07.421Z,7.79
2016-04-17T06:44:07.391Z,7.93
2016-04-17T06:45:07.363Z,7.94
2016-04-17T06:46:07.335Z,8.03
2016-04-17T06:47:07.306Z,7.97
2016-04-17T06:48:07.293Z,8
2016-04-17T06:49:07.265Z,8.08
2016-04-17T06:50:07.236Z,8.07
2016-04-17T06:51:07.192Z,7.82
2016-04-17T06:52:07.179Z,7.79
2016-04-17T06:53:07.165Z,7.97
2016-04-17T06:54:07.122Z,7.87
2016-04-17T06:55:07.092Z,7.99
2016-04-17T06:56:07.080Z,7.9
2016-04-17T06:57:07.052Z,7.96
2016-04-17T06:58:07.022Z,8.03
2016-04-17T06:59:06.995Z,8.11
2016-04-17T07:00:06.981Z,8.15
2016-04-17T07:01:06.953Z,8.22
2016-04-17T07:02:06.909Z,8.42
2016-04-17T07:03:06.896Z,8.42
2016-04-17T07:04:06.867Z,8.47
2016-04-17T07:05:06.839Z,8.57
2016-04-17T07:06:06.825Z,8.65
2016-04-17T07:07:06.782Z,8.76
2016-04-17T07:08:06.769Z,8.81
2016-04-17T07:09:06.740Z,8.78
2016-04-17T07:10:06.711Z,8.84
2016-04-17T07:11:06.932Z,8.84
2016-04-17T07:12:06.671Z,8.9
2016-04-17T07:13:06.626Z,8.72
2016-04-17T07:14:06.628Z,8.73
2016-04-17T07:15:06.584Z,8.68
2016-04-17T07:16:06.556Z,8.81
2016-04-17T07:17:06.370Z,8.66
2016-04-17T07:18:06.515Z,8.78
2016-04-17T07:19:06.485Z,8.9
2016-04-17T07:20:06.457Z,8.91
2016-04-17T07:21:06.272Z,8.94
2016-04-17T07:22:06.401Z,8.86
2016-04-17T07:23:06.387Z,8.87
2016-04-17T07:24:06.359Z,8.91
2016-04-17T07:25:06.330Z,8.91
2016-04-17T07:26:06.442Z,8.96
2016-04-17T07:27:06.289Z,9.04
2016-04-17T07:28:06.260Z,9.01
2016-04-17T07:29:06.231Z,9.13
2016-04-17T07:30:06.219Z,9.3
2016-04-17T07:31:06.189Z,9.34
2016-04-17T07:32:06.161Z,9.42
2016-04-17T07:33:06.148Z,9.48
2016-04-17T07:34:06.105Z,9.53
2016-04-17T07:35:06.075Z,9.58
2016-04-17T07:36:06.063Z,9.57
2016-04-17T07:37:06.034Z,9.64
2016-04-17T07:38:06.006Z,9.67
2016-04-17T07:39:05.993Z,9.7
2016-04-17T07:40:05.964Z,9.79
2016-04-17T07:41:05.841Z,9.78
2016-04-17T07:42:05.938Z,9.82
2016-04-17T07:43:05.894Z,9.82
2016-04-17T07:44:05.866Z,9.81
2016-04-17T07:45:05.837Z,9.71
2016-04-17T07:46:05.824Z,9.94
2016-04-17T07:47:05.795Z,10.07
2016-04-17T07:48:05.767Z,10.46
2016-04-17T07:49:05.738Z,10.44
2016-04-17T07:50:05.709Z,10.46
2016-04-17T07:51:05.696Z,10.34
2016-04-17T07:52:05.684Z,10.4
2016-04-17T07:53:05.640Z,10.46
2016-04-17T07:54:05.627Z,10.56
2016-04-17T07:55:05.598Z,10.63
2016-04-17T07:56:05.460Z,10.65
2016-04-17T07:57:05.556Z,10.84
2016-04-17T07:58:05.544Z,10.76
2016-04-17T07:59:05.514Z,10.89
2016-04-17T08:00:05.503Z,10.74
2016-04-17T08:01:05.473Z,10.86
2016-04-17T08:02:05.430Z,10.88
2016-04-17T08:03:05.416Z,10.89
2016-04-17T08:04:05.403Z,10.95
2016-04-17T08:05:05.391Z,10.98
2016-04-17T08:06:05.361Z,11.43
2016-04-17T08:07:05.364Z,12.2
2016-04-17T08:08:05.305Z,12.78
2016-04-17T08:09:05.277Z,13.87
2016-04-17T08:10:05.264Z,14.28
2016-04-17T08:11:05.250Z,14.93
2016-04-17T08:12:05.237Z,14.86
2016-04-17T08:13:05.209Z,14.95
2016-04-17T08:14:05.165Z,14.95
2016-04-17T08:15:05.152Z,14.98
2016-04-17T08:16:05.155Z,15.66
2016-04-17T08:17:05.110Z,16.34
2016-04-17T08:18:05.081Z,16.7
2016-04-17T08:19:05.068Z,16.9
2016-04-17T08:20:05.056Z,15.97
2016-04-17T08:21:05.042Z,15.43
2016-04-17T08:22:05.046Z,15.52
2016-04-17T08:23:05.032Z,15.42
2016-04-17T08:24:04.989Z,15.05
2016-04-17T08:25:04.975Z,15.35
2016-04-17T08:26:04.837Z,16.04
2016-04-17T08:27:04.934Z,15.56
2016-04-17T08:28:04.921Z,14.91
2016-04-17T08:29:04.909Z,14.56
2016-04-17T08:30:04.895Z,15.36
2016-04-17T08:31:04.883Z,15.08
2016-04-17T08:32:04.853Z,14.87
2016-04-17T08:33:04.841Z,15.68
2016-04-17T08:34:04.812Z,16.5
2016-04-17T08:35:04.799Z,16.74
2016-04-17T08:36:04.786Z,17.1
2016-04-17T08:37:04.758Z,17.32
2016-04-17T08:38:04.744Z,17.08
2016-04-17T08:39:04.716Z,16.35
2016-04-17T08:40:04.547Z,15.94
2016-04-17T08:41:04.706Z,15.45
2016-04-17T08:42:04.694Z,15.11
2016-04-17T08:43:04.650Z,14.95
2016-04-17T08:44:04.621Z,14.9
2016-04-17T08:45:04.607Z,14.56
2016-04-17T08:46:04.594Z,14.32
2016-04-17T08:47:04.566Z,14.25
2016-04-17T08:48:04.554Z,14.47
2016-04-17T08:49:04.540Z,14.16
2016-04-17T08:50:04.512Z,13.56
2016-04-17T08:51:04.483Z,13.24
2016-04-17T08:52:04.486Z,12.7
2016-04-17T08:53:04.457Z,12.59
2016-04-17T08:54:04.444Z,12.57
2016-04-17T08:55:04.415Z,12.6
2016-04-17T08:56:04.465Z,12.62
2016-04-17T08:57:04.359Z,12.74
2016-04-17T08:58:04.346Z,12.44
2016-04-17T08:59:04.333Z,12.21
2016-04-17T09:00:04.304Z,12.24
2016-04-17T09:01:04.292Z,12.23
2016-04-17T09:02:04.262Z,12.34
2016-04-17T09:03:04.250Z,12.16
2016-04-17T09:04:04.236Z,12.44
2016-04-17T09:05:04.192Z,12.54
2016-04-17T09:06:04.195Z,12.62
2016-04-17T09:07:04.167Z,12.59
2016-04-17T09:08:04.153Z,12.64
2016-04-17T09:09:04.141Z,12.56
2016-04-17T09:10:04.096Z,12.34
2016-04-17T09:11:04.037Z,12.15
2016-04-17T09:12:04.039Z,12.16
2016-04-17T09:13:04.027Z,12.23
2016-04-17T09:14:03.998Z,12.21
2016-04-17T09:15:03.970Z,12.16
2016-04-17T09:16:03.957Z,12.09
2016-04-17T09:17:03.944Z,12.01
2016-04-17T09:18:03.915Z,12.06
2016-04-17T09:19:03.902Z,12.01
2016-04-17T09:20:03.874Z,11.94
2016-04-17T09:21:03.845Z,11.74
2016-04-17T09:22:03.848Z,11.77
2016-04-17T09:23:03.818Z,11.52
2016-04-17T09:24:03.791Z,11.52
2016-04-17T09:25:03.778Z,11.41
2016-04-17T09:26:03.827Z,11.41
2016-04-17T09:27:03.737Z,11.29
2016-04-17T09:28:03.724Z,11.31
2016-04-17T09:29:03.679Z,11.29
2016-04-17T09:30:03.651Z,11.34
2016-04-17T09:31:03.637Z,11.43
2016-04-17T09:32:03.609Z,11.31
2016-04-17T09:33:03.596Z,11.36
2016-04-17T09:34:03.584Z,11.32
2016-04-17T09:35:03.539Z,11.35
2016-04-17T09:36:03.526Z,11.31
2016-04-17T09:37:03.498Z,11.29
2016-04-17T09:38:03.485Z,11.36
2016-04-17T09:39:03.456Z,11.16
2016-04-17T09:40:03.428Z,11.17
2016-04-17T09:41:03.415Z,11.31
2016-04-17T09:42:03.384Z,11.32
2016-04-17T09:43:03.355Z,11.39
2016-04-17T09:44:03.341Z,11.34
2016-04-17T09:45:03.313Z,11.49
2016-04-17T09:46:03.300Z,11.53
2016-04-17T09:47:03.272Z,11.5
2016-04-17T09:48:03.258Z,11.34
2016-04-17T09:49:03.247Z,11.11
2016-04-17T09:50:03.218Z,11.29
2016-04-17T09:51:03.189Z,11.34
2016-04-17T09:52:03.161Z,11.34
2016-04-17T09:53:03.147Z,11.31
2016-04-17T09:54:03.119Z,11.28
2016-04-17T09:55:03.091Z,11.34
2016-04-17T09:56:03.093Z,11.44
2016-04-17T09:57:03.049Z,11.68
2016-04-17T09:58:03.021Z,11.78
2016-04-17T09:59:02.992Z,11.77
2016-04-17T10:00:02.978Z,11.96
2016-04-17T10:01:03.122Z,12.23
2016-04-17T10:02:02.281Z,12.42
2016-04-17T10:03:02.893Z,12.24
2016-04-17T10:04:03.474Z,12.37
2016-04-17T10:05:06.899Z,12.23
2016-04-17T10:06:06.432Z,12.04
2016-04-17T10:07:06.248Z,11.87
2016-04-17T10:08:05.345Z,11.87
2016-04-17T10:09:06.972Z,11.93
2016-04-17T10:10:06.521Z,11.89
2016-04-17T10:11:06.525Z,11.82
2016-04-17T10:12:06.714Z,11.57
2016-04-17T10:13:06.498Z,11.44
2016-04-17T10:14:06.563Z,11.53
2016-04-17T10:15:06.550Z,11.57
2016-04-17T10:16:06.708Z,11.41
2016-04-17T10:17:06.681Z,11.34
2016-04-17T10:18:06.871Z,11.32
2016-04-17T10:19:05.936Z,11.14
2016-04-17T10:20:06.799Z,11.2
2016-04-17T10:21:06.832Z,11.16
2016-04-17T10:22:06.382Z,11.06
2016-04-17T10:23:06.915Z,11.1
2016-04-17T10:24:06.512Z,11.06
2016-04-17T10:25:05.983Z,11.13
2016-04-17T10:26:05.392Z,11.34
2016-04-17T10:27:03.863Z,11.49
2016-04-17T10:28:03.585Z,11.65
2016-04-17T10:29:02.323Z,11.72
2016-04-17T10:30:02.294Z,11.8
2016-04-17T10:31:02.281Z,11.57
2016-04-17T10:32:02.252Z,11.57
2016-04-17T10:33:02.223Z,11.67
2016-04-17T10:34:02.195Z,11.59
2016-04-17T10:35:02.182Z,11.53
2016-04-17T10:36:02.169Z,11.53
2016-04-17T10:37:02.125Z,11.65
2016-04-17T10:38:02.128Z,11.62
2016-04-17T10:39:02.084Z,11.39
2016-04-17T10:40:02.071Z,11.32
2016-04-17T10:41:02.042Z,11.41
2016-04-17T10:42:02.029Z,11.34
2016-04-17T10:43:02.000Z,11.32
2016-04-17T10:44:01.972Z,11.31
2016-04-17T10:45:01.959Z,11.25
2016-04-17T10:46:01.930Z,11.19
2016-04-17T10:47:01.918Z,11.11
2016-04-17T10:48:01.888Z,11.29
2016-04-17T10:49:01.861Z,11.39
2016-04-17T10:50:01.833Z,11.43
2016-04-17T10:51:01.835Z,11.44
2016-04-17T10:52:01.791Z,11.46
2016-04-17T10:53:01.763Z,11.54
2016-04-17T10:54:01.749Z,11.71
2016-04-17T10:55:01.721Z,12.01
2016-04-17T10:56:01.691Z,12.05
2016-04-17T10:57:01.679Z,12.26
2016-04-17T10:58:01.650Z,12.3
2016-04-17T10:59:01.621Z,12.26
2016-04-17T11:00:01.594Z,12.19
2016-04-17T11:01:01.580Z,12.16
2016-04-17T11:02:01.552Z,12.13
2016-04-17T11:03:01.757Z,12.13
2016-04-17T11:04:01.542Z,12.13
2016-04-17T11:05:01.513Z,12.2
2016-04-17T11:06:01.468Z,12.19
2016-04-17T11:07:01.440Z,12.12
2016-04-17T11:08:01.427Z,12.08
2016-04-17T11:09:01.398Z,12.11
2016-04-17T11:10:01.386Z,12.16
2016-04-17T11:11:01.356Z,12.19
2016-04-17T11:12:01.359Z,12.26
2016-04-17T11:13:01.316Z,12.45
2016-04-17T11:14:01.303Z,12.63
2016-04-17T11:15:01.275Z,12.66
2016-04-17T11:16:01.245Z,12.66
2016-04-17T11:17:01.233Z,12.57
2016-04-17T11:18:01.205Z,12.54
2016-04-17T11:19:01.191Z,12.56
2016-04-17T11:20:01.147Z,12.46
2016-04-17T11:21:01.134Z,12.48
2016-04-17T11:22:01.106Z,12.23
2016-04-17T11:23:01.108Z,12.08
2016-04-17T11:24:01.063Z,12.21
2016-04-17T11:25:01.051Z,12.04
2016-04-17T11:26:01.022Z,11.86
2016-04-17T11:27:01.010Z,11.72
2016-04-17T11:28:00.981Z,11.78
2016-04-17T11:29:00.952Z,11.77
2016-04-17T11:30:00.924Z,11.7
2016-04-17T11:31:00.926Z,11.53
2016-04-17T11:32:00.882Z,11.47
2016-04-17T11:33:00.870Z,11.53
2016-04-17T11:34:00.856Z,11.57
2016-04-17T11:35:00.829Z,11.77
2016-04-17T11:36:00.784Z,11.93
2016-04-17T11:37:00.786Z,12.09
2016-04-17T11:38:00.758Z,12.05
2016-04-17T11:39:00.729Z,12.21
2016-04-17T11:40:00.717Z,12.2
2016-04-17T11:41:00.687Z,12.19
2016-04-17T11:42:00.659Z,12.34
2016-04-17T11:43:00.662Z,12.44
2016-04-17T11:44:00.618Z,12.62
2016-04-17T11:45:00.606Z,12.75
2016-04-17T11:46:00.576Z,12.81
2016-04-17T11:47:00.548Z,12.66
2016-04-17T11:48:00.536Z,12.63
2016-04-17T11:49:00.506Z,12.75
2016-04-17T11:50:00.494Z,12.87
2016-04-17T11:51:00.449Z,12.89
2016-04-17T11:52:00.436Z,13
2016-04-17T11:53:00.423Z,13.02
2016-04-17T11:54:00.394Z,13.15
2016-04-17T11:55:00.382Z,13.07
2016-04-17T11:56:00.338Z,13.02
2016-04-17T11:57:00.324Z,13.15
2016-04-17T11:58:00.296Z,13.15
2016-04-17T11:59:00.283Z,13.18
2016-04-17T12:00:00.255Z,13.24
2016-04-17T12:01:00.086Z,13.41
2016-04-17T12:02:00.213Z,13.37
2016-04-17T12:03:00.201Z,13.33
2016-04-17T12:04:00.172Z,13.33
2016-04-17T12:05:00.159Z,13.51
2016-04-17T12:06:00.146Z,13.4
2016-04-17T12:07:00.118Z,13.59
2016-04-17T12:08:00.089Z,13.36
2016-04-17T12:09:00.076Z,13.29
2016-04-17T12:10:00.031Z,13.44
2016-04-17T12:11:00.018Z,13.44
2016-04-17T12:11:59.990Z,13.46
2016-04-17T12:12:59.978Z,13.36
2016-04-17T12:13:59.980Z,13.38
2016-04-17T12:14:59.936Z,13.36
2016-04-17T12:15:59.906Z,13.09
2016-04-17T12:16:59.894Z,13.14
2016-04-17T12:17:59.881Z,13.03
2016-04-17T12:18:59.836Z,13.09
2016-04-17T12:19:59.824Z,13.03
2016-04-17T12:20:59.811Z,13.06
2016-04-17T12:21:59.798Z,13.02
2016-04-17T12:22:59.769Z,12.79
2016-04-17T12:23:59.757Z,12.79
2016-04-17T12:24:59.727Z,12.69
2016-04-17T12:25:59.700Z,12.63
2016-04-17T12:26:59.687Z,12.64
2016-04-17T12:27:59.658Z,12.66
2016-04-17T12:28:59.630Z,12.7
2016-04-17T12:29:59.601Z,12.82
2016-04-17T12:30:59.604Z,12.71
2016-04-17T12:31:59.575Z,12.77
2016-04-17T12:32:59.563Z,12.78
2016-04-17T12:33:59.534Z,12.75
2016-04-17T12:34:59.646Z,12.69
2016-04-17T12:35:59.477Z,12.63
2016-04-17T12:36:59.463Z,12.56
2016-04-17T12:37:59.435Z,12.34
2016-04-17T12:38:59.407Z,12.34
2016-04-17T12:39:59.393Z,12.13
2016-04-17T12:40:59.381Z,12.08
2016-04-17T12:41:59.352Z,12.15
2016-04-17T12:42:59.323Z,12.21
2016-04-17T12:43:59.310Z,12.27
2016-04-17T12:44:59.266Z,12.34
2016-04-17T12:45:59.269Z,12.37
2016-04-17T12:46:59.256Z,12.44
2016-04-17T12:47:59.212Z,12.45
2016-04-17T12:48:59.199Z,12.46
2016-04-17T12:49:59.170Z,12.54
2016-04-17T12:50:59.141Z,12.44
2016-04-17T12:52:00.582Z,12.26
2016-04-17T12:52:59.100Z,12.34
2016-04-17T12:54:00.368Z,12.15
2016-04-17T12:54:59.058Z,12.12
2016-04-17T12:55:59.030Z,12.16
2016-04-17T12:56:59.016Z,12.44
2016-04-17T12:57:59.004Z,12.52
2016-04-17T12:59:00.085Z,12.44
2016-04-17T12:59:58.932Z,12.31
2016-04-17T13:00:58.935Z,12.16
2016-04-17T13:01:58.891Z,12.2
2016-04-17T13:02:58.877Z,12.33
2016-04-17T13:03:58.849Z,12.33
2016-04-17T13:04:58.836Z,12.37
2016-04-17T13:05:58.807Z,12.37
2016-04-17T13:06:58.793Z,12.48
2016-04-17T13:07:58.750Z,12.31
2016-04-17T13:08:58.737Z,12.33
2016-04-17T13:09:58.724Z,12.48