createdAt,value
2018-12-18T00:00:17.922Z,3.32
2018-12-18T00:01:17.887Z,3.24
2018-12-18T00:02:17.879Z,3.23
2018-12-18T00:03:17.860Z,3.13
2018-12-18T00:04:17.847Z,3.10
2018-12-18T00:05:17.852Z,3.15
2018-12-18T00:06:17.834Z,3.18
2018-12-18T00:07:17.818Z,3.17
2018-12-18T00:08:17.794Z,3.26
2018-12-18T00:09:17.791Z,3.21
2018-12-18T00:10:17.808Z,3.18
2018-12-18T00:11:17.781Z,3.29
2018-12-18T00:12:17.761Z,3.29
2018-12-18T00:13:17.753Z,3.33
2018-12-18T00:14:17.736Z,3.32
2018-12-18T00:15:17.732Z,3.28
2018-12-18T00:16:17.718Z,3.29
2018-12-18T00:17:17.706Z,3.31
2018-12-18T00:18:17.695Z,3.33
2018-12-18T00:19:17.699Z,3.33
2018-12-18T00:20:17.677Z,3.32
2018-12-18T00:21:17.657Z,3.31
2018-12-18T00:22:17.653Z,3.32
2018-12-18T00:23:17.637Z,3.31
2018-12-18T00:24:17.626Z,3.24
2018-12-18T00:25:17.632Z,3.29
2018-12-18T00:26:17.607Z,3.29
2018-12-18T00:27:17.595Z,3.29
2018-12-18T00:28:17.585Z,3.36
2018-12-18T00:29:17.585Z,3.28
2018-12-18T00:30:17.567Z,3.31
2018-12-18T00:31:17.569Z,3.36
2018-12-18T00:32:17.542Z,3.32
2018-12-18T00:33:17.527Z,3.31
2018-12-18T00:34:17.524Z,3.24
2018-12-18T00:35:17.506Z,3.28
2018-12-18T00:36:17.503Z,3.32
2018-12-18T00:37:17.481Z,3.21
2018-12-18T00:38:17.468Z,3.26
2018-12-18T00:39:17.460Z,3.33
2018-12-18T00:40:17.446Z,3.31
2018-12-18T00:41:17.456Z,3.31
2018-12-18T00:42:17.432Z,3.29
2018-12-18T00:43:17.415Z,3.28
2018-12-18T00:44:17.394Z,3.36
2018-12-18T00:45:17.393Z,3.31
2018-12-18T00:46:17.396Z,3.39
2018-12-18T00:47:17.370Z,3.24
2018-12-18T00:48:17.371Z,3.31
2018-12-18T00:49:17.352Z,3.40
2018-12-18T00:50:17.344Z,3.33
2018-12-18T00:51:17.343Z,3.35
2018-12-18T00:52:17.330Z,3.35
2018-12-18T00:53:17.305Z,3.39
2018-12-18T00:54:17.282Z,3.42
2018-12-18T00:55:17.281Z,3.47
2018-12-18T00:56:17.295Z,3.36
2018-12-18T00:57:17.262Z,3.45
2018-12-18T00:58:17.252Z,3.35
2018-12-18T00:59:17.236Z,3.42
2018-12-18T01:00:17.234Z,3.36
2018-12-18T01:01:17.235Z,3.40
2018-12-18T01:02:17.210Z,3.26
2018-12-18T01:03:17.211Z,3.23
2018-12-18T01:04:17.176Z,3.32
2018-12-18T01:05:17.184Z,3.45
2018-12-18T01:06:17.177Z,3.42
2018-12-18T01:07:17.154Z,3.20
2018-12-18T01:08:17.142Z,3.32
2018-12-18T01:09:17.146Z,3.31
2018-12-18T01:10:17.125Z,3.39
2018-12-18T01:11:17.127Z,3.28
2018-12-18T01:12:17.102Z,3.33
2018-12-18T01:13:17.086Z,3.42
2018-12-18T01:14:17.066Z,3.33
2018-12-18T01:15:17.065Z,3.45
2018-12-18T01:16:17.080Z,3.45
2018-12-18T01:17:17.036Z,3.42
2018-12-18T01:18:17.030Z,3.35
2018-12-18T01:19:17.026Z,3.40
2018-12-18T01:20:17.014Z,3.32
2018-12-18T01:21:17.014Z,3.39
2018-12-18T01:22:17.009Z,3.35
2018-12-18T01:23:16.978Z,3.33
2018-12-18T01:24:16.957Z,3.29
2018-12-18T01:25:16.953Z,3.31
2018-12-18T01:26:16.972Z,3.28
2018-12-18T01:27:16.950Z,3.29
2018-12-18T01:28:16.952Z,3.33
2018-12-18T01:29:16.914Z,3.32
2018-12-18T01:30:16.894Z,3.29
2018-12-18T01:31:16.899Z,3.35
2018-12-18T01:32:16.900Z,3.32
2018-12-18T01:33:16.877Z,3.35
2018-12-18T01:34:16.863Z,3.36
2018-12-18T01:35:16.857Z,3.40
2018-12-18T01:36:16.840Z,3.42
2018-12-18T01:37:16.846Z,3.36
2018-12-18T01:38:16.816Z,3.48
2018-12-18T01:39:16.837Z,3.42
2018-12-18T01:40:16.795Z,3.39
2018-12-18T01:41:16.772Z,3.33
2018-12-18T01:42:16.790Z,3.33
2018-12-18T01:43:16.759Z,3.40
2018-12-18T01:44:16.746Z,3.39
2018-12-18T01:45:16.768Z,3.45
2018-12-18T01:46:16.729Z,3.40
2018-12-18T01:47:16.730Z,3.42
2018-12-18T01:48:16.716Z,3.48
2018-12-18T01:49:16.701Z,3.45
2018-12-18T01:50:16.689Z,3.48
2018-12-18T01:51:16.680Z,3.50
2018-12-18T01:52:16.673Z,3.50
2018-12-18T01:53:16.649Z,3.61
2018-12-18T01:54:16.630Z,3.61
2018-12-18T01:55:16.626Z,3.61
2018-12-18T01:56:16.626Z,3.61
2018-12-18T01:57:16.629Z,3.62
2018-12-18T01:58:16.594Z,3.58
2018-12-18T01:59:16.591Z,3.60
2018-12-18T02:00:16.569Z,3.62
2018-12-18T02:01:16.555Z,3.60
2018-12-18T02:02:16.563Z,3.69
2018-12-18T02:03:16.537Z,3.70
2018-12-18T02:04:16.522Z,3.70
2018-12-18T02:05:16.533Z,3.69
2018-12-18T02:06:16.520Z,3.69
2018-12-18T02:07:16.513Z,3.73
2018-12-18T02:08:16.474Z,3.80
2018-12-18T02:09:16.485Z,3.78
2018-12-18T02:10:16.464Z,3.78
2018-12-18T02:11:16.453Z,3.75
2018-12-18T02:12:16.463Z,3.76
2018-12-18T02:13:16.432Z,3.73
2018-12-18T02:14:16.452Z,3.66
2018-12-18T02:15:16.411Z,3.76
2018-12-18T02:16:16.426Z,3.75
2018-12-18T02:17:16.404Z,3.79
2018-12-18T02:18:16.380Z,3.72
2018-12-18T02:19:16.360Z,3.75
2018-12-18T02:20:16.356Z,3.76
2018-12-18T02:21:16.343Z,3.79
2018-12-18T02:22:16.357Z,3.79
2018-12-18T02:23:16.319Z,3.88
2018-12-18T02:24:16.315Z,3.75
2018-12-18T02:25:16.297Z,3.83
2018-12-18T02:26:16.277Z,3.79
2018-12-18T02:27:16.282Z,3.76
2018-12-18T02:28:16.275Z,3.73
2018-12-18T02:29:16.256Z,3.73
2018-12-18T02:30:16.248Z,3.70
2018-12-18T02:31:16.243Z,3.75
2018-12-18T02:32:16.235Z,3.73
2018-12-18T02:33:16.211Z,3.76
2018-12-18T02:34:16.204Z,3.78
2018-12-18T02:35:16.182Z,3.73
2018-12-18T02:36:16.175Z,3.78
2018-12-18T02:37:16.176Z,3.80
2018-12-18T02:38:16.149Z,3.87
2018-12-18T02:39:16.137Z,3.93
2018-12-18T02:40:16.131Z,3.94
2018-12-18T02:41:16.126Z,3.86
2018-12-18T02:42:16.123Z,3.86
2018-12-18T02:43:16.125Z,3.90
2018-12-18T02:44:16.092Z,3.91
2018-12-18T02:45:16.086Z,3.96
2018-12-18T02:46:16.062Z,3.88
2018-12-18T02:47:16.067Z,3.90
2018-12-18T02:48:16.044Z,3.91
2018-12-18T02:49:16.032Z,3.96
2018-12-18T02:50:16.021Z,3.87
2018-12-18T02:51:16.029Z,3.88
2018-12-18T02:52:16.021Z,3.91
2018-12-18T02:53:15.997Z,3.86
2018-12-18T02:54:15.971Z,3.94
2018-12-18T02:55:15.973Z,3.94
2018-12-18T02:56:15.964Z,3.88
2018-12-18T02:57:15.939Z,3.93
2018-12-18T02:58:15.945Z,3.98
2018-12-18T02:59:15.923Z,3.86
2018-12-18T03:00:15.921Z,3.80
2018-12-18T03:01:15.911Z,3.94
2018-12-18T03:02:15.891Z,3.91
2018-12-18T03:03:15.898Z,3.94
2018-12-18T03:04:21.418Z,3.93
2018-12-18T03:05:16.861Z,3.93
2018-12-18T03:06:15.843Z,3.87
2018-12-18T03:07:15.830Z,3.91
2018-12-18T03:08:15.844Z,3.90
2018-12-18T03:09:15.831Z,3.88
2018-12-18T03:10:15.804Z,3.84
2018-12-18T03:11:15.789Z,3.93
2018-12-18T03:12:15.777Z,3.93
2018-12-18T03:13:15.783Z,3.91
2018-12-18T03:14:15.763Z,3.87
2018-12-18T03:15:15.743Z,3.93
2018-12-18T03:16:15.735Z,3.87
2018-12-18T03:17:15.810Z,3.88
2018-12-18T03:18:15.735Z,3.87
2018-12-18T03:19:15.704Z,3.91
2018-12-18T03:20:15.680Z,3.88
2018-12-18T03:21:15.683Z,3.94
2018-12-18T03:22:15.670Z,3.93
2018-12-18T03:23:15.678Z,3.96
2018-12-18T03:24:15.643Z,3.93
2018-12-18T03:25:15.636Z,3.93
2018-12-18T03:26:15.620Z,4.02
2018-12-18T03:27:15.622Z,4.00
2018-12-18T03:28:15.617Z,4.00
2018-12-18T03:29:15.584Z,4.02
2018-12-18T03:30:15.581Z,4.06
2018-12-18T03:31:15.573Z,4.02
2018-12-18T03:32:15.572Z,4.04
2018-12-18T03:33:15.570Z,4.11
2018-12-18T03:34:15.536Z,4.08
2018-12-18T03:35:15.530Z,4.14
2018-12-18T03:36:15.517Z,4.14
2018-12-18T03:37:15.504Z,4.15
2018-12-18T03:38:15.530Z,4.11
2018-12-18T03:39:15.482Z,4.12
2018-12-18T03:40:15.467Z,4.15
2018-12-18T03:41:15.458Z,4.18
2018-12-18T03:42:15.473Z,4.18
2018-12-18T03:43:15.461Z,4.16
2018-12-18T03:44:15.425Z,4.24
2018-12-18T03:45:15.429Z,4.22
2018-12-18T03:46:15.416Z,4.23
2018-12-18T03:47:15.401Z,4.22
2018-12-18T03:48:15.403Z,4.18
2018-12-18T03:49:15.373Z,4.14
2018-12-18T03:50:15.362Z,4.22
2018-12-18T03:51:15.388Z,4.12
2018-12-18T03:52:15.334Z,4.20
2018-12-18T03:53:15.345Z,4.15
2018-12-18T03:54:15.308Z,4.24
2018-12-18T03:55:15.302Z,4.22
2018-12-18T03:56:15.297Z,4.27
2018-12-18T03:57:15.281Z,4.34
2018-12-18T03:58:15.295Z,4.22
2018-12-18T03:59:15.256Z,4.18
2018-12-18T04:00:15.245Z,4.33
2018-12-18T04:01:15.249Z,4.20
2018-12-18T04:02:15.249Z,4.26
2018-12-18T04:03:15.225Z,4.24
2018-12-18T04:04:15.203Z,4.29
2018-12-18T04:05:15.196Z,4.29
2018-12-18T04:06:15.181Z,4.30
2018-12-18T04:07:15.175Z,4.29
2018-12-18T04:08:15.183Z,4.30
2018-12-18T04:09:15.162Z,4.32
2018-12-18T04:10:15.144Z,4.29
2018-12-18T04:11:15.121Z,4.29
2018-12-18T04:12:15.117Z,4.32
2018-12-18T04:13:15.123Z,4.27
2018-12-18T04:14:15.105Z,4.33
2018-12-18T04:15:15.081Z,4.23
2018-12-18T04:16:15.080Z,4.27
2018-12-18T04:17:15.065Z,4.22
2018-12-18T04:18:15.040Z,4.32
2018-12-18T04:19:15.058Z,4.27
2018-12-18T04:20:15.031Z,4.30
2018-12-18T04:21:15.015Z,4.27
2018-12-18T04:22:15.007Z,4.34
2018-12-18T04:23:14.997Z,4.34
2018-12-18T04:24:14.998Z,4.26
2018-12-18T04:25:14.977Z,4.40
2018-12-18T04:26:14.971Z,4.29
2018-12-18T04:27:14.969Z,4.30
2018-12-18T04:28:14.950Z,4.23
2018-12-18T04:29:14.962Z,4.29
2018-12-18T04:30:14.917Z,4.26
2018-12-18T04:31:14.905Z,4.26
2018-12-18T04:32:14.890Z,4.26
2018-12-18T04:33:14.887Z,4.32
2018-12-18T04:34:14.891Z,4.29
2018-12-18T04:35:14.880Z,4.40
2018-12-18T04:36:14.849Z,4.33
2018-12-18T04:37:14.831Z,4.40
2018-12-18T04:38:14.839Z,4.33
2018-12-18T04:39:14.835Z,4.42
2018-12-18T04:40:14.813Z,4.40
2018-12-18T04:41:14.802Z,4.29
2018-12-18T04:42:14.795Z,4.30
2018-12-18T04:43:14.771Z,4.32
2018-12-18T04:44:14.802Z,4.30
2018-12-18T04:45:15.747Z,4.36
2018-12-18T04:46:14.767Z,4.33
2018-12-18T04:47:14.735Z,4.26
2018-12-18T04:48:14.721Z,4.37
2018-12-18T04:49:14.707Z,4.36
2018-12-18T04:50:14.722Z,4.37
2018-12-18T04:51:14.679Z,4.36
2018-12-18T04:52:14.671Z,4.33
2018-12-18T04:53:14.670Z,4.40
2018-12-18T04:54:14.671Z,4.32
2018-12-18T04:55:14.657Z,4.32
2018-12-18T04:56:14.638Z,4.40
2018-12-18T04:57:14.624Z,4.36
2018-12-18T04:58:14.610Z,4.34
2018-12-18T04:59:14.605Z,4.32
2018-12-18T05:00:14.618Z,4.32
2018-12-18T05:01:14.580Z,4.29
2018-12-18T05:02:14.566Z,4.33
2018-12-18T05:03:14.568Z,4.41
2018-12-18T05:04:14.555Z,4.37
2018-12-18T05:05:14.556Z,4.30
2018-12-18T05:06:14.524Z,4.34
2018-12-18T05:07:14.520Z,4.33
2018-12-18T05:08:14.502Z,4.27
2018-12-18T05:09:14.706Z,4.30
2018-12-18T05:10:14.494Z,4.41
2018-12-18T05:11:14.469Z,4.36
2018-12-18T05:12:14.461Z,4.37
2018-12-18T05:13:14.469Z,4.34
2018-12-18T05:14:14.438Z,4.32
2018-12-18T05:15:14.439Z,4.41
2018-12-18T05:16:14.428Z,4.37
2018-12-18T05:17:14.418Z,4.42
2018-12-18T05:18:14.392Z,4.41
2018-12-18T05:19:14.388Z,4.30
2018-12-18T05:20:14.372Z,4.44
2018-12-18T05:21:14.360Z,4.34
2018-12-18T05:22:14.351Z,4.34
2018-12-18T05:23:14.347Z,4.26
2018-12-18T05:24:14.328Z,4.40
2018-12-18T05:25:14.334Z,4.30
2018-12-18T05:26:14.302Z,4.33
2018-12-18T05:27:14.295Z,4.42
2018-12-18T05:28:14.282Z,4.34
2018-12-18T05:29:14.278Z,4.27
2018-12-18T05:30:14.274Z,4.24
2018-12-18T05:31:14.243Z,4.30
2018-12-18T05:32:14.236Z,4.42
2018-12-18T05:33:14.222Z,4.34
2018-12-18T05:34:14.230Z,4.30
2018-12-18T05:35:14.210Z,4.30
2018-12-18T05:36:14.190Z,4.40
2018-12-18T05:37:14.176Z,4.34
2018-12-18T05:38:14.171Z,4.40
2018-12-18T05:39:14.162Z,4.34
2018-12-18T05:40:14.170Z,4.40
2018-12-18T05:41:14.147Z,4.36
2018-12-18T05:42:14.120Z,4.44
2018-12-18T05:43:14.106Z,4.48
2018-12-18T05:44:14.098Z,4.40
2018-12-18T05:45:14.086Z,4.42
2018-12-18T05:46:14.096Z,4.45
2018-12-18T05:47:14.068Z,4.44
2018-12-18T05:48:14.069Z,4.50
2018-12-18T05:49:14.042Z,4.45
2018-12-18T05:50:14.040Z,4.47
2018-12-18T05:51:14.048Z,4.50
2018-12-18T05:52:14.004Z,4.48
2018-12-18T05:53:13.991Z,4.50
2018-12-18T05:54:14.065Z,4.42
2018-12-18T05:55:13.986Z,4.48
2018-12-18T05:56:13.978Z,4.47
2018-12-18T05:57:13.956Z,4.48
2018-12-18T05:58:13.954Z,4.47
2018-12-18T05:59:13.937Z,4.47
2018-12-18T06:00:13.930Z,4.48
2018-12-18T06:01:13.938Z,4.52
2018-12-18T06:02:13.905Z,4.45
2018-12-18T06:03:13.899Z,4.48
2018-12-18T06:04:13.876Z,4.51
2018-12-18T06:05:13.862Z,4.48
2018-12-18T06:06:13.868Z,4.45
2018-12-18T06:07:13.844Z,4.44
2018-12-18T06:08:13.839Z,4.48
2018-12-18T06:09:13.830Z,4.45
2018-12-18T06:10:13.809Z,4.47
2018-12-18T06:11:13.808Z,4.47
2018-12-18T06:12:13.791Z,4.48
2018-12-18T06:13:13.825Z,4.51
2018-12-18T06:14:13.772Z,4.50
2018-12-18T06:15:13.762Z,4.48
2018-12-18T06:16:13.769Z,4.62
2018-12-18T06:17:13.744Z,4.50
2018-12-18T06:18:13.728Z,4.59
2018-12-18T06:19:13.717Z,4.45
2018-12-18T06:20:13.712Z,4.48
2018-12-18T06:21:13.719Z,4.51
2018-12-18T06:22:13.677Z,4.51
2018-12-18T06:23:13.672Z,4.50
2018-12-18T06:24:13.651Z,4.48
2018-12-18T06:25:13.659Z,4.62
2018-12-18T06:26:13.659Z,4.48
2018-12-18T06:27:13.613Z,4.48
2018-12-18T06:28:13.620Z,4.52
2018-12-18T06:29:13.625Z,4.58
2018-12-18T06:30:13.586Z,4.55
2018-12-18T06:31:13.597Z,4.55
2018-12-18T06:32:13.581Z,4.51
2018-12-18T06:33:13.653Z,4.52
2018-12-18T06:34:13.558Z,4.55
2018-12-18T06:35:13.534Z,4.54
2018-12-18T06:36:13.517Z,4.52
2018-12-18T06:37:13.533Z,4.59
2018-12-18T06:38:13.505Z,4.58
2018-12-18T06:39:13.483Z,4.62
2018-12-18T06:40:13.493Z,4.59
2018-12-18T06:41:13.463Z,4.59
2018-12-18T06:42:13.469Z,4.62
2018-12-18T06:43:13.475Z,4.62
2018-12-18T06:44:13.427Z,4.67
2018-12-18T06:45:13.423Z,4.65
2018-12-18T06:46:13.409Z,4.59
2018-12-18T06:47:13.406Z,4.60
2018-12-18T06:48:13.389Z,4.63
2018-12-18T06:49:13.375Z,4.55
2018-12-18T06:50:13.367Z,4.59
2018-12-18T06:51:13.356Z,4.62
2018-12-18T06:52:13.357Z,4.72
2018-12-18T06:53:13.337Z,4.75
2018-12-18T06:54:13.315Z,4.59
2018-12-18T06:55:13.311Z,4.70
2018-12-18T06:56:13.310Z,4.70
2018-12-18T06:57:13.340Z,4.65
2018-12-18T06:58:13.288Z,4.66
2018-12-18T06:59:13.267Z,4.73
2018-12-18T07:00:13.254Z,4.73
2018-12-18T07:01:13.251Z,4.75
2018-12-18T07:02:13.251Z,4.78
2018-12-18T07:03:13.210Z,4.75
2018-12-18T07:04:13.208Z,4.70
2018-12-18T07:05:16.782Z,4.75
2018-12-18T07:06:13.188Z,4.78
2018-12-18T07:07:13.184Z,4.80
2018-12-18T07:08:13.168Z,4.84
2018-12-18T07:09:13.153Z,4.75
2018-12-18T07:10:13.136Z,4.85
2018-12-18T07:11:13.127Z,4.77
2018-12-18T07:12:13.131Z,4.78
2018-12-18T07:13:13.114Z,4.82
2018-12-18T07:14:13.113Z,4.85
2018-12-18T07:15:13.097Z,4.75
2018-12-18T07:16:13.084Z,4.82
2018-12-18T07:17:13.076Z,4.84
2018-12-18T07:18:13.092Z,4.84
2018-12-18T07:19:13.084Z,4.80
2018-12-18T07:20:13.072Z,4.82
2018-12-18T07:21:13.018Z,4.82
2018-12-18T07:22:13.320Z,4.82
2018-12-18T07:23:12.992Z,4.77
2018-12-18T07:24:14.165Z,4.82
2018-12-18T07:25:12.974Z,4.84
2018-12-18T07:26:13.012Z,4.78
2018-12-18T07:27:12.970Z,4.80
2018-12-18T07:28:12.954Z,4.85
2018-12-18T07:29:12.926Z,4.85
2018-12-18T07:30:12.922Z,4.80
2018-12-18T07:31:12.905Z,4.78
2018-12-18T07:32:12.927Z,4.82
2018-12-18T07:33:12.952Z,4.91
2018-12-18T07:34:12.880Z,4.89
2018-12-18T07:35:12.864Z,4.94
2018-12-18T07:36:12.856Z,4.89
2018-12-18T07:37:12.979Z,4.91
2018-12-18T07:38:12.827Z,4.94
2018-12-18T07:39:12.826Z,4.84
2018-12-18T07:40:12.812Z,4.88
2018-12-18T07:41:12.813Z,4.92
2018-12-18T07:42:12.802Z,4.88
2018-12-18T07:43:12.778Z,4.88
2018-12-18T07:44:12.774Z,4.96
2018-12-18T07:45:12.768Z,4.97
2018-12-18T07:46:12.754Z,4.99
2018-12-18T07:47:12.764Z,4.94
2018-12-18T07:48:12.731Z,4.92
2018-12-18T07:49:12.711Z,4.96
2018-12-18T07:50:12.705Z,4.94
2018-12-18T07:51:12.684Z,4.96
2018-12-18T07:52:12.694Z,4.97
2018-12-18T07:53:12.659Z,5.02
2018-12-18T07:54:12.655Z,4.99
2018-12-18T07:55:12.644Z,5.04
2018-12-18T07:56:12.652Z,4.97
2018-12-18T07:57:12.676Z,5.02
2018-12-18T07:58:12.621Z,5.03
2018-12-18T07:59:12.604Z,5.02
2018-12-18T08:00:12.584Z,5.07
2018-12-18T08:01:12.570Z,5.03
2018-12-18T08:02:12.565Z,5.03
2018-12-18T08:03:12.568Z,5.03
2018-12-18T08:04:12.543Z,4.99
2018-12-18T08:05:12.540Z,4.97
2018-12-18T08:06:12.528Z,5.04
2018-12-18T08:07:12.504Z,5.06
2018-12-18T08:08:12.515Z,5.00
2018-12-18T08:09:12.483Z,5.06
2018-12-18T08:10:12.483Z,5.10
2018-12-18T08:11:12.471Z,5.04
2018-12-18T08:12:12.458Z,5.10
2018-12-18T08:13:12.450Z,5.10
2018-12-18T08:14:12.428Z,5.12
2018-12-18T08:15:12.425Z,5.07
2018-12-18T08:16:12.405Z,5.10
2018-12-18T08:17:12.395Z,5.12
2018-12-18T08:18:12.407Z,5.10
2018-12-18T08:19:12.375Z,5.15
2018-12-18T08:20:12.354Z,5.12
2018-12-18T08:21:12.349Z,5.13
2018-12-18T08:22:12.341Z,5.15
2018-12-18T08:23:12.348Z,5.15
2018-12-18T08:24:12.319Z,5.07
2018-12-18T08:25:12.308Z,5.18
2018-12-18T08:26:12.302Z,5.17
2018-12-18T08:27:12.277Z,5.15
2018-12-18T08:28:12.285Z,5.17
2018-12-18T08:29:12.257Z,5.17
2018-12-18T08:30:12.270Z,5.12
2018-12-18T08:31:12.242Z,5.20
2018-12-18T08:32:12.232Z,5.20
2018-12-18T08:33:12.267Z,5.18
2018-12-18T08:34:12.211Z,5.20
2018-12-18T08:35:12.208Z,5.15
2018-12-18T08:36:12.192Z,5.15
2018-12-18T08:37:12.224Z,5.15
2018-12-18T08:38:12.180Z,5.15
2018-12-18T08:39:12.152Z,5.18
2018-12-18T08:40:12.139Z,5.15
2018-12-18T08:41:12.141Z,5.13
2018-12-18T08:42:12.130Z,5.18
2018-12-18T08:43:12.129Z,5.21
2018-12-18T08:44:12.098Z,5.22
2018-12-18T08:45:12.082Z,5.25
2018-12-18T08:46:12.079Z,5.22
2018-12-18T08:47:12.066Z,5.22
2018-12-18T08:48:12.065Z,5.22
2018-12-18T08:49:12.060Z,5.25
2018-12-18T08:50:12.020Z,5.21
2018-12-18T08:51:12.015Z,5.30
2018-12-18T08:52:12.029Z,5.27
2018-12-18T08:53:12.005Z,5.25
2018-12-18T08:54:11.992Z,5.22
2018-12-18T08:55:11.970Z,5.30
2018-12-18T08:56:11.961Z,5.25
2018-12-18T08:57:11.951Z,5.30
2018-12-18T08:58:11.962Z,5.28
2018-12-18T08:59:11.929Z,5.28
2018-12-18T09:00:11.913Z,5.31
2018-12-18T09:01:11.902Z,5.33
2018-12-18T09:02:11.892Z,5.33
2018-12-18T09:03:11.904Z,5.35
2018-12-18T09:04:11.887Z,5.33
2018-12-18T09:05:11.852Z,5.38
2018-12-18T09:06:11.864Z,5.36
2018-12-18T09:07:11.845Z,5.36
2018-12-18T09:08:11.843Z,5.30
2018-12-18T09:09:11.812Z,5.38
2018-12-18T09:10:11.808Z,5.31
2018-12-18T09:11:11.791Z,5.36
2018-12-18T09:12:11.775Z,5.38
2018-12-18T09:13:11.784Z,5.39
2018-12-18T09:14:11.762Z,5.38
2018-12-18T09:15:11.746Z,5.36
2018-12-18T09:16:11.737Z,5.38
2018-12-18T09:17:11.732Z,5.35
2018-12-18T09:18:11.732Z,5.40
2018-12-18T09:19:11.706Z,5.35
2018-12-18T09:20:11.684Z,5.51
2018-12-18T09:21:11.677Z,5.36
2018-12-18T09:22:11.681Z,5.38
2018-12-18T09:23:11.691Z,5.40
2018-12-18T09:24:11.641Z,5.39
2018-12-18T09:25:11.639Z,5.40
2018-12-18T09:26:11.620Z,5.51
2018-12-18T09:27:11.626Z,5.46
2018-12-18T09:28:11.608Z,5.48
2018-12-18T09:29:11.758Z,5.48
2018-12-18T09:30:11.607Z,5.46
2018-12-18T09:31:11.574Z,5.49
2018-12-18T09:32:11.572Z,5.48
2018-12-18T09:33:11.543Z,5.48
2018-12-18T09:34:11.540Z,5.39
2018-12-18T09:35:11.540Z,5.51
2018-12-18T09:36:11.527Z,5.53
2018-12-18T09:37:11.529Z,5.49
2018-12-18T09:38:11.497Z,5.57
2018-12-18T09:39:11.479Z,5.57
2018-12-18T09:40:11.483Z,5.57
2018-12-18T09:41:11.464Z,5.58
2018-12-18T09:42:11.448Z,5.53
2018-12-18T09:43:11.430Z,5.51
2018-12-18T09:44:11.430Z,5.51
2018-12-18T09:45:11.436Z,5.56
2018-12-18T09:46:11.399Z,5.57
2018-12-18T09:47:11.393Z,5.58
2018-12-18T09:48:11.382Z,5.54
2018-12-18T09:49:11.371Z,5.58
2018-12-18T09:50:11.380Z,5.57
2018-12-18T09:51:12.196Z,5.63
2018-12-18T09:52:11.333Z,5.61
2018-12-18T09:53:11.332Z,5.63
2018-12-18T09:54:11.309Z,5.61
2018-12-18T09:55:11.321Z,5.60
2018-12-18T09:56:11.293Z,5.58
2018-12-18T09:57:11.270Z,5.45
2018-12-18T09:58:11.262Z,5.56
2018-12-18T09:59:11.254Z,5.64
2018-12-18T10:00:11.246Z,5.57
2018-12-18T10:01:11.228Z,5.54
2018-12-18T10:02:11.213Z,5.58
2018-12-18T10:03:11.210Z,5.57
2018-12-18T10:04:11.200Z,5.56
2018-12-18T10:05:11.214Z,5.57
2018-12-18T10:06:11.195Z,5.68
2018-12-18T10:07:11.168Z,5.60
2018-12-18T10:08:11.159Z,5.56
2018-12-18T10:09:11.150Z,5.67
2018-12-18T10:10:11.149Z,5.67
2018-12-18T10:11:11.130Z,5.65
2018-12-18T10:12:11.112Z,5.63
2018-12-18T10:13:11.095Z,5.63
2018-12-18T10:14:11.086Z,5.64
2018-12-18T10:15:11.074Z,5.64
2018-12-18T10:16:11.080Z,5.67
2018-12-18T10:17:11.047Z,5.74
2018-12-18T10:18:11.052Z,5.71
2018-12-18T10:19:11.027Z,5.72
2018-12-18T10:20:11.009Z,5.76
2018-12-18T10:21:11.022Z,5.76
2018-12-18T10:22:11.003Z,5.71
2018-12-18T10:23:10.998Z,5.81
2018-12-18T10:24:10.978Z,5.79
2018-12-18T10:25:10.992Z,5.71
2018-12-18T10:26:10.971Z,5.72
2018-12-18T10:27:10.941Z,5.76
2018-12-18T10:28:10.928Z,5.76
2018-12-18T10:29:10.911Z,5.78
2018-12-18T10:30:11.027Z,5.75
2018-12-18T10:31:10.913Z,5.79
2018-12-18T10:32:10.877Z,5.76
2018-12-18T10:33:10.871Z,5.78
2018-12-18T10:34:10.879Z,5.79
2018-12-18T10:35:10.855Z,5.82
2018-12-18T10:36:10.857Z,5.82
2018-12-18T10:37:10.831Z,5.89
2018-12-18T10:38:10.810Z,5.83
2018-12-18T10:39:10.804Z,5.85
2018-12-18T10:40:10.817Z,5.86
2018-12-18T10:41:10.789Z,5.83
2018-12-18T10:42:10.801Z,5.83
2018-12-18T10:43:10.831Z,5.89
2018-12-18T10:44:10.747Z,5.83
2018-12-18T10:45:13.676Z,5.85
2018-12-18T10:46:10.748Z,5.89
2018-12-18T10:47:10.705Z,5.86
2018-12-18T10:48:10.710Z,5.99
2018-12-18T10:49:10.683Z,5.83
2018-12-18T10:50:10.691Z,5.85
2018-12-18T10:51:10.687Z,5.94
2018-12-18T10:52:10.665Z,5.83
2018-12-18T10:53:10.641Z,5.91
2018-12-18T10:54:10.634Z,5.91
2018-12-18T10:55:10.617Z,5.89
2018-12-18T10:56:10.630Z,5.85
2018-12-18T10:57:10.615Z,5.93
2018-12-18T10:58:10.589Z,5.86
2018-12-18T10:59:10.589Z,5.94
2018-12-18T11:00:10.573Z,5.93
2018-12-18T11:01:10.590Z,5.90
2018-12-18T11:02:10.558Z,5.90
2018-12-18T11:03:10.539Z,5.83
2018-12-18T11:04:10.533Z,5.94
2018-12-18T11:05:10.521Z,5.93
2018-12-18T11:06:10.516Z,5.93
2018-12-18T11:07:10.499Z,6.01
2018-12-18T11:08:10.468Z,5.94
2018-12-18T11:09:10.469Z,5.99
2018-12-18T11:10:10.454Z,5.90
2018-12-18T11:11:10.462Z,5.99
2018-12-18T11:12:10.427Z,5.97
2018-12-18T11:13:10.422Z,5.94
2018-12-18T11:14:10.423Z,5.85
2018-12-18T11:15:10.393Z,5.97
2018-12-18T11:16:10.409Z,5.96
2018-12-18T11:17:10.377Z,5.99
2018-12-18T11:18:10.370Z,5.99
2018-12-18T11:19:10.356Z,5.96
2018-12-18T11:20:10.340Z,6.00
2018-12-18T11:21:10.374Z,5.97
2018-12-18T11:22:10.331Z,5.97
2018-12-18T11:23:10.307Z,6.01
2018-12-18T11:24:10.299Z,6.06
2018-12-18T11:25:10.287Z,5.97
2018-12-18T11:26:10.300Z,6.00
2018-12-18T11:27:10.262Z,5.97
2018-12-18T11:28:10.245Z,6.03
2018-12-18T11:29:10.237Z,6.04
2018-12-18T11:30:10.236Z,6.04
2018-12-18T11:31:10.226Z,6.03
2018-12-18T11:32:10.199Z,6.12
2018-12-18T11:33:10.189Z,6.06
2018-12-18T11:34:10.182Z,6.17
2018-12-18T11:35:10.181Z,6.06
2018-12-18T11:36:16.218Z,6.14
2018-12-18T11:37:11.151Z,6.15
2018-12-18T11:38:10.142Z,6.14
2018-12-18T11:39:10.135Z,6.17
2018-12-18T11:40:10.121Z,6.17
2018-12-18T11:41:10.120Z,6.27
2018-12-18T11:42:10.092Z,6.19
2018-12-18T11:43:10.081Z,6.19
2018-12-18T11:44:10.074Z,6.18
2018-12-18T11:45:10.055Z,6.17
2018-12-18T11:46:10.068Z,6.21
2018-12-18T11:47:10.044Z,6.21
2018-12-18T11:48:10.024Z,6.17
2018-12-18T11:49:10.012Z,6.21
2018-12-18T11:50:09.996Z,6.21
2018-12-18T11:51:09.999Z,6.25
2018-12-18T11:52:10.004Z,6.34
2018-12-18T11:53:09.967Z,6.31
2018-12-18T11:54:09.954Z,6.25
2018-12-18T11:55:09.949Z,6.25
2018-12-18T11:56:09.941Z,6.22
2018-12-18T11:57:09.937Z,6.31
2018-12-18T11:58:09.918Z,6.36
2018-12-18T11:59:09.898Z,6.31
2018-12-18T12:00:09.888Z,6.27
2018-12-18T12:01:09.879Z,6.28
2018-12-18T12:02:09.878Z,6.25
2018-12-18T12:03:09.882Z,6.36
2018-12-18T12:04:09.851Z,6.27
2018-12-18T12:05:09.834Z,6.21
2018-12-18T12:06:09.838Z,6.36
2018-12-18T12:07:09.836Z,6.41
2018-12-18T12:08:09.818Z,6.36
2018-12-18T12:09:09.791Z,6.34
2018-12-18T12:10:09.780Z,6.30
2018-12-18T12:11:09.775Z,6.38
2018-12-18T12:12:09.769Z,6.28
2018-12-18T12:13:09.754Z,6.30
2018-12-18T12:14:09.753Z,6.28
2018-12-18T12:15:09.722Z,6.33
2018-12-18T12:16:09.763Z,6.38
2018-12-18T12:17:09.720Z,6.43
2018-12-18T12:18:09.686Z,6.40
2018-12-18T12:19:09.689Z,6.43
2018-12-18T12:20:09.676Z,6.38
2018-12-18T12:21:09.663Z,6.40
2018-12-18T12:22:09.669Z,6.36
2018-12-18T12:23:09.636Z,6.41
2018-12-18T12:24:09.624Z,6.38
2018-12-18T12:25:09.619Z,6.38
2018-12-18T12:26:09.596Z,6.43
2018-12-18T12:27:09.634Z,6.36
2018-12-18T12:28:09.581Z,6.37
2018-12-18T12:29:09.574Z,6.33
2018-12-18T12:30:09.556Z,6.37
2018-12-18T12:31:09.549Z,6.41
2018-12-18T12:32:09.530Z,6.38
2018-12-18T12:33:09.600Z,6.40
2018-12-18T12:34:09.517Z,6.34
2018-12-18T12:35:09.511Z,6.34
2018-12-18T12:36:09.521Z,6.37
2018-12-18T12:37:09.541Z,6.31
2018-12-18T12:38:09.518Z,6.28
2018-12-18T12:39:09.460Z,6.36
2018-12-18T12:40:09.448Z,6.37
2018-12-18T12:41:09.439Z,6.40
2018-12-18T12:42:09.428Z,6.27
2018-12-18T12:43:09.421Z,6.38
2018-12-18T12:44:09.402Z,6.33
2018-12-18T12:45:09.388Z,6.36
2018-12-18T12:46:09.464Z,6.34
2018-12-18T12:47:09.374Z,6.41
2018-12-18T12:48:09.368Z,6.34
2018-12-18T12:49:09.333Z,6.30
2018-12-18T12:50:09.332Z,6.36
2018-12-18T12:51:09.321Z,6.30
2018-12-18T12:52:09.319Z,6.36
2018-12-18T12:53:09.319Z,6.30
2018-12-18T12:54:09.289Z,6.40
2018-12-18T12:55:09.277Z,6.33
2018-12-18T12:56:09.274Z,6.34
2018-12-18T12:57:09.251Z,6.36
2018-12-18T12:58:09.255Z,6.36
2018-12-18T12:59:09.229Z,6.36
2018-12-18T13:00:09.221Z,6.28
2018-12-18T13:01:09.220Z,6.36
2018-12-18T13:02:09.200Z,6.38
2018-12-18T13:03:09.216Z,6.36
2018-12-18T13:04:09.169Z,6.34
2018-12-18T13:05:09.167Z,6.40
2018-12-18T13:06:09.147Z,6.36
2018-12-18T13:07:09.135Z,6.30
2018-12-18T13:08:09.153Z,6.33
2018-12-18T13:09:09.128Z,6.37
2018-12-18T13:10:09.119Z,6.40
2018-12-18T13:11:09.111Z,6.34
2018-12-18T13:12:09.084Z,6.33
2018-12-18T13:13:09.089Z,6.43
2018-12-18T13:14:09.070Z,6.33
2018-12-18T13:15:09.047Z,6.37
2018-12-18T13:16:09.036Z,6.40
2018-12-18T13:17:09.029Z,6.38
2018-12-18T13:18:09.027Z,6.38