createdAt,value
2022-08-26T00:01:35.943Z,20.43
2022-08-26T00:04:25.661Z,20.46
2022-08-26T00:07:13.596Z,20.42
2022-08-26T00:10:01.262Z,20.29
2022-08-26T00:12:51.789Z,20.31
2022-08-26T00:15:39.683Z,20.31
2022-08-26T00:18:27.636Z,20.35
2022-08-26T00:21:18.733Z,20.21
2022-08-26T00:24:06.661Z,20.09
2022-08-26T00:26:54.361Z,20.09
2022-08-26T00:29:42.015Z,19.95
2022-08-26T00:32:29.797Z,19.88
2022-08-26T00:35:17.886Z,20.05
2022-08-26T00:38:05.745Z,19.92
2022-08-26T00:40:57.009Z,19.99
2022-08-26T00:43:47.239Z,19.80
2022-08-26T00:46:40.030Z,19.96
2022-08-26T00:49:41.761Z,19.97
2022-08-26T00:52:30.215Z,19.82
2022-08-26T00:55:27.522Z,19.46
2022-08-26T00:58:28.473Z,19.62
2022-08-26T01:01:17.270Z,19.77
2022-08-26T01:04:07.791Z,19.70
2022-08-26T01:06:55.579Z,19.49
2022-08-26T01:09:43.241Z,19.64
2022-08-26T01:12:40.225Z,19.57
2022-08-26T01:15:36.406Z,19.58
2022-08-26T01:18:25.469Z,19.31
2022-08-26T01:21:27.144Z,19.51
2022-08-26T01:24:15.065Z,19.39
2022-08-26T01:27:08.124Z,19.37
2022-08-26T01:29:58.093Z,19.45
2022-08-26T01:32:49.357Z,19.23
2022-08-26T01:35:37.995Z,19.38
2022-08-26T01:38:25.761Z,19.34
2022-08-26T01:41:19.708Z,19.29
2022-08-26T01:44:18.784Z,19.26
2022-08-26T01:47:12.193Z,19.10
2022-08-26T01:50:04.511Z,19.23
2022-08-26T01:52:54.250Z,19.24
2022-08-26T01:55:46.783Z,19.08
2022-08-26T01:58:51.085Z,19.19
2022-08-26T02:01:39.860Z,19.14
2022-08-26T02:04:33.500Z,19.22
2022-08-26T02:07:21.978Z,19.21
2022-08-26T02:10:15.132Z,19.17
2022-08-26T02:13:03.011Z,19.10
2022-08-26T02:15:50.905Z,18.92
2022-08-26T02:18:42.012Z,18.93
2022-08-26T02:21:31.103Z,18.93
2022-08-26T02:24:27.396Z,18.89
2022-08-26T02:27:17.318Z,18.65
2022-08-26T02:30:17.238Z,18.62
2022-08-26T02:33:05.144Z,18.72
2022-08-26T02:35:52.813Z,18.67
2022-08-26T02:38:40.864Z,18.75
2022-08-26T02:41:30.994Z,18.65
2022-08-26T02:44:20.521Z,18.63
2022-08-26T02:47:08.675Z,18.73
2022-08-26T02:49:56.509Z,18.71
2022-08-26T02:52:44.189Z,18.69
2022-08-26T02:55:32.562Z,18.15
2022-08-26T02:58:21.012Z,18.38
2022-08-26T03:01:18.945Z,18.46
2022-08-26T03:04:09.960Z,18.53
2022-08-26T03:06:58.361Z,18.50
2022-08-26T03:09:46.344Z,18.53
2022-08-26T03:12:34.322Z,18.49
2022-08-26T03:15:27.774Z,18.50
2022-08-26T03:18:23.409Z,18.54
2022-08-26T03:21:16.290Z,18.47
2022-08-26T03:24:06.436Z,18.42
2022-08-26T03:26:54.084Z,18.31
2022-08-26T03:30:20.664Z,18.44
2022-08-26T03:33:11.702Z,18.36
2022-08-26T03:36:00.802Z,18.20
2022-08-26T03:38:50.714Z,18.38
2022-08-26T03:41:38.713Z,18.44
2022-08-26T03:44:27.065Z,18.36
2022-08-26T03:47:14.787Z,18.32
2022-08-26T03:50:05.057Z,18.17
2022-08-26T03:52:54.828Z,18.25
2022-08-26T03:55:43.384Z,18.27
2022-08-26T03:58:32.334Z,18.01
2022-08-26T04:01:20.435Z,18.30
2022-08-26T04:04:09.458Z,18.23
2022-08-26T04:07:00.139Z,18.24
2022-08-26T04:09:48.911Z,18.25
2022-08-26T04:12:38.591Z,18.20
2022-08-26T04:15:27.315Z,18.25
2022-08-26T04:18:15.882Z,18.29
2022-08-26T04:21:03.921Z,18.11
2022-08-26T04:23:58.326Z,18.37
2022-08-26T04:26:46.301Z,18.34
2022-08-26T04:29:34.127Z,18.36
2022-08-26T04:32:25.382Z,18.35
2022-08-26T04:35:18.127Z,18.31
2022-08-26T04:38:05.904Z,18.41
2022-08-26T04:40:55.998Z,18.41
2022-08-26T04:43:49.002Z,18.48
2022-08-26T04:46:39.979Z,18.32
2022-08-26T04:49:35.454Z,18.56
2022-08-26T04:52:24.429Z,18.61
2022-08-26T04:55:14.500Z,18.71
2022-08-26T04:58:02.209Z,18.76
2022-08-26T05:00:51.707Z,18.79
2022-08-26T05:03:39.377Z,18.82
2022-08-26T05:06:37.085Z,18.90
2022-08-26T05:09:25.664Z,19.01
2022-08-26T05:12:14.219Z,19.14
2022-08-26T05:15:07.659Z,19.30
2022-08-26T05:17:55.847Z,19.30
2022-08-26T05:20:47.377Z,19.35
2022-08-26T05:23:36.491Z,19.49
2022-08-26T05:26:26.673Z,19.64
2022-08-26T05:29:15.933Z,19.75
2022-08-26T05:32:04.991Z,19.82
2022-08-26T05:34:57.249Z,19.86
2022-08-26T05:37:46.256Z,19.90
2022-08-26T05:40:37.509Z,19.91
2022-08-26T05:43:25.399Z,20.07
2022-08-26T05:46:16.602Z,20.11
2022-08-26T05:49:06.397Z,20.09
2022-08-26T05:52:03.829Z,19.89
2022-08-26T05:54:54.839Z,20.26
2022-08-26T05:57:43.034Z,20.27
2022-08-26T06:00:30.728Z,20.48
2022-08-26T06:03:21.621Z,20.54
2022-08-26T06:06:14.042Z,20.97
2022-08-26T06:09:05.064Z,21.02
2022-08-26T06:11:53.646Z,21.38
2022-08-26T06:14:51.386Z,21.69
2022-08-26T06:17:29.966Z,22.06
2022-08-26T06:20:19.110Z,22.67
2022-08-26T06:23:26.812Z,22.58
2022-08-26T06:26:22.756Z,22.49
2022-08-26T06:29:10.579Z,22.23
2022-08-26T06:32:04.055Z,22.89
2022-08-26T06:34:57.316Z,23.34
2022-08-26T06:37:45.135Z,23.74
2022-08-26T06:40:33.242Z,23.65
2022-08-26T06:43:24.414Z,23.75
2022-08-26T06:46:17.457Z,23.78
2022-08-26T06:49:09.115Z,24.18
2022-08-26T06:51:58.816Z,24.26
2022-08-26T06:54:49.927Z,24.46
2022-08-26T06:57:39.723Z,24.49
2022-08-26T07:00:28.913Z,24.64
2022-08-26T07:03:16.605Z,24.78
2022-08-26T07:06:06.424Z,24.92
2022-08-26T07:09:02.000Z,25.05
2022-08-26T07:11:52.475Z,25.34
2022-08-26T07:14:40.216Z,25.36
2022-08-26T07:17:31.557Z,26.05
2022-08-26T07:20:21.778Z,26.02
2022-08-26T07:23:11.763Z,26.07
2022-08-26T07:26:00.405Z,26.46
2022-08-26T07:28:50.857Z,26.57
2022-08-26T07:31:42.304Z,26.33
2022-08-26T07:34:34.266Z,26.69
2022-08-26T07:37:25.440Z,26.94
2022-08-26T07:40:13.429Z,27.07
2022-08-26T07:43:09.878Z,27.30
2022-08-26T07:46:02.416Z,27.52
2022-08-26T07:48:53.417Z,27.50
2022-08-26T07:51:51.710Z,27.23
2022-08-26T07:54:42.780Z,27.54
2022-08-26T07:57:36.425Z,27.66
2022-08-26T08:00:33.025Z,28.04
2022-08-26T08:03:24.224Z,28.27
2022-08-26T08:06:14.975Z,28.57
2022-08-26T08:09:11.485Z,28.71
2022-08-26T08:11:59.238Z,28.18
2022-08-26T08:14:50.411Z,28.61
2022-08-26T08:17:46.449Z,28.58
2022-08-26T08:20:44.667Z,28.51
2022-08-26T08:23:35.440Z,28.43
2022-08-26T08:26:25.053Z,28.75
2022-08-26T08:29:15.627Z,29.14
2022-08-26T08:32:05.167Z,29.27
2022-08-26T08:34:53.133Z,29.35
2022-08-26T08:37:41.704Z,28.97
2022-08-26T08:40:29.561Z,29.30
2022-08-26T08:43:37.810Z,29.32
2022-08-26T08:46:30.763Z,29.36
2022-08-26T08:49:23.165Z,28.88
2022-08-26T08:52:32.616Z,29.88
2022-08-26T08:55:20.489Z,30.25
2022-08-26T08:58:21.058Z,30.52
2022-08-26T09:01:18.591Z,30.96
2022-08-26T09:04:45.851Z,31.29
2022-08-26T09:07:47.083Z,31.02
2022-08-26T09:10:40.574Z,31.50
2022-08-26T09:13:37.547Z,31.73
2022-08-26T09:16:46.008Z,31.74
2022-08-26T09:20:11.145Z,31.37
2022-08-26T09:23:01.124Z,31.71
2022-08-26T09:25:56.078Z,32.29
2022-08-26T09:28:48.337Z,32.63
2022-08-26T09:31:39.347Z,32.68
2022-08-26T09:34:28.375Z,32.81
2022-08-26T09:40:39.140Z,32.37
2022-08-26T09:43:29.191Z,32.40
2022-08-26T09:46:28.019Z,32.69
2022-08-26T09:49:36.132Z,32.95
2022-08-26T09:52:26.992Z,32.61
2022-08-26T09:55:24.325Z,32.50
2022-08-26T09:58:31.460Z,32.83
2022-08-26T10:01:23.944Z,33.08
2022-08-26T10:04:22.726Z,33.29
2022-08-26T10:07:10.598Z,33.32
2022-08-26T10:10:14.155Z,33.13
2022-08-26T10:13:12.906Z,32.61
2022-08-26T10:16:10.713Z,32.63
2022-08-26T10:19:13.630Z,32.73
2022-08-26T10:22:24.277Z,33.11
2022-08-26T10:25:20.730Z,32.97
2022-08-26T10:28:18.284Z,33.02
2022-08-26T10:31:29.315Z,32.60
2022-08-26T10:34:21.229Z,33.08
2022-08-26T10:37:16.628Z,32.97
2022-08-26T10:40:11.448Z,33.08
2022-08-26T10:43:15.448Z,32.77
2022-08-26T10:46:14.888Z,32.95
2022-08-26T10:49:10.109Z,33.01
2022-08-26T10:52:36.149Z,33.10
2022-08-26T10:55:41.041Z,33.21
2022-08-26T10:58:55.101Z,32.68
2022-08-26T11:02:12.025Z,33.03
2022-08-26T11:05:22.957Z,33.25
2022-08-26T11:08:19.604Z,33.24
2022-08-26T11:11:08.572Z,33.35
2022-08-26T11:14:05.423Z,33.48
2022-08-26T11:16:55.426Z,33.57
2022-08-26T11:20:01.530Z,33.30
2022-08-26T11:22:52.471Z,33.21
2022-08-26T11:26:01.944Z,33.63
2022-08-26T11:28:51.017Z,33.54
2022-08-26T11:31:39.756Z,33.45
2022-08-26T11:34:52.871Z,33.36
2022-08-26T11:37:41.340Z,33.58
2022-08-26T11:40:34.742Z,33.54
2022-08-26T11:43:29.874Z,33.54
2022-08-26T11:46:28.957Z,33.38
2022-08-26T11:49:17.671Z,33.40
2022-08-26T11:52:17.574Z,33.51
2022-08-26T11:55:12.240Z,33.42
2022-08-26T11:58:02.291Z,33.39
2022-08-26T12:01:13.480Z,33.47
2022-08-26T12:04:07.369Z,33.42
2022-08-26T12:06:56.098Z,33.64
2022-08-26T12:10:25.196Z,33.56
2022-08-26T12:13:23.949Z,33.36
2022-08-26T12:16:13.903Z,33.33
2022-08-26T12:19:01.684Z,33.38
2022-08-26T12:21:49.857Z,33.67
2022-08-26T12:24:48.015Z,33.81
2022-08-26T12:27:42.222Z,33.84
2022-08-26T12:30:30.063Z,33.59
2022-08-26T12:33:22.986Z,33.79
2022-08-26T12:36:11.980Z,33.68
2022-08-26T12:39:36.732Z,33.91
2022-08-26T12:42:51.967Z,33.75
2022-08-26T12:45:56.311Z,33.82
2022-08-26T12:48:49.696Z,33.83
2022-08-26T12:51:45.096Z,34.03
2022-08-26T12:54:56.882Z,33.93
2022-08-26T12:57:48.102Z,33.69
2022-08-26T13:00:39.689Z,33.53
2022-08-26T13:03:43.946Z,33.43
2022-08-26T13:06:32.238Z,33.76
2022-08-26T13:09:20.590Z,33.58
2022-08-26T13:12:11.600Z,33.56
2022-08-26T13:15:01.572Z,33.49
2022-08-26T13:17:52.213Z,33.20
2022-08-26T13:20:47.414Z,33.45
2022-08-26T13:23:41.990Z,33.35
2022-08-26T13:26:30.630Z,33.40
2022-08-26T13:29:19.560Z,33.55
2022-08-26T13:32:09.663Z,33.33
2022-08-26T13:34:58.126Z,33.30
2022-08-26T13:37:49.357Z,33.33
2022-08-26T13:40:37.192Z,33.42
2022-08-26T13:43:24.843Z,33.27
2022-08-26T13:46:20.405Z,33.25
2022-08-26T13:49:08.576Z,32.99
2022-08-26T13:51:59.153Z,33.12
2022-08-26T13:54:47.811Z,33.25
2022-08-26T13:57:36.741Z,33.22
2022-08-26T14:00:24.512Z,33.12
2022-08-26T14:03:13.683Z,33.01
2022-08-26T14:06:01.655Z,32.72
2022-08-26T14:08:49.645Z,32.82
2022-08-26T14:11:52.066Z,32.66
2022-08-26T14:14:43.014Z,32.86
2022-08-26T14:17:32.207Z,32.89
2022-08-26T14:20:29.773Z,32.94
2022-08-26T14:23:19.329Z,32.99
2022-08-26T14:26:08.468Z,32.82
2022-08-26T14:28:59.907Z,32.77
2022-08-26T14:31:48.523Z,32.62
2022-08-26T14:34:36.224Z,32.55
2022-08-26T14:37:24.445Z,32.71
2022-08-26T14:40:14.374Z,32.84
2022-08-26T14:43:13.045Z,32.59
2022-08-26T14:46:01.301Z,32.73
2022-08-26T14:48:52.015Z,32.55
2022-08-26T14:51:44.995Z,32.63
2022-08-26T14:54:40.569Z,32.51
2022-08-26T14:57:31.310Z,32.52
2022-08-26T15:00:20.445Z,32.46
2022-08-26T15:03:08.673Z,32.29
2022-08-26T15:05:58.969Z,32.18
2022-08-26T15:08:47.135Z,32.23
2022-08-26T15:11:37.177Z,32.12
2022-08-26T15:14:30.925Z,32.10
2022-08-26T15:17:20.520Z,31.92
2022-08-26T15:20:09.593Z,31.97
2022-08-26T15:22:58.979Z,31.92
2022-08-26T15:25:53.634Z,31.76
2022-08-26T15:28:41.537Z,31.87
2022-08-26T15:31:34.104Z,31.77
2022-08-26T15:34:21.927Z,31.65
2022-08-26T15:37:10.026Z,31.57
2022-08-26T15:39:57.883Z,31.63
2022-08-26T15:42:46.024Z,31.10
2022-08-26T15:45:42.193Z,31.32
2022-08-26T15:48:30.089Z,31.19
2022-08-26T15:51:32.926Z,31.17
2022-08-26T15:54:23.214Z,31.09
2022-08-26T15:57:12.351Z,30.97
2022-08-26T16:00:01.361Z,31.05
2022-08-26T16:02:59.282Z,30.92
2022-08-26T16:05:47.427Z,30.79
2022-08-26T16:08:36.571Z,30.71
2022-08-26T16:11:26.070Z,30.01
2022-08-26T16:14:13.769Z,30.53
2022-08-26T16:17:01.512Z,30.33
2022-08-26T16:19:49.233Z,30.25
2022-08-26T16:22:36.913Z,30.17
2022-08-26T16:25:28.933Z,29.91
2022-08-26T16:28:25.045Z,29.84
2022-08-26T16:31:14.784Z,29.52
2022-08-26T16:34:02.643Z,29.50
2022-08-26T16:36:50.596Z,29.30
2022-08-26T16:39:40.194Z,28.92
2022-08-26T16:42:36.472Z,29.07
2022-08-26T16:45:25.227Z,28.70
2022-08-26T16:48:12.969Z,28.68
2022-08-26T16:51:00.677Z,28.55
2022-08-26T16:53:49.124Z,28.38
2022-08-26T16:56:38.014Z,28.12
2022-08-26T16:59:25.752Z,27.94
2022-08-26T17:02:13.573Z,27.74
2022-08-26T17:05:06.804Z,27.58
2022-08-26T17:07:57.218Z,27.42
2022-08-26T17:10:44.926Z,27.47
2022-08-26T17:13:35.014Z,27.27
2022-08-26T17:16:26.892Z,27.07
2022-08-26T17:19:23.720Z,26.97
2022-08-26T17:22:12.300Z,26.83
2022-08-26T17:25:01.152Z,26.69
2022-08-26T17:27:51.595Z,26.56
2022-08-26T17:30:44.302Z,26.40
2022-08-26T17:33:33.417Z,26.33
2022-08-26T17:36:23.262Z,26.30
2022-08-26T17:39:22.513Z,25.98
2022-08-26T17:42:12.176Z,25.69
2022-08-26T17:45:00.029Z,25.92
2022-08-26T17:47:48.623Z,25.73
2022-08-26T17:50:41.806Z,25.62
2022-08-26T17:53:29.683Z,25.51
2022-08-26T17:56:20.494Z,25.49
2022-08-26T17:59:10.629Z,25.39
2022-08-26T18:01:59.144Z,25.18
2022-08-26T18:04:47.391Z,25.21
2022-08-26T18:07:43.514Z,25.08
2022-08-26T18:10:31.863Z,24.98
2022-08-26T18:13:19.717Z,24.96
2022-08-26T18:16:08.448Z,24.87
2022-08-26T18:18:56.308Z,24.80
2022-08-26T18:21:44.697Z,24.65
2022-08-26T18:24:32.895Z,24.59
2022-08-26T18:27:20.777Z,24.51
2022-08-26T18:30:16.456Z,24.40
2022-08-26T18:33:04.837Z,24.27
2022-08-26T18:35:56.202Z,24.22
2022-08-26T18:38:44.458Z,24.13
2022-08-26T18:41:38.987Z,24.04
2022-08-26T18:44:26.775Z,23.96
2022-08-26T18:47:15.082Z,23.92
2022-08-26T18:50:03.998Z,23.87
2022-08-26T18:52:51.764Z,23.75
2022-08-26T18:55:40.279Z,23.75
2022-08-26T18:58:28.069Z,23.69
2022-08-26T19:01:17.912Z,23.51
2022-08-26T19:04:08.184Z,23.56
2022-08-26T19:06:56.294Z,23.54
2022-08-26T19:09:44.010Z,23.48
2022-08-26T19:12:36.233Z,23.21
2022-08-26T19:15:37.264Z,23.28
2022-08-26T19:18:25.293Z,23.32
2022-08-26T19:21:14.054Z,23.25
2022-08-26T19:24:03.760Z,23.09
2022-08-26T19:26:57.822Z,23.22
2022-08-26T19:29:46.901Z,23.12
2022-08-26T19:32:34.666Z,23.14
2022-08-26T19:35:22.433Z,22.95
2022-08-26T19:38:10.734Z,22.86
2022-08-26T19:40:59.078Z,22.86
2022-08-26T19:43:46.934Z,22.81
2022-08-26T19:46:35.005Z,22.57
2022-08-26T19:49:22.679Z,22.69
2022-08-26T19:52:11.683Z,22.68
2022-08-26T19:55:02.464Z,22.64
2022-08-26T19:57:54.379Z,22.31
2022-08-26T20:00:46.111Z,22.57
2022-08-26T20:03:34.245Z,22.48
2022-08-26T20:06:22.042Z,22.38
2022-08-26T20:09:09.816Z,22.09
2022-08-26T20:11:57.784Z,22.32
2022-08-26T20:14:45.554Z,22.08
2022-08-26T20:17:33.674Z,22.24
2022-08-26T20:20:39.871Z,22.22
2022-08-26T20:23:27.566Z,22.10
2022-08-26T20:26:15.344Z,21.76
2022-08-26T20:29:04.817Z,21.98
2022-08-26T20:31:53.450Z,21.99
2022-08-26T20:34:41.162Z,21.91
2022-08-26T20:37:29.563Z,21.84
2022-08-26T20:40:17.671Z,21.78
2022-08-26T20:43:06.510Z,21.79
2022-08-26T20:45:54.565Z,21.75
2022-08-26T20:48:42.958Z,21.74
2022-08-26T20:51:31.339Z,21.76
2022-08-26T20:54:28.166Z,21.68
2022-08-26T20:57:16.302Z,21.59
2022-08-26T21:00:06.421Z,21.55
2022-08-26T21:03:35.210Z,21.52
2022-08-26T21:06:24.248Z,21.49
2022-08-26T21:09:13.965Z,21.52
2022-08-26T21:12:03.597Z,21.44
2022-08-26T21:14:51.372Z,21.16
2022-08-26T21:17:39.004Z,21.24
2022-08-26T21:20:27.077Z,21.27
2022-08-26T21:23:14.777Z,21.05
2022-08-26T21:26:08.117Z,21.14
2022-08-26T21:28:56.031Z,21.09
2022-08-26T21:31:46.526Z,21.15
2022-08-26T21:34:34.594Z,21.13
2022-08-26T21:37:22.418Z,21.04
2022-08-26T21:40:10.657Z,21.10
2022-08-26T21:42:58.315Z,21.04
2022-08-26T21:45:45.954Z,21.04
2022-08-26T21:48:34.560Z,21.04
2022-08-26T21:51:24.137Z,20.85
2022-08-26T21:54:13.250Z,20.92
2022-08-26T21:57:03.531Z,20.95
2022-08-26T21:59:52.579Z,20.87
2022-08-26T22:02:40.213Z,20.81
2022-08-26T22:05:28.596Z,20.52
2022-08-26T22:08:16.898Z,20.69
2022-08-26T22:11:05.252Z,20.68
2022-08-26T22:13:53.352Z,20.78
2022-08-26T22:16:41.336Z,20.58
2022-08-26T22:19:41.350Z,20.66
2022-08-26T22:22:34.121Z,20.60
2022-08-26T22:25:21.916Z,20.60
2022-08-26T22:28:09.602Z,20.45
2022-08-26T22:30:57.704Z,20.46
2022-08-26T22:33:45.563Z,20.52
2022-08-26T22:36:33.211Z,20.35
2022-08-26T22:39:23.584Z,20.20
2022-08-26T22:42:11.262Z,20.34
2022-08-26T22:44:58.963Z,20.17
2022-08-26T22:47:46.599Z,20.28
2022-08-26T22:50:34.437Z,20.16
2022-08-26T22:53:22.343Z,20.04
2022-08-26T22:56:10.319Z,20.35
2022-08-26T22:58:57.939Z,20.27
2022-08-26T23:01:47.490Z,20.07
2022-08-26T23:04:35.195Z,20.21
2022-08-26T23:07:23.358Z,20.37
2022-08-26T23:10:11.924Z,20.37
2022-08-26T23:12:59.968Z,20.36
2022-08-26T23:15:47.727Z,20.32
2022-08-26T23:18:35.782Z,20.24
2022-08-26T23:21:23.430Z,20.18
2022-08-26T23:24:12.013Z,20.19
2022-08-26T23:30:45.049Z,19.67
2022-08-26T23:33:50.980Z,20.06
2022-08-26T23:36:38.667Z,19.96
2022-08-26T23:39:26.890Z,19.82
2022-08-26T23:42:14.643Z,19.95
2022-08-26T23:45:08.113Z,19.86
2022-08-26T23:47:56.106Z,19.87
2022-08-26T23:51:02.156Z,19.84
2022-08-26T23:53:49.862Z,19.69
2022-08-26T23:56:40.573Z,19.69
2022-08-26T23:59:29.342Z,19.72
