createdAt,value
2023-02-24T00:01:51.677Z,28.40
2023-02-24T00:04:21.537Z,28.57
2023-02-24T00:06:49.888Z,23.70
2023-02-24T00:09:20.069Z,20.77
2023-02-24T00:11:54.894Z,25.83
2023-02-24T00:14:24.665Z,27.83
2023-02-24T00:16:53.630Z,29.93
2023-02-24T00:19:23.539Z,26.20
2023-02-24T00:21:54.221Z,29.23
2023-02-24T00:24:23.249Z,28.53
2023-02-24T00:26:57.295Z,34.33
2023-02-24T00:29:25.454Z,28.73
2023-02-24T00:31:59.079Z,31.53
2023-02-24T00:34:27.382Z,32.13
2023-02-24T00:36:57.437Z,30.10
2023-02-24T00:39:30.631Z,28.67
2023-02-24T00:42:04.724Z,23.43
2023-02-24T00:44:33.838Z,25.90
2023-02-24T00:47:02.768Z,21.90
2023-02-24T00:49:30.807Z,25.13
2023-02-24T00:51:59.109Z,22.07
2023-02-24T00:54:28.347Z,19.00
2023-02-24T00:56:57.159Z,23.33
2023-02-24T00:59:26.424Z,20.37
2023-02-24T01:01:55.561Z,22.50
2023-02-24T01:04:23.811Z,26.10
2023-02-24T01:07:00.039Z,24.87
2023-02-24T01:09:29.516Z,24.53
2023-02-24T01:12:16.457Z,22.03
2023-02-24T01:14:48.688Z,21.40
2023-02-24T01:17:18.164Z,22.00
2023-02-24T01:19:49.073Z,23.07
2023-02-24T01:22:19.611Z,21.47
2023-02-24T01:24:48.228Z,22.57
2023-02-24T01:27:18.590Z,23.47
2023-02-24T01:29:48.098Z,21.17
2023-02-24T01:32:18.688Z,22.40
2023-02-24T01:34:47.118Z,22.80
2023-02-24T01:37:16.905Z,19.30
2023-02-24T01:39:45.155Z,23.57
2023-02-24T01:42:19.212Z,19.97
2023-02-24T01:45:13.129Z,19.13
2023-02-24T01:47:42.353Z,21.00
2023-02-24T01:50:14.946Z,21.63
2023-02-24T01:52:45.866Z,19.03
2023-02-24T01:55:20.029Z,22.13
2023-02-24T01:57:49.890Z,20.57
2023-02-24T02:00:37.413Z,21.63
2023-02-24T02:03:19.020Z,19.93
2023-02-24T02:05:48.489Z,24.43
2023-02-24T02:08:18.925Z,25.87
2023-02-24T02:10:47.651Z,22.17
2023-02-24T02:13:21.047Z,22.93
2023-02-24T02:16:06.251Z,22.37
2023-02-24T02:18:46.546Z,23.67
2023-02-24T02:21:55.023Z,23.07
2023-02-24T02:24:40.971Z,18.33
2023-02-24T02:27:23.840Z,22.13
2023-02-24T02:30:29.592Z,19.40
2023-02-24T02:33:30.929Z,24.03
2023-02-24T02:36:13.014Z,21.30
2023-02-24T02:38:50.615Z,26.00
2023-02-24T02:41:25.581Z,22.97
2023-02-24T02:44:03.768Z,25.77
2023-02-24T02:46:37.242Z,18.70
2023-02-24T02:49:15.094Z,21.37
2023-02-24T02:51:51.672Z,13.10
2023-02-24T02:54:27.358Z,18.70
2023-02-24T02:57:01.353Z,19.77
2023-02-24T02:59:32.194Z,21.67
2023-02-24T03:02:11.488Z,17.83
2023-02-24T03:04:43.460Z,22.07
2023-02-24T03:07:17.760Z,14.03
2023-02-24T03:09:51.659Z,22.70
2023-02-24T03:12:23.716Z,14.63
2023-02-24T03:14:59.048Z,20.40
2023-02-24T03:17:31.072Z,22.93
2023-02-24T03:20:13.078Z,17.93
2023-02-24T03:22:47.059Z,19.20
2023-02-24T03:25:16.821Z,26.87
2023-02-24T03:27:50.128Z,21.20
2023-02-24T03:30:26.733Z,15.97
2023-02-24T03:32:59.157Z,15.97
2023-02-24T03:35:32.261Z,24.50
2023-02-24T03:38:06.252Z,13.63
2023-02-24T03:40:35.441Z,19.17
2023-02-24T03:43:09.128Z,15.07
2023-02-24T03:45:38.427Z,16.47
2023-02-24T03:48:07.749Z,17.30
2023-02-24T03:50:38.058Z,21.20
2023-02-24T03:53:38.788Z,16.73
2023-02-24T03:56:20.008Z,14.77
2023-02-24T03:59:03.000Z,13.73
2023-02-24T04:01:37.571Z,14.23
2023-02-24T04:04:15.848Z,16.70
2023-02-24T04:06:57.880Z,13.97
2023-02-24T04:09:39.811Z,21.90
2023-02-24T04:12:19.925Z,16.43
2023-02-24T04:14:56.901Z,12.37
2023-02-24T04:17:31.173Z,12.10
2023-02-24T04:20:09.176Z,14.23
2023-02-24T04:22:40.927Z,12.83
2023-02-24T04:25:13.652Z,16.90
2023-02-24T04:27:44.609Z,11.90
2023-02-24T04:30:16.546Z,22.23
2023-02-24T04:32:44.908Z,14.23
2023-02-24T04:35:16.923Z,13.70
2023-02-24T04:37:50.497Z,15.03
2023-02-24T04:40:23.027Z,14.07
2023-02-24T04:42:52.161Z,15.33
2023-02-24T04:45:22.828Z,13.13
2023-02-24T04:47:53.149Z,15.63
2023-02-24T04:50:25.870Z,17.67
2023-02-24T04:52:55.600Z,16.03
2023-02-24T04:55:29.453Z,15.37
2023-02-24T04:57:58.269Z,15.37
2023-02-24T05:00:29.397Z,15.70
2023-02-24T05:02:58.097Z,16.10
2023-02-24T05:05:27.706Z,16.50
2023-02-24T05:08:02.892Z,13.27
2023-02-24T05:10:36.420Z,16.37
2023-02-24T05:13:06.660Z,15.07
2023-02-24T05:15:35.271Z,15.40
2023-02-24T05:18:07.601Z,13.77
2023-02-24T05:20:55.378Z,17.73
2023-02-24T05:23:26.303Z,11.63
2023-02-24T05:25:55.921Z,11.43
2023-02-24T05:28:24.136Z,14.00
2023-02-24T05:30:53.745Z,13.30
2023-02-24T05:33:22.450Z,15.80
2023-02-24T05:35:51.455Z,13.63
2023-02-24T05:38:20.461Z,13.00
2023-02-24T05:40:48.868Z,16.77
2023-02-24T05:43:18.338Z,14.13
2023-02-24T05:45:46.546Z,10.70
2023-02-24T05:48:15.618Z,11.27
2023-02-24T05:50:46.677Z,15.10
2023-02-24T05:53:15.100Z,13.47
2023-02-24T05:55:43.621Z,9.40
2023-02-24T05:58:11.616Z,10.97
2023-02-24T06:00:45.248Z,18.77
2023-02-24T06:03:17.524Z,14.27
2023-02-24T06:05:53.380Z,12.03
2023-02-24T06:08:24.310Z,9.57
2023-02-24T06:10:52.093Z,13.13
2023-02-24T06:13:19.921Z,10.77
2023-02-24T06:15:50.624Z,12.53
2023-02-24T06:18:18.779Z,12.87
2023-02-24T06:20:51.225Z,15.87
2023-02-24T06:23:19.443Z,16.40
2023-02-24T06:25:47.364Z,14.17
2023-02-24T06:28:15.226Z,13.50
2023-02-24T06:30:43.095Z,12.13
2023-02-24T06:33:12.441Z,17.23
2023-02-24T06:35:40.330Z,19.00
2023-02-24T06:38:08.182Z,9.63
2023-02-24T06:40:37.800Z,11.97
2023-02-24T06:43:05.733Z,13.00
2023-02-24T06:45:33.733Z,11.57
2023-02-24T06:48:03.133Z,9.93
2023-02-24T06:50:32.846Z,11.90
2023-02-24T06:53:02.618Z,14.67
2023-02-24T06:55:30.626Z,14.20
2023-02-24T06:58:04.673Z,10.60
2023-02-24T07:00:39.789Z,14.33
2023-02-24T07:03:15.701Z,10.93
2023-02-24T07:05:50.509Z,12.17
2023-02-24T07:08:23.088Z,13.13
2023-02-24T07:10:55.954Z,16.47
2023-02-24T07:13:25.364Z,12.57
2023-02-24T07:15:53.310Z,18.43
2023-02-24T07:18:21.146Z,11.07
2023-02-24T07:20:50.548Z,10.37
2023-02-24T07:23:18.428Z,14.03
2023-02-24T07:25:47.228Z,13.43
2023-02-24T07:28:17.066Z,7.20
2023-02-24T07:30:45.769Z,12.80
2023-02-24T07:33:14.316Z,11.70
2023-02-24T07:35:42.390Z,13.07
2023-02-24T07:38:17.070Z,13.43
2023-02-24T07:40:47.195Z,15.27
2023-02-24T07:43:15.985Z,11.73
2023-02-24T07:45:47.418Z,14.40
2023-02-24T07:48:15.894Z,10.20
2023-02-24T07:50:43.811Z,9.63
2023-02-24T07:53:13.041Z,11.07
2023-02-24T07:55:41.706Z,13.73
2023-02-24T07:58:10.673Z,14.63
2023-02-24T08:00:58.802Z,14.37
2023-02-24T08:03:29.937Z,13.60
2023-02-24T08:06:12.908Z,9.63
2023-02-24T08:08:57.865Z,14.17
2023-02-24T08:11:27.526Z,13.80
2023-02-24T08:13:57.875Z,12.50
2023-02-24T08:16:34.514Z,13.50
2023-02-24T08:19:03.455Z,13.13
2023-02-24T08:21:38.006Z,11.63
2023-02-24T08:24:09.284Z,12.47
2023-02-24T08:26:44.668Z,14.93
2023-02-24T08:29:13.366Z,11.67
2023-02-24T08:31:43.225Z,15.70
2023-02-24T08:34:15.986Z,11.90
2023-02-24T08:36:55.827Z,9.63
2023-02-24T08:39:25.266Z,14.27
2023-02-24T08:41:54.866Z,10.67
2023-02-24T08:44:23.003Z,12.53
2023-02-24T08:46:52.336Z,10.53
2023-02-24T08:49:24.854Z,10.93
2023-02-24T08:51:53.972Z,15.03
2023-02-24T08:54:27.244Z,13.37
2023-02-24T08:56:57.867Z,12.63
2023-02-24T08:59:37.887Z,9.03
2023-02-24T09:02:24.211Z,14.23
2023-02-24T09:04:55.167Z,13.33
2023-02-24T09:07:25.649Z,12.63
2023-02-24T09:09:56.398Z,12.17
2023-02-24T09:12:28.980Z,7.37
2023-02-24T09:15:01.050Z,10.10
2023-02-24T09:17:50.549Z,8.73
2023-02-24T09:20:38.482Z,13.90
2023-02-24T09:23:07.616Z,10.07
2023-02-24T09:25:44.907Z,9.10
2023-02-24T09:28:18.034Z,15.57
2023-02-24T09:30:58.476Z,11.93
2023-02-24T09:33:29.051Z,14.27
2023-02-24T09:36:09.757Z,12.00
2023-02-24T09:39:02.346Z,10.37
2023-02-24T09:41:45.207Z,15.43
2023-02-24T09:44:19.198Z,13.10
2023-02-24T09:46:54.852Z,13.73
2023-02-24T09:49:28.494Z,12.43
2023-02-24T09:52:08.945Z,12.93
2023-02-24T09:54:36.972Z,11.93
2023-02-24T09:57:16.704Z,14.93
2023-02-24T10:00:22.130Z,11.77
2023-02-24T10:03:00.187Z,9.53
2023-02-24T10:05:38.343Z,14.13
2023-02-24T10:08:13.696Z,12.17
2023-02-24T10:11:00.833Z,9.80
2023-02-24T10:13:33.186Z,11.63
2023-02-24T10:16:07.131Z,11.83
2023-02-24T10:18:44.018Z,16.17
2023-02-24T10:21:30.684Z,9.70
2023-02-24T10:24:14.398Z,11.87
2023-02-24T10:26:59.548Z,10.30
2023-02-24T10:29:43.323Z,11.10
2023-02-24T10:32:23.893Z,11.13
2023-02-24T10:34:53.079Z,17.17
2023-02-24T10:37:28.629Z,9.93
2023-02-24T10:39:59.351Z,11.63
2023-02-24T10:42:31.629Z,11.50
2023-02-24T10:45:17.974Z,12.00
2023-02-24T10:47:56.825Z,12.67
2023-02-24T10:50:29.776Z,11.97
2023-02-24T10:53:34.518Z,14.17
2023-02-24T10:56:31.657Z,10.03
2023-02-24T10:59:37.529Z,9.57
2023-02-24T11:02:29.440Z,16.17
2023-02-24T11:05:25.021Z,14.37
2023-02-24T11:08:15.808Z,10.40
2023-02-24T11:10:58.688Z,9.73
2023-02-24T11:13:45.731Z,10.90
2023-02-24T11:16:30.969Z,13.30
2023-02-24T11:18:59.146Z,11.77
2023-02-24T11:21:29.312Z,11.10
2023-02-24T11:24:02.818Z,9.97
2023-02-24T11:26:37.222Z,9.27
2023-02-24T11:29:19.747Z,12.50
2023-02-24T11:32:00.177Z,14.17
2023-02-24T11:34:35.210Z,11.00
2023-02-24T11:37:15.520Z,16.20
2023-02-24T11:39:54.313Z,10.50
2023-02-24T11:42:27.018Z,10.90
2023-02-24T11:45:00.948Z,11.60
2023-02-24T11:47:36.735Z,19.40
2023-02-24T11:50:19.153Z,10.03
2023-02-24T11:52:51.051Z,11.63
2023-02-24T11:55:28.315Z,12.23
2023-02-24T11:58:01.383Z,11.83
2023-02-24T12:00:34.347Z,11.47
2023-02-24T12:03:13.019Z,11.17
2023-02-24T12:05:44.794Z,9.83
2023-02-24T12:08:25.700Z,12.80
2023-02-24T12:10:59.868Z,16.37
2023-02-24T12:13:38.175Z,13.53
2023-02-24T12:16:11.693Z,12.67
2023-02-24T12:18:42.195Z,10.50
2023-02-24T12:21:16.427Z,12.53
2023-02-24T12:23:48.277Z,13.77
2023-02-24T12:26:21.058Z,12.47
2023-02-24T12:29:09.710Z,10.60
2023-02-24T12:31:53.454Z,11.30
2023-02-24T12:34:33.920Z,9.33
2023-02-24T12:37:21.124Z,16.40
2023-02-24T12:40:05.753Z,12.43
2023-02-24T12:42:42.360Z,12.57
2023-02-24T12:45:18.369Z,10.63
2023-02-24T12:48:00.311Z,12.43
2023-02-24T12:50:38.467Z,15.10
2023-02-24T12:53:17.356Z,12.27
2023-02-24T12:55:56.398Z,13.07
2023-02-24T12:58:27.863Z,14.30
2023-02-24T13:01:06.549Z,14.07
2023-02-24T13:03:55.787Z,17.87
2023-02-24T13:06:34.052Z,11.40
2023-02-24T13:09:08.198Z,14.30
2023-02-24T13:11:47.993Z,10.47
2023-02-24T13:14:25.596Z,11.03
2023-02-24T13:17:05.365Z,12.87
2023-02-24T13:19:33.382Z,15.40
2023-02-24T13:22:08.669Z,11.30
2023-02-24T13:24:37.563Z,12.47
2023-02-24T13:27:21.646Z,11.60
2023-02-24T13:29:51.159Z,12.23
2023-02-24T13:32:29.555Z,12.10
2023-02-24T13:34:58.990Z,12.13
2023-02-24T13:37:33.165Z,13.27
2023-02-24T13:40:01.521Z,12.47
2023-02-24T13:42:32.277Z,10.77
2023-02-24T13:45:17.350Z,12.33
2023-02-24T13:48:12.745Z,9.40
2023-02-24T13:50:53.107Z,8.97
2023-02-24T13:53:35.420Z,9.60
2023-02-24T13:56:21.215Z,14.50
2023-02-24T13:59:20.816Z,8.13
2023-02-24T14:01:51.494Z,10.60
2023-02-24T14:04:23.662Z,11.00
2023-02-24T14:06:54.050Z,13.80
2023-02-24T14:09:25.761Z,10.67
2023-02-24T14:12:04.524Z,12.27
2023-02-24T14:14:35.322Z,12.90
2023-02-24T14:17:03.152Z,8.97
2023-02-24T14:19:30.941Z,14.37
2023-02-24T14:22:01.780Z,13.03
2023-02-24T14:24:30.301Z,14.30
2023-02-24T14:27:00.294Z,10.97
2023-02-24T14:29:31.789Z,12.60
2023-02-24T14:32:02.322Z,12.90
2023-02-24T14:34:33.919Z,11.87
2023-02-24T14:37:04.722Z,15.50
2023-02-24T14:39:34.249Z,13.30
2023-02-24T14:42:12.915Z,18.03
2023-02-24T14:44:44.067Z,15.80
2023-02-24T14:47:16.547Z,16.00
2023-02-24T14:49:54.448Z,13.50
2023-02-24T14:52:30.732Z,15.43
2023-02-24T14:55:03.352Z,18.00
2023-02-24T14:57:35.498Z,16.47
2023-02-24T15:00:11.767Z,18.57
2023-02-24T15:02:47.597Z,17.20
2023-02-24T15:05:16.872Z,16.57
2023-02-24T15:07:46.100Z,20.60
2023-02-24T15:10:22.149Z,18.70
2023-02-24T15:12:52.957Z,19.27
2023-02-24T15:15:23.515Z,19.57
2023-02-24T15:17:55.692Z,18.70
2023-02-24T15:20:32.850Z,23.50
2023-02-24T15:23:01.099Z,20.20
2023-02-24T15:25:41.908Z,18.87
2023-02-24T15:28:24.711Z,17.73
2023-02-24T15:31:02.717Z,25.40
2023-02-24T15:33:36.497Z,22.73
2023-02-24T15:36:11.175Z,22.83
2023-02-24T15:38:40.994Z,19.43
2023-02-24T15:41:11.072Z,23.60
2023-02-24T15:43:47.284Z,28.60
2023-02-24T15:46:26.294Z,25.10
2023-02-24T15:48:57.441Z,25.93
2023-02-24T15:51:35.119Z,28.07
2023-02-24T15:54:04.770Z,29.83
2023-02-24T15:56:35.445Z,31.50
2023-02-24T15:59:03.326Z,32.50
2023-02-24T16:01:32.567Z,29.97
2023-02-24T16:04:04.572Z,28.83
2023-02-24T16:06:33.904Z,32.50
2023-02-24T16:09:05.218Z,25.57
2023-02-24T16:11:38.467Z,35.13
2023-02-24T16:14:06.491Z,42.37
2023-02-24T16:16:34.261Z,34.33
2023-02-24T16:19:03.529Z,30.40
2023-02-24T16:21:31.352Z,37.07
2023-02-24T16:23:59.221Z,32.00
2023-02-24T16:26:27.061Z,36.80
2023-02-24T16:28:56.362Z,35.00
2023-02-24T16:31:25.449Z,34.40
2023-02-24T16:33:55.602Z,33.37
2023-02-24T16:36:26.315Z,32.27
2023-02-24T16:38:54.438Z,35.90
2023-02-24T16:41:22.631Z,32.77
2023-02-24T16:43:50.770Z,23.83
2023-02-24T16:46:22.406Z,20.67
2023-02-24T16:48:53.185Z,29.23
2023-02-24T16:51:21.506Z,29.63
2023-02-24T16:53:50.692Z,28.40
2023-02-24T16:56:18.502Z,26.10
2023-02-24T16:58:46.228Z,26.90
2023-02-24T17:01:20.024Z,30.30
2023-02-24T17:03:50.787Z,33.07
2023-02-24T17:06:21.603Z,32.03
2023-02-24T17:08:51.318Z,35.80
2023-02-24T17:11:21.765Z,36.57
2023-02-24T17:13:49.573Z,31.47
2023-02-24T17:16:17.355Z,26.40
2023-02-24T17:18:45.216Z,25.67
2023-02-24T17:21:14.422Z,19.63
2023-02-24T17:23:43.500Z,18.23
2023-02-24T17:26:15.371Z,18.20
2023-02-24T17:28:43.188Z,16.37
2023-02-24T17:31:11.082Z,16.27
2023-02-24T17:33:39.063Z,17.93
2023-02-24T17:36:07.405Z,20.27
2023-02-24T17:38:35.244Z,13.47
2023-02-24T17:41:03.336Z,15.37
2023-02-24T17:43:32.477Z,19.37
2023-02-24T17:46:06.497Z,14.73
2023-02-24T17:48:35.057Z,16.67
2023-02-24T17:51:02.856Z,15.70
2023-02-24T17:53:31.203Z,15.03
2023-02-24T17:56:03.424Z,12.67
2023-02-24T17:58:33.324Z,10.53
2023-02-24T18:01:02.069Z,15.50
2023-02-24T18:03:30.498Z,13.80
2023-02-24T18:06:03.071Z,13.03
2023-02-24T18:08:31.400Z,18.70
2023-02-24T18:11:00.834Z,11.97
2023-02-24T18:13:29.906Z,9.33
2023-02-24T18:15:59.733Z,10.50
2023-02-24T18:18:30.224Z,10.40
2023-02-24T18:21:02.640Z,14.03
2023-02-24T18:23:30.883Z,13.03
2023-02-24T18:26:02.274Z,11.50
2023-02-24T18:28:30.230Z,9.53
2023-02-24T18:31:00.573Z,9.90
2023-02-24T18:33:29.278Z,9.47
2023-02-24T18:36:00.681Z,10.53
2023-02-24T18:38:29.243Z,20.20
2023-02-24T18:41:01.669Z,37.33
2023-02-24T18:43:30.276Z,11.97
2023-02-24T18:46:02.090Z,7.37
2023-02-24T18:48:31.742Z,6.13
2023-02-24T18:51:00.561Z,8.93
2023-02-24T18:53:31.322Z,11.97
2023-02-24T18:56:03.517Z,4.17
2023-02-24T18:58:32.129Z,5.67
2023-02-24T19:01:01.313Z,6.97
2023-02-24T19:03:29.085Z,4.40
2023-02-24T19:05:56.808Z,7.23
2023-02-24T19:08:24.702Z,7.10
2023-02-24T19:10:52.400Z,6.67
2023-02-24T19:13:20.540Z,7.83
2023-02-24T19:15:48.412Z,9.90
2023-02-24T19:18:17.913Z,9.30
2023-02-24T19:20:45.673Z,6.80
2023-02-24T19:23:13.413Z,10.93
2023-02-24T19:25:41.180Z,12.43
2023-02-24T19:28:08.920Z,8.07
2023-02-24T19:30:39.080Z,10.87
2023-02-24T19:33:07.048Z,8.40
2023-02-24T19:35:40.288Z,9.27
2023-02-24T19:38:08.060Z,9.27
2023-02-24T19:40:36.452Z,9.17
2023-02-24T19:43:04.411Z,8.30
2023-02-24T19:45:32.289Z,9.40
2023-02-24T19:48:00.146Z,7.60
2023-02-24T19:50:28.387Z,8.27
2023-02-24T19:52:57.659Z,6.73
2023-02-24T19:55:25.674Z,11.00
2023-02-24T19:57:54.795Z,8.00
2023-02-24T20:00:23.477Z,8.43
2023-02-24T20:02:53.191Z,8.17
2023-02-24T20:05:21.315Z,13.50
2023-02-24T20:07:49.038Z,8.40
2023-02-24T20:10:18.736Z,9.67
2023-02-24T20:12:46.542Z,7.50
2023-02-24T20:15:15.373Z,9.20
2023-02-24T20:17:43.146Z,9.90
2023-02-24T20:20:13.024Z,12.73
2023-02-24T20:22:41.161Z,10.83
2023-02-24T20:25:09.529Z,9.77
2023-02-24T20:27:38.651Z,13.33
2023-02-24T20:30:07.254Z,9.47
2023-02-24T20:32:35.380Z,10.43
2023-02-24T20:35:03.329Z,12.07
2023-02-24T20:37:31.211Z,12.53
2023-02-24T20:39:59.045Z,13.10
2023-02-24T20:42:26.801Z,13.27
2023-02-24T20:44:55.991Z,13.77
2023-02-24T20:47:23.806Z,14.40
2023-02-24T20:49:51.512Z,15.13
2023-02-24T20:52:19.256Z,12.20
2023-02-24T20:54:46.965Z,11.73
2023-02-24T20:57:14.845Z,15.67
2023-02-24T20:59:49.263Z,15.93
2023-02-24T21:02:23.835Z,15.00
2023-02-24T21:04:51.660Z,16.27
2023-02-24T21:07:19.410Z,10.67
2023-02-24T21:09:47.270Z,16.57
2023-02-24T21:12:15.044Z,12.20
2023-02-24T21:14:43.720Z,16.93
2023-02-24T21:17:12.406Z,16.13
2023-02-24T21:19:43.124Z,15.30
2023-02-24T21:22:10.841Z,18.37
2023-02-24T21:24:38.601Z,13.77
2023-02-24T21:27:06.423Z,22.20
2023-02-24T21:29:34.154Z,19.33
2023-02-24T21:32:03.225Z,17.80
2023-02-24T21:34:31.610Z,20.60
2023-02-24T21:37:01.602Z,19.70
2023-02-24T21:39:29.433Z,17.97
2023-02-24T21:41:57.261Z,19.83
2023-02-24T21:44:25.630Z,18.47
2023-02-24T21:46:53.449Z,14.60
2023-02-24T21:49:23.449Z,16.10
2023-02-24T21:51:51.627Z,21.77
2023-02-24T21:54:20.753Z,21.57
2023-02-24T21:56:48.613Z,20.17
2023-02-24T21:59:16.380Z,16.10
2023-02-24T22:01:45.827Z,17.03
2023-02-24T22:04:15.968Z,18.03
2023-02-24T22:06:44.575Z,22.50
2023-02-24T22:09:14.217Z,15.40
2023-02-24T22:11:43.352Z,23.53
2023-02-24T22:14:13.573Z,18.47
2023-02-24T22:16:42.937Z,18.90
2023-02-24T22:19:11.619Z,16.60
2023-02-24T22:21:42.262Z,22.87
2023-02-24T22:24:13.175Z,15.83
2023-02-24T22:26:41.289Z,16.90
2023-02-24T22:29:10.970Z,22.13
2023-02-24T22:31:39.516Z,19.70
2023-02-24T22:34:08.744Z,18.87
2023-02-24T22:36:37.741Z,13.27
2023-02-24T22:39:07.162Z,15.90
2023-02-24T22:41:35.880Z,16.47
2023-02-24T22:44:05.674Z,22.20
2023-02-24T22:46:37.422Z,11.47
2023-02-24T22:49:05.570Z,14.57
2023-02-24T22:51:33.509Z,15.83
2023-02-24T22:54:01.254Z,15.13
2023-02-24T22:56:29.922Z,15.50
2023-02-24T22:58:58.337Z,15.20
2023-02-24T23:01:28.704Z,23.87
2023-02-24T23:04:00.767Z,13.53
2023-02-24T23:06:28.728Z,17.47
2023-02-24T23:08:59.007Z,16.20
2023-02-24T23:11:29.431Z,17.63
2023-02-24T23:13:59.588Z,19.57
2023-02-24T23:16:31.525Z,17.00
2023-02-24T23:19:04.188Z,18.10
2023-02-24T23:21:34.954Z,15.73
2023-02-24T23:24:04.014Z,16.70
2023-02-24T23:26:33.188Z,17.77
2023-02-24T23:29:01.324Z,15.97
2023-02-24T23:31:29.378Z,17.30
2023-02-24T23:33:57.907Z,16.23
2023-02-24T23:36:27.329Z,15.93
2023-02-24T23:38:55.130Z,13.80
2023-02-24T23:41:22.883Z,13.73
2023-02-24T23:43:50.608Z,15.00
2023-02-24T23:46:18.572Z,15.90
2023-02-24T23:48:46.816Z,17.00
2023-02-24T23:51:16.296Z,14.40
2023-02-24T23:53:47.051Z,18.00
2023-02-24T23:56:16.915Z,11.40
2023-02-24T23:58:45.529Z,13.60
