createdAt,value
2022-10-22T00:00:13.431Z,97779.47
2022-10-22T00:02:41.814Z,97768.38
2022-10-22T00:05:09.468Z,97790.28
2022-10-22T00:07:36.099Z,97753.63
2022-10-22T00:10:04.877Z,97711.09
2022-10-22T00:12:31.670Z,97741.88
2022-10-22T00:14:58.618Z,97761.97
2022-10-22T00:17:25.161Z,97771.06
2022-10-22T00:19:51.842Z,97709.66
2022-10-22T00:22:19.153Z,97778.06
2022-10-22T00:24:46.742Z,97767.22
2022-10-22T00:27:14.005Z,97763.38
2022-10-22T00:29:41.454Z,97676.66
2022-10-22T00:32:08.026Z,97763.22
2022-10-22T00:34:40.719Z,97760.13
2022-10-22T00:37:07.422Z,97738.53
2022-10-22T00:39:34.008Z,97747.50
2022-10-22T00:42:02.466Z,97761.72
2022-10-22T00:45:03.321Z,97783.38
2022-10-22T00:47:36.879Z,97788.16
2022-10-22T00:50:09.024Z,97798.13
2022-10-22T00:52:36.571Z,97737.47
2022-10-22T00:55:03.723Z,97766.53
2022-10-22T00:57:31.324Z,97775.09
2022-10-22T00:59:58.555Z,97775.22
2022-10-22T01:02:25.333Z,97798.28
2022-10-22T01:04:51.854Z,97804.94
2022-10-22T01:07:23.994Z,97818.06
2022-10-22T01:10:08.928Z,97845.34
2022-10-22T01:13:03.758Z,97845.66
2022-10-22T01:15:43.525Z,97785.53
2022-10-22T01:18:36.202Z,97821.44
2022-10-22T01:21:25.115Z,97834.44
2022-10-22T01:23:54.787Z,97832.34
2022-10-22T01:29:09.327Z,97782.22
2022-10-22T01:31:44.457Z,97722.22
2022-10-22T01:34:13.972Z,97773.19
2022-10-22T01:36:42.200Z,97733.13
2022-10-22T01:39:09.087Z,97838.22
2022-10-22T01:41:35.784Z,97806.63
2022-10-22T01:44:02.349Z,97813.50
2022-10-22T01:46:29.578Z,97823.53
2022-10-22T01:49:20.608Z,97769.13
2022-10-22T01:52:15.481Z,97794.28
2022-10-22T01:54:52.073Z,97744.44
2022-10-22T01:57:56.943Z,97779.25
2022-10-22T02:00:23.886Z,97757.50
2022-10-22T02:03:07.917Z,97746.31
2022-10-22T02:05:43.413Z,97800.28
2022-10-22T02:08:14.782Z,97760.75
2022-10-22T02:10:46.451Z,97736.25
2022-10-22T02:13:18.376Z,97791.34
2022-10-22T02:15:48.464Z,97777.97
2022-10-22T02:18:17.536Z,97717.69
2022-10-22T02:20:44.252Z,97751.13
2022-10-22T02:23:12.235Z,97739.31
2022-10-22T02:25:42.508Z,97759.69
2022-10-22T02:28:53.938Z,97781.59
2022-10-22T02:31:26.240Z,97740.94
2022-10-22T02:33:57.858Z,97764.66
2022-10-22T02:36:25.552Z,97753.34
2022-10-22T02:38:52.640Z,97746.06
2022-10-22T02:41:20.653Z,97733.72
2022-10-22T02:43:55.922Z,97730.50
2022-10-22T02:46:24.715Z,97729.09
2022-10-22T02:48:51.267Z,97731.19
2022-10-22T02:51:18.374Z,97766.09
2022-10-22T02:53:45.222Z,97771.31
2022-10-22T02:56:12.717Z,97777.72
2022-10-22T02:58:39.190Z,97817.19
2022-10-22T03:01:05.898Z,97805.84
2022-10-22T03:03:32.587Z,97796.81
2022-10-22T03:05:59.033Z,97788.13
2022-10-22T03:08:25.603Z,97794.72
2022-10-22T03:10:53.721Z,97751.47
2022-10-22T03:13:20.349Z,97809.66
2022-10-22T03:15:49.732Z,97793.78
2022-10-22T03:18:16.940Z,97811.84
2022-10-22T03:20:44.489Z,97800.75
2022-10-22T03:23:15.594Z,97811.97
2022-10-22T03:25:44.541Z,97748.53
2022-10-22T03:28:15.200Z,97807.56
2022-10-22T03:30:41.686Z,97807.22
2022-10-22T03:33:08.883Z,97783.25
2022-10-22T03:35:42.901Z,97831.00
2022-10-22T03:38:09.630Z,97811.22
2022-10-22T03:40:36.137Z,97845.06
2022-10-22T03:43:02.843Z,97827.28
2022-10-22T03:45:29.530Z,97839.78
2022-10-22T03:47:56.228Z,97766.16
2022-10-22T03:50:23.010Z,97850.31
2022-10-22T03:52:49.865Z,97836.03
2022-10-22T03:55:16.572Z,97856.00
2022-10-22T03:57:43.306Z,97886.69
2022-10-22T04:00:10.495Z,97820.13
2022-10-22T04:02:38.250Z,97841.38
2022-10-22T04:05:05.078Z,97890.47
2022-10-22T04:07:32.500Z,97887.38
2022-10-22T04:09:59.397Z,97857.44
2022-10-22T04:12:26.269Z,97859.22
2022-10-22T04:14:52.773Z,97909.69
2022-10-22T04:17:19.540Z,97892.19
2022-10-22T04:19:46.127Z,97890.00
2022-10-22T04:22:12.804Z,97927.59
2022-10-22T04:24:39.373Z,97857.53
2022-10-22T04:27:05.983Z,97850.09
2022-10-22T04:29:32.752Z,97898.03
2022-10-22T04:32:00.381Z,97914.00
2022-10-22T04:34:28.735Z,97931.66
2022-10-22T04:36:56.255Z,97934.59
2022-10-22T04:39:22.769Z,97926.41
2022-10-22T04:41:49.336Z,97905.91
2022-10-22T04:44:18.265Z,97842.56
2022-10-22T04:46:46.534Z,97899.69
2022-10-22T04:49:13.077Z,97900.91
2022-10-22T04:51:39.958Z,97931.75
2022-10-22T04:54:07.529Z,97925.22
2022-10-22T04:56:34.362Z,97818.22
2022-10-22T04:59:04.609Z,97912.31
2022-10-22T05:01:43.234Z,97903.00
2022-10-22T05:04:16.819Z,97908.75
2022-10-22T05:06:44.104Z,97903.59
2022-10-22T05:09:14.140Z,97932.72
2022-10-22T05:11:45.339Z,97923.44
2022-10-22T05:14:12.741Z,97941.75
2022-10-22T05:16:40.303Z,97918.81
2022-10-22T05:19:09.651Z,97895.25
2022-10-22T05:21:37.641Z,97913.63
2022-10-22T05:24:05.814Z,97917.44
2022-10-22T05:26:32.625Z,97878.41
2022-10-22T05:28:59.380Z,97867.81
2022-10-22T05:31:26.166Z,97915.66
2022-10-22T05:33:52.877Z,97926.59
2022-10-22T05:36:21.978Z,97957.00
2022-10-22T05:38:49.646Z,97957.22
2022-10-22T05:41:18.691Z,97963.31
2022-10-22T05:43:46.091Z,97911.78
2022-10-22T05:46:22.522Z,97968.81
2022-10-22T05:48:53.860Z,97960.53
2022-10-22T05:51:21.501Z,97980.28
2022-10-22T05:53:55.256Z,97902.94
2022-10-22T05:56:24.802Z,97987.47
2022-10-22T05:58:52.810Z,97973.34
2022-10-22T06:01:22.843Z,97991.34
2022-10-22T06:03:53.965Z,97956.66
2022-10-22T06:06:35.880Z,97991.25
2022-10-22T06:09:15.100Z,97993.09
2022-10-22T06:11:41.958Z,98006.47
2022-10-22T06:14:09.885Z,97994.38
2022-10-22T06:16:37.278Z,97958.47
2022-10-22T06:19:03.944Z,97970.31
2022-10-22T06:21:31.696Z,97956.19
2022-10-22T06:24:00.767Z,98013.91
2022-10-22T06:26:27.462Z,97967.91
2022-10-22T06:28:57.043Z,97984.69
2022-10-22T06:31:25.716Z,98023.09
2022-10-22T06:33:52.480Z,97970.03
2022-10-22T06:36:22.061Z,97916.19
2022-10-22T06:38:52.491Z,98036.63
2022-10-22T06:41:19.518Z,98012.47
2022-10-22T06:43:47.201Z,98001.41
2022-10-22T06:46:20.224Z,98048.69
2022-10-22T06:49:03.134Z,98040.16
2022-10-22T06:51:30.869Z,97990.41
2022-10-22T06:53:58.612Z,98050.50
2022-10-22T06:56:27.772Z,98056.91
2022-10-22T06:58:56.871Z,98068.03
2022-10-22T07:01:27.131Z,98053.31
2022-10-22T07:03:54.241Z,98021.19
2022-10-22T07:06:24.084Z,98048.13
2022-10-22T07:08:51.464Z,98039.38
2022-10-22T07:11:30.687Z,98082.56
2022-10-22T07:14:00.231Z,98008.56
2022-10-22T07:16:31.103Z,98014.72
2022-10-22T07:19:00.451Z,97968.00
2022-10-22T07:21:27.784Z,98093.81
2022-10-22T07:23:54.468Z,98081.88
2022-10-22T07:26:21.394Z,98093.97
2022-10-22T07:28:48.511Z,98085.78
2022-10-22T07:31:16.013Z,98038.03
2022-10-22T07:33:42.817Z,98073.59
2022-10-22T07:36:17.506Z,98116.94
2022-10-22T07:38:56.154Z,98122.81
2022-10-22T07:41:23.801Z,98112.94
2022-10-22T07:43:51.060Z,98080.16
2022-10-22T07:46:18.336Z,98129.59
2022-10-22T07:48:44.937Z,98101.47
2022-10-22T07:51:11.894Z,98074.41
2022-10-22T07:53:38.571Z,98141.25
2022-10-22T07:56:06.798Z,98133.63
2022-10-22T07:58:34.248Z,98008.19
2022-10-22T08:01:02.447Z,98146.31
2022-10-22T08:03:29.676Z,98098.66
2022-10-22T08:05:56.241Z,98119.72
2022-10-22T08:08:27.150Z,98116.78
2022-10-22T08:10:59.274Z,98156.44
2022-10-22T08:13:26.509Z,98134.56
2022-10-22T08:15:57.340Z,98148.00
2022-10-22T08:18:25.749Z,98048.28
2022-10-22T08:20:53.734Z,98160.88
2022-10-22T08:23:24.466Z,98109.66
2022-10-22T08:25:55.450Z,98157.03
2022-10-22T08:28:23.146Z,98165.63
2022-10-22T08:30:50.193Z,98065.97
2022-10-22T08:33:17.104Z,98097.97
2022-10-22T08:35:51.118Z,98158.72
2022-10-22T08:38:18.565Z,98140.09
2022-10-22T08:40:51.763Z,98151.38
2022-10-22T08:43:32.869Z,98165.53
2022-10-22T08:46:24.080Z,98160.06
2022-10-22T08:49:00.305Z,98168.81
2022-10-22T08:51:32.564Z,98164.84
2022-10-22T08:54:18.148Z,98171.78
2022-10-22T08:56:50.498Z,98132.22
2022-10-22T08:59:33.318Z,98150.88
2022-10-22T09:02:00.403Z,98142.06
2022-10-22T09:04:32.678Z,98160.06
2022-10-22T09:07:00.749Z,98119.72
2022-10-22T09:09:36.755Z,98158.38
2022-10-22T09:12:05.801Z,98159.19
2022-10-22T09:14:33.528Z,98158.38
2022-10-22T09:17:26.441Z,98161.38
2022-10-22T09:20:17.618Z,98187.94
2022-10-22T09:23:16.917Z,98190.38
2022-10-22T09:25:46.924Z,98190.31
2022-10-22T09:28:13.891Z,98171.69
2022-10-22T09:30:41.730Z,98184.84
2022-10-22T09:33:11.117Z,98192.97
2022-10-22T09:35:56.147Z,98170.13
2022-10-22T09:38:28.822Z,98111.88
2022-10-22T09:40:57.516Z,98194.03
2022-10-22T09:43:24.426Z,98190.53
2022-10-22T09:46:00.552Z,98199.63
2022-10-22T09:48:40.588Z,98177.41
2022-10-22T09:51:15.437Z,98193.63
2022-10-22T09:53:44.701Z,98193.19
2022-10-22T09:56:33.842Z,98216.19
2022-10-22T09:59:00.334Z,98195.19
2022-10-22T10:01:30.422Z,98215.41
2022-10-22T10:04:10.221Z,98168.28
2022-10-22T10:06:41.933Z,98206.75
2022-10-22T10:09:20.872Z,98203.16
2022-10-22T10:12:14.103Z,98208.34
2022-10-22T10:15:22.146Z,98191.28
2022-10-22T10:17:48.574Z,98203.06
2022-10-22T10:20:35.189Z,98179.94
2022-10-22T10:23:14.349Z,98171.91
2022-10-22T10:25:57.882Z,98189.34
2022-10-22T10:28:52.629Z,98203.78
2022-10-22T10:31:35.366Z,98194.72
2022-10-22T10:34:05.563Z,98207.84
2022-10-22T10:36:40.190Z,98198.88
2022-10-22T10:39:12.969Z,98138.94
2022-10-22T10:42:12.125Z,98204.13
2022-10-22T10:44:50.892Z,98204.56
2022-10-22T10:47:45.308Z,98202.00
2022-10-22T10:50:26.249Z,98212.66
2022-10-22T10:53:04.328Z,98214.41
2022-10-22T10:55:35.798Z,98195.38
2022-10-22T10:58:21.740Z,98195.84
2022-10-22T11:00:56.906Z,98143.59
2022-10-22T11:03:44.541Z,98195.00
2022-10-22T11:06:19.409Z,98203.69
2022-10-22T11:09:02.147Z,98194.56
2022-10-22T11:11:35.261Z,98203.00
2022-10-22T11:14:14.625Z,98187.72
2022-10-22T11:16:46.821Z,98190.16
2022-10-22T11:19:46.236Z,98158.16
2022-10-22T11:22:19.932Z,98206.31
2022-10-22T11:25:07.117Z,98199.31
2022-10-22T11:27:41.057Z,98198.78
2022-10-22T11:30:20.312Z,98195.84
2022-10-22T11:32:53.070Z,98203.03
2022-10-22T11:35:26.043Z,98196.25
2022-10-22T11:37:55.529Z,98200.81
2022-10-22T11:40:35.759Z,98193.50
2022-10-22T11:43:06.736Z,98188.41
2022-10-22T11:45:42.718Z,98185.75
2022-10-22T11:48:19.472Z,98185.72
2022-10-22T11:50:57.529Z,98189.50
2022-10-22T11:53:35.301Z,98186.09
2022-10-22T11:56:07.804Z,98184.78
2022-10-22T11:58:39.615Z,98179.97
2022-10-22T12:01:10.279Z,98186.47
2022-10-22T12:03:58.587Z,98185.91
2022-10-22T12:06:27.871Z,98182.41
2022-10-22T12:08:54.767Z,98185.41
2022-10-22T12:11:48.374Z,98156.34
2022-10-22T12:14:19.904Z,98188.69
2022-10-22T12:16:58.194Z,98147.16
2022-10-22T12:19:38.337Z,98183.00
2022-10-22T12:22:07.862Z,98178.09
2022-10-22T12:24:38.500Z,98181.34
2022-10-22T12:27:22.839Z,98135.81
2022-10-22T12:29:57.625Z,98154.13
2022-10-22T12:32:33.794Z,98180.00
2022-10-22T12:35:06.858Z,98174.03
2022-10-22T12:37:37.178Z,98121.53
2022-10-22T12:40:24.103Z,98172.44
2022-10-22T12:42:53.520Z,98177.34
2022-10-22T12:45:21.001Z,98156.88
2022-10-22T12:47:50.279Z,98176.53
2022-10-22T12:50:25.825Z,98180.06
2022-10-22T12:52:54.404Z,98148.25
2022-10-22T12:55:25.901Z,98146.09
2022-10-22T12:57:53.431Z,98193.09
2022-10-22T13:00:21.758Z,98183.91
2022-10-22T13:02:48.728Z,98157.22
2022-10-22T13:05:25.010Z,98174.97
2022-10-22T13:08:17.899Z,98150.44
2022-10-22T13:10:51.622Z,98160.38
2022-10-22T13:13:42.474Z,98179.81
2022-10-22T13:16:20.656Z,98180.06
2022-10-22T13:18:48.644Z,98180.06
2022-10-22T13:21:38.165Z,98180.31
2022-10-22T13:24:22.968Z,98157.38
2022-10-22T13:26:53.794Z,98155.53
2022-10-22T13:29:23.186Z,98097.09
2022-10-22T13:31:53.067Z,98132.09
2022-10-22T13:34:25.639Z,98162.56
2022-10-22T13:36:52.496Z,98168.78
2022-10-22T13:39:24.849Z,98170.69
2022-10-22T13:41:51.971Z,98172.81
2022-10-22T13:44:20.043Z,98022.84
2022-10-22T13:46:51.562Z,98159.53
2022-10-22T13:49:23.428Z,98154.06
2022-10-22T13:51:51.326Z,98165.38
2022-10-22T13:54:22.655Z,98162.44
2022-10-22T13:56:49.187Z,98133.06
2022-10-22T13:59:18.378Z,98147.66
2022-10-22T14:01:47.913Z,98161.16
2022-10-22T14:04:15.753Z,98169.00
2022-10-22T14:06:43.017Z,98158.72
2022-10-22T14:09:15.154Z,98174.84
2022-10-22T14:11:43.366Z,98149.19
2022-10-22T14:14:14.344Z,98130.69
2022-10-22T14:16:41.741Z,98110.25
2022-10-22T14:19:15.754Z,98172.44
2022-10-22T14:21:43.660Z,98095.41
2022-10-22T14:24:13.066Z,98153.59
2022-10-22T14:26:40.317Z,98166.03
2022-10-22T14:29:11.525Z,98157.38
2022-10-22T14:34:13.524Z,98164.44
2022-10-22T14:36:40.288Z,98135.38
2022-10-22T14:39:07.102Z,98158.81
2022-10-22T14:41:33.822Z,98099.34
2022-10-22T14:44:00.864Z,98037.41
2022-10-22T14:46:27.426Z,98162.94
2022-10-22T14:48:54.551Z,98157.53
2022-10-22T14:51:21.582Z,98125.47
2022-10-22T14:53:50.601Z,98105.84
2022-10-22T14:56:21.226Z,98108.53
2022-10-22T14:58:48.016Z,98149.22
2022-10-22T15:01:15.124Z,98158.13
2022-10-22T15:03:41.776Z,98152.25
2022-10-22T15:06:08.485Z,98167.00
2022-10-22T15:08:35.316Z,98083.25
2022-10-22T15:11:08.008Z,98167.56
2022-10-22T15:13:35.155Z,98169.44
2022-10-22T15:16:05.540Z,98069.75
2022-10-22T15:18:32.494Z,98171.31
2022-10-22T15:21:01.114Z,98166.22
2022-10-22T15:23:28.704Z,98157.03
2022-10-22T15:25:56.385Z,98129.88
2022-10-22T15:28:24.075Z,98128.00
2022-10-22T15:31:00.084Z,98157.41
2022-10-22T15:33:28.456Z,98158.44
2022-10-22T15:35:55.711Z,98170.63
2022-10-22T15:38:26.679Z,98147.50
2022-10-22T15:41:05.801Z,98153.97
2022-10-22T15:43:33.575Z,98116.50
2022-10-22T15:46:18.378Z,98170.16
2022-10-22T15:48:45.681Z,98140.25
2022-10-22T15:51:15.106Z,98168.81
2022-10-22T15:53:42.090Z,98174.50
2022-10-22T15:56:10.018Z,98129.75
2022-10-22T15:58:37.589Z,98136.75
2022-10-22T16:01:09.345Z,98162.91
2022-10-22T16:03:36.231Z,98141.34
2022-10-22T16:06:04.139Z,98141.06
2022-10-22T16:08:31.002Z,98149.66
2022-10-22T16:10:58.573Z,98176.09
2022-10-22T16:13:26.492Z,98138.84
2022-10-22T16:15:53.994Z,98152.03
2022-10-22T16:18:23.824Z,98158.72
2022-10-22T16:20:50.756Z,98157.66
2022-10-22T16:23:19.055Z,98069.59
2022-10-22T16:25:46.324Z,98171.88
2022-10-22T16:28:14.379Z,98181.00
2022-10-22T16:30:41.763Z,98109.44
2022-10-22T16:33:10.572Z,98181.72
2022-10-22T16:35:41.965Z,98189.44
2022-10-22T16:38:10.383Z,98148.41
2022-10-22T16:40:40.001Z,98182.09
2022-10-22T16:43:08.294Z,98158.78
2022-10-22T16:45:34.854Z,98161.53
2022-10-22T16:48:01.709Z,98167.69
2022-10-22T16:50:28.471Z,98177.78
2022-10-22T16:52:55.869Z,98165.03
2022-10-22T16:55:23.201Z,98181.25
2022-10-22T16:57:52.477Z,98111.47
2022-10-22T17:00:20.113Z,98149.53
2022-10-22T17:02:51.584Z,98077.84
2022-10-22T17:05:18.369Z,98204.81
2022-10-22T17:07:46.040Z,97993.34
2022-10-22T17:10:12.819Z,98221.13
2022-10-22T17:12:41.131Z,98193.44
2022-10-22T17:15:08.409Z,98228.25
2022-10-22T17:17:35.214Z,98206.13
2022-10-22T17:20:02.281Z,98233.59
2022-10-22T17:22:28.851Z,98218.44
2022-10-22T17:25:11.397Z,98226.50
2022-10-22T17:27:38.980Z,98205.03
2022-10-22T17:30:12.908Z,98240.63
2022-10-22T17:32:40.105Z,98169.09
2022-10-22T17:35:11.657Z,98208.31
2022-10-22T17:37:40.707Z,98214.78
2022-10-22T17:40:08.509Z,98225.75
2022-10-22T17:42:35.049Z,98233.50
2022-10-22T17:45:01.839Z,98111.13
2022-10-22T17:47:28.866Z,98226.63
2022-10-22T17:49:55.506Z,98220.78
2022-10-22T17:52:23.030Z,98246.03
2022-10-22T17:54:50.551Z,98245.84
2022-10-22T17:57:17.482Z,98247.06
2022-10-22T17:59:44.190Z,98196.41
2022-10-22T18:02:16.548Z,98151.94
2022-10-22T18:04:43.773Z,98252.19
2022-10-22T18:07:10.238Z,98232.56
2022-10-22T18:09:37.356Z,98252.81
2022-10-22T18:12:03.962Z,98228.94
2022-10-22T18:14:30.525Z,98177.75
2022-10-22T18:16:57.229Z,98222.03
2022-10-22T18:19:24.797Z,98241.84
2022-10-22T18:21:51.788Z,98192.47
2022-10-22T18:24:19.323Z,98229.66
2022-10-22T18:26:46.242Z,98202.19
2022-10-22T18:29:15.995Z,98210.84
2022-10-22T18:31:42.792Z,98243.25
2022-10-22T18:34:09.421Z,98225.53
2022-10-22T18:36:40.639Z,98232.34
2022-10-22T18:39:08.748Z,98210.66
2022-10-22T18:41:36.352Z,98240.97
2022-10-22T18:44:05.550Z,98230.97
2022-10-22T18:46:39.879Z,98233.22
2022-10-22T18:49:07.759Z,98229.66
2022-10-22T18:51:35.537Z,98133.63
2022-10-22T18:54:21.701Z,98176.81
2022-10-22T18:56:49.066Z,98234.34
2022-10-22T18:59:24.712Z,98185.75
2022-10-22T19:01:55.947Z,98212.75
2022-10-22T19:04:22.677Z,98205.44
2022-10-22T19:06:49.328Z,98182.84
2022-10-22T19:09:16.150Z,98235.34
2022-10-22T19:11:44.824Z,98237.28
2022-10-22T19:14:13.244Z,98208.47
2022-10-22T19:16:40.166Z,98204.66
2022-10-22T19:19:08.005Z,98239.22
2022-10-22T19:21:37.362Z,98218.53
2022-10-22T19:24:04.213Z,98234.28
2022-10-22T19:26:31.224Z,98212.41
2022-10-22T19:28:59.697Z,98230.72
2022-10-22T19:31:27.332Z,98194.41
2022-10-22T19:33:55.348Z,98225.88
2022-10-22T19:36:24.740Z,98222.03
2022-10-22T19:38:52.129Z,98162.19
2022-10-22T19:41:22.069Z,98201.09
2022-10-22T19:43:51.117Z,98225.53
2022-10-22T19:46:19.918Z,98224.25
2022-10-22T19:48:48.768Z,98205.13
2022-10-22T19:51:19.090Z,98218.78
2022-10-22T19:53:47.135Z,98175.94
2022-10-22T19:56:17.855Z,98180.00
2022-10-22T19:58:46.353Z,98218.47
2022-10-22T20:01:15.835Z,98148.84
2022-10-22T20:03:42.744Z,98216.59
2022-10-22T20:06:11.247Z,98222.13
2022-10-22T20:08:38.486Z,98217.88
2022-10-22T20:11:17.340Z,98200.66
2022-10-22T20:13:46.604Z,98185.22
2022-10-22T20:16:18.132Z,98205.06
2022-10-22T20:18:44.992Z,98231.56
2022-10-22T20:21:16.184Z,98234.81
2022-10-22T20:23:43.668Z,98233.22
2022-10-22T20:26:10.933Z,98177.22
2022-10-22T20:28:38.706Z,98214.38
2022-10-22T20:31:13.202Z,98230.31
2022-10-22T20:33:39.821Z,98206.19
2022-10-22T20:36:11.352Z,98222.34
2022-10-22T20:38:38.399Z,98211.31
2022-10-22T20:41:11.424Z,98227.22
2022-10-22T20:43:38.833Z,98208.53
2022-10-22T20:46:05.896Z,98096.53
2022-10-22T20:48:32.848Z,98223.88
2022-10-22T20:51:00.255Z,98227.81
2022-10-22T20:53:28.671Z,98212.00
2022-10-22T20:55:59.017Z,98223.38
2022-10-22T20:58:27.155Z,98192.00
2022-10-22T21:00:56.939Z,98170.28
2022-10-22T21:03:23.868Z,98214.44
2022-10-22T21:05:50.598Z,98195.25
2022-10-22T21:08:17.710Z,98230.44
2022-10-22T21:10:49.253Z,98176.91
2022-10-22T21:13:16.795Z,98228.13
2022-10-22T21:15:44.046Z,98224.88
2022-10-22T21:18:10.977Z,98205.25
2022-10-22T21:20:39.360Z,98204.19
2022-10-22T21:23:06.308Z,98189.34
2022-10-22T21:25:39.500Z,98143.91
2022-10-22T21:28:10.501Z,98189.34
2022-10-22T21:30:36.954Z,98225.38
2022-10-22T21:33:03.794Z,98228.81
2022-10-22T21:35:30.436Z,98160.28
2022-10-22T21:37:57.072Z,98175.50
2022-10-22T21:40:23.560Z,98207.00
2022-10-22T21:42:51.148Z,98175.97
2022-10-22T21:45:22.139Z,98142.97
2022-10-22T21:47:49.051Z,98187.81
2022-10-22T21:50:15.767Z,98194.91
2022-10-22T21:52:42.422Z,98208.50
2022-10-22T21:55:09.456Z,98209.06
2022-10-22T21:57:36.164Z,98220.91
2022-10-22T22:00:04.153Z,98160.84
2022-10-22T22:02:31.633Z,98225.81
2022-10-22T22:04:58.718Z,98216.16
2022-10-22T22:07:25.529Z,98106.13
2022-10-22T22:09:52.153Z,98152.25
2022-10-22T22:12:20.516Z,98137.38
2022-10-22T22:14:47.612Z,98204.19
2022-10-22T22:17:18.918Z,98209.91
2022-10-22T22:19:46.077Z,98190.13
2022-10-22T22:22:12.752Z,98185.72
2022-10-22T22:24:39.952Z,98219.41
2022-10-22T22:27:08.031Z,98218.25
2022-10-22T22:29:35.029Z,98187.34
2022-10-22T22:32:02.649Z,98189.44
2022-10-22T22:34:30.955Z,98174.91
2022-10-22T22:37:02.720Z,98155.25
2022-10-22T22:39:29.391Z,98177.31
2022-10-22T22:41:55.848Z,98159.56
2022-10-22T22:44:22.331Z,98161.97
2022-10-22T22:46:48.861Z,98137.66
2022-10-22T22:49:15.470Z,97995.25
2022-10-22T22:51:44.132Z,98173.81
2022-10-22T22:54:11.144Z,98158.25
2022-10-22T22:56:37.711Z,98114.03
2022-10-22T22:59:05.818Z,98192.56
2022-10-22T23:01:37.791Z,98105.47
2022-10-22T23:04:11.984Z,98181.44
2022-10-22T23:06:40.093Z,98188.50
2022-10-22T23:09:09.497Z,98191.53
2022-10-22T23:11:36.396Z,98175.63
2022-10-22T23:14:05.966Z,98194.19
2022-10-22T23:16:36.684Z,98109.56
2022-10-22T23:19:04.707Z,98189.56
2022-10-22T23:21:35.271Z,98185.88
2022-10-22T23:24:04.933Z,98187.84
2022-10-22T23:26:38.453Z,98141.91
2022-10-22T23:29:23.201Z,98170.00
2022-10-22T23:31:50.796Z,98192.59
2022-10-22T23:34:22.994Z,98185.38
2022-10-22T23:36:50.280Z,98158.91
2022-10-22T23:39:20.032Z,98187.03
2022-10-22T23:41:48.841Z,98160.19
2022-10-22T23:44:15.697Z,98142.47
2022-10-22T23:46:44.057Z,98169.38
2022-10-22T23:49:10.861Z,98170.91
2022-10-22T23:51:38.696Z,98113.53
2022-10-22T23:54:10.737Z,98146.44
2022-10-22T23:56:37.339Z,98177.03
2022-10-22T23:59:05.593Z,98151.25
