createdAt,value
2022-11-13T00:02:02.507Z,23.15
2022-11-13T00:07:25.168Z,26.13
2022-11-13T00:12:46.364Z,24.40
2022-11-13T00:18:07.667Z,24.83
2022-11-13T00:23:34.566Z,23.77
2022-11-13T00:28:57.033Z,24.25
2022-11-13T00:34:46.986Z,24.92
2022-11-13T00:40:00.935Z,26.73
2022-11-13T00:45:22.299Z,26.60
2022-11-13T00:50:43.416Z,26.83
2022-11-13T00:56:06.966Z,28.98
2022-11-13T01:01:28.381Z,25.02
2022-11-13T01:06:50.016Z,25.60
2022-11-13T01:12:14.172Z,23.65
2022-11-13T01:17:35.349Z,23.10
2022-11-13T01:22:56.502Z,22.88
2022-11-13T01:28:19.176Z,23.42
2022-11-13T01:33:40.346Z,24.85
2022-11-13T01:39:01.747Z,27.25
2022-11-13T01:44:24.536Z,26.08
2022-11-13T01:49:47.575Z,26.00
2022-11-13T02:00:34.552Z,22.95
2022-11-13T02:05:56.025Z,23.35
2022-11-13T02:11:18.113Z,23.20
2022-11-13T02:16:42.499Z,24.42
2022-11-13T02:22:11.608Z,23.55
2022-11-13T02:27:39.210Z,24.83
2022-11-13T02:33:01.150Z,26.35
2022-11-13T02:38:22.450Z,25.20
2022-11-13T02:43:44.979Z,29.55
2022-11-13T02:49:07.685Z,29.25
2022-11-13T02:59:51.370Z,27.08
2022-11-13T03:10:35.439Z,23.83
2022-11-13T03:15:58.076Z,21.42
2022-11-13T03:21:19.474Z,23.10
2022-11-13T03:26:40.829Z,22.60
2022-11-13T03:32:04.201Z,22.75
2022-11-13T03:37:25.612Z,21.85
2022-11-13T03:42:46.725Z,22.77
2022-11-13T03:48:09.876Z,23.17
2022-11-13T03:53:31.275Z,22.85
2022-11-13T03:58:52.515Z,22.38
2022-11-13T04:04:15.503Z,21.55
2022-11-13T04:09:36.955Z,20.15
2022-11-13T04:14:58.253Z,17.73
2022-11-13T04:20:20.831Z,15.98
2022-11-13T04:31:03.393Z,12.95
2022-11-13T04:36:25.881Z,11.60
2022-11-13T04:42:04.414Z,12.20
2022-11-13T04:47:25.749Z,12.13
2022-11-13T04:52:48.415Z,12.15
2022-11-13T04:58:09.914Z,12.32
2022-11-13T05:03:31.073Z,17.95
2022-11-13T05:08:53.632Z,20.70
2022-11-13T05:14:15.474Z,22.55
2022-11-13T05:19:36.976Z,21.60
2022-11-13T05:24:59.869Z,18.17
2022-11-13T05:30:20.896Z,17.77
2022-11-13T05:35:42.230Z,14.63
2022-11-13T05:41:06.244Z,19.02
2022-11-13T05:46:29.884Z,19.27
2022-11-13T05:51:51.228Z,22.25
2022-11-13T05:57:13.833Z,22.88
2022-11-13T06:07:57.368Z,21.13
2022-11-13T06:13:19.829Z,20.58
2022-11-13T06:18:42.946Z,23.17
2022-11-13T06:24:04.963Z,25.45
2022-11-13T06:29:28.043Z,21.95
2022-11-13T06:34:49.809Z,20.65
2022-11-13T06:40:12.123Z,19.48
2022-11-13T06:45:34.884Z,19.55
2022-11-13T06:50:56.257Z,18.67
2022-11-13T06:56:18.931Z,17.60
2022-11-13T07:01:41.955Z,4.20
2022-11-13T07:07:04.131Z,29.17
2022-11-13T07:12:25.716Z,15.80
2022-11-13T07:17:48.663Z,12.55
2022-11-13T07:23:10.733Z,14.95
2022-11-13T07:28:32.068Z,13.20
2022-11-13T07:33:54.668Z,13.10
2022-11-13T07:39:15.779Z,13.88
2022-11-13T07:50:19.707Z,13.75
2022-11-13T08:01:04.114Z,20.08
2022-11-13T08:06:28.002Z,21.52
2022-11-13T08:11:49.207Z,18.90
2022-11-13T08:17:10.516Z,18.50
2022-11-13T08:22:33.443Z,18.10
2022-11-13T08:27:55.765Z,18.52
2022-11-13T08:33:17.442Z,15.90
2022-11-13T08:38:39.975Z,17.38
2022-11-13T08:49:22.827Z,16.98
2022-11-13T08:54:45.376Z,16.80
2022-11-13T09:00:07.655Z,16.52
2022-11-13T09:05:29.251Z,18.35
2022-11-13T09:10:52.007Z,14.85
2022-11-13T09:16:13.076Z,14.88
2022-11-13T09:21:34.255Z,15.15
2022-11-13T09:26:56.823Z,14.52
2022-11-13T09:32:18.432Z,15.30
2022-11-13T09:37:40.215Z,13.88
2022-11-13T09:43:05.543Z,13.40
2022-11-13T09:48:32.880Z,10.55
2022-11-13T09:53:54.616Z,7.07
2022-11-13T09:59:26.443Z,5.07
2022-11-13T10:04:59.284Z,3.50
2022-11-13T10:10:37.732Z,4.55
2022-11-13T10:16:10.399Z,12.05
2022-11-13T10:21:36.260Z,9.55
2022-11-13T10:27:00.419Z,2.97
2022-11-13T10:32:26.844Z,2.88
2022-11-13T10:37:57.686Z,2.58
2022-11-13T10:43:22.409Z,2.10
2022-11-13T10:48:45.379Z,1.83
2022-11-13T10:59:44.510Z,3.20
2022-11-13T11:05:17.795Z,2.08
2022-11-13T11:11:00.996Z,2.35
2022-11-13T11:16:24.883Z,2.22
2022-11-13T11:21:49.677Z,2.60
2022-11-13T11:27:16.047Z,2.58
2022-11-13T11:32:43.530Z,2.60
2022-11-13T11:38:11.632Z,3.28
2022-11-13T11:43:43.925Z,2.47
2022-11-13T11:49:06.300Z,2.95
2022-11-13T11:54:41.224Z,4.50
2022-11-13T12:00:07.443Z,3.55
2022-11-13T12:05:34.082Z,3.03
2022-11-13T12:11:04.060Z,2.63
2022-11-13T12:16:33.665Z,3.25
2022-11-13T12:22:06.061Z,3.10
2022-11-13T12:27:35.689Z,3.20
2022-11-13T12:33:21.577Z,2.90
2022-11-13T12:38:48.567Z,2.90
2022-11-13T12:44:24.198Z,2.53
2022-11-13T12:49:45.706Z,3.10
2022-11-13T12:55:09.502Z,2.40
2022-11-13T13:00:34.750Z,2.20
2022-11-13T13:06:12.320Z,2.28
2022-11-13T13:11:44.904Z,3.15
2022-11-13T13:17:19.154Z,2.42
2022-11-13T13:22:41.283Z,2.65
2022-11-13T13:28:05.745Z,2.08
2022-11-13T13:33:36.739Z,2.55
2022-11-13T13:39:07.937Z,2.70
2022-11-13T13:44:45.219Z,1.98
2022-11-13T13:50:15.640Z,1.98
2022-11-13T13:55:39.994Z,2.50
2022-11-13T14:01:18.263Z,3.47
2022-11-13T14:06:50.975Z,2.38
2022-11-13T14:12:20.064Z,2.25
2022-11-13T14:17:41.660Z,1.95
2022-11-13T14:23:04.992Z,2.53
2022-11-13T14:28:28.892Z,1.75
2022-11-13T14:33:51.241Z,1.63
2022-11-13T14:39:23.116Z,1.83
2022-11-13T14:44:44.412Z,2.05
2022-11-13T14:50:20.227Z,1.50
2022-11-13T14:55:53.870Z,1.42
2022-11-13T15:01:17.300Z,1.60
2022-11-13T15:06:41.707Z,4.55
2022-11-13T15:12:04.612Z,2.78
2022-11-13T15:17:25.868Z,2.45
2022-11-13T15:22:47.235Z,2.53
2022-11-13T15:28:09.832Z,2.85
2022-11-13T15:33:31.512Z,3.65
2022-11-13T15:38:52.977Z,3.13
2022-11-13T15:44:17.070Z,2.70
2022-11-13T15:49:40.744Z,3.45
2022-11-13T15:55:19.323Z,3.78
2022-11-13T16:00:42.943Z,5.45
2022-11-13T16:06:04.337Z,6.25
2022-11-13T16:11:25.607Z,6.57
2022-11-13T16:16:50.529Z,7.18
2022-11-13T16:22:19.995Z,7.93
2022-11-13T16:27:41.471Z,12.32
2022-11-13T16:33:05.857Z,15.15
2022-11-13T16:38:27.292Z,18.10
2022-11-13T16:43:48.241Z,16.67
2022-11-13T16:49:18.821Z,16.90
2022-11-13T16:54:40.475Z,17.52
2022-11-13T17:00:01.709Z,18.92
2022-11-13T17:05:25.142Z,20.35
2022-11-13T17:10:46.301Z,19.88
2022-11-13T17:16:07.847Z,20.70
2022-11-13T17:21:30.971Z,20.50
2022-11-13T17:26:52.494Z,20.10
2022-11-13T17:32:13.679Z,20.70
2022-11-13T17:37:36.455Z,21.40
2022-11-13T17:48:20.067Z,23.52
2022-11-13T17:53:43.715Z,22.73
2022-11-13T17:59:05.248Z,22.33
2022-11-13T18:04:26.816Z,21.50
2022-11-13T18:09:49.380Z,22.65
2022-11-13T18:15:10.870Z,27.73
2022-11-13T18:20:32.849Z,21.53
2022-11-13T18:25:55.739Z,22.10
2022-11-13T18:31:20.052Z,23.02
2022-11-13T18:36:41.204Z,23.95
2022-11-13T18:42:04.875Z,26.65
2022-11-13T18:47:26.431Z,30.08
2022-11-13T18:52:47.769Z,31.77
2022-11-13T18:58:12.701Z,25.35
2022-11-13T19:03:34.832Z,27.17
2022-11-13T19:08:57.779Z,31.60
2022-11-13T19:14:20.398Z,34.22
2022-11-13T19:19:42.270Z,30.98
2022-11-13T19:25:03.827Z,30.60
2022-11-13T19:30:27.245Z,28.83
2022-11-13T19:35:48.780Z,27.55
2022-11-13T19:41:11.024Z,25.52
2022-11-13T19:46:34.145Z,24.10
2022-11-13T19:51:55.727Z,26.02
2022-11-13T19:57:17.174Z,28.35
2022-11-13T20:02:39.743Z,25.77
2022-11-13T20:08:01.037Z,26.75
2022-11-13T20:13:22.300Z,26.63
2022-11-13T20:18:45.604Z,24.48
2022-11-13T20:24:07.629Z,26.67
2022-11-13T20:29:28.912Z,25.33
2022-11-13T20:34:51.559Z,26.63
2022-11-13T20:40:13.021Z,25.65
2022-11-13T20:45:34.528Z,26.13
2022-11-13T20:50:57.285Z,26.52
2022-11-13T20:56:20.591Z,27.15
2022-11-13T21:01:42.069Z,26.77
2022-11-13T21:07:05.147Z,30.75
2022-11-13T21:12:26.810Z,28.25
2022-11-13T21:17:48.031Z,30.55
2022-11-13T21:23:10.760Z,28.33
2022-11-13T21:28:33.950Z,27.40
2022-11-13T21:33:55.841Z,26.90
2022-11-13T21:39:18.652Z,24.60
2022-11-13T21:44:39.797Z,24.92
2022-11-13T21:50:00.924Z,24.48
2022-11-13T21:55:23.751Z,24.95
2022-11-13T22:00:46.957Z,25.00
2022-11-13T22:06:16.665Z,25.27
2022-11-13T22:11:39.510Z,23.98
2022-11-13T22:17:00.756Z,24.55
2022-11-13T22:22:22.009Z,24.33
2022-11-13T22:34:18.182Z,23.95
2022-11-13T22:39:40.982Z,25.40
2022-11-13T22:45:07.261Z,25.38
2022-11-13T22:50:36.673Z,25.48
2022-11-13T22:56:03.762Z,23.95
2022-11-13T23:01:26.657Z,23.98
2022-11-13T23:12:10.477Z,23.15
2022-11-13T23:17:31.716Z,23.50
2022-11-13T23:22:52.907Z,24.20
2022-11-13T23:28:15.597Z,23.65
2022-11-13T23:33:38.077Z,23.05
2022-11-13T23:38:59.355Z,22.85
2022-11-13T23:44:21.969Z,22.42
2022-11-13T23:49:43.826Z,21.75
2022-11-13T23:55:05.863Z,20.30
