createdAt,value
2019-06-10T00:01:28.560Z,23.00
2019-06-10T00:03:57.800Z,22.82
2019-06-10T00:06:26.509Z,22.92
2019-06-10T00:08:56.048Z,22.79
2019-06-10T00:11:24.638Z,22.87
2019-06-10T00:13:53.037Z,22.92
2019-06-10T00:16:21.405Z,22.83
2019-06-10T00:18:51.064Z,22.75
2019-06-10T00:21:21.769Z,22.81
2019-06-10T00:23:51.835Z,22.79
2019-06-10T00:26:21.590Z,22.82
2019-06-10T00:28:51.319Z,22.56
2019-06-10T00:31:20.723Z,22.54
2019-06-10T00:33:51.779Z,22.58
2019-06-10T00:36:21.581Z,22.49
2019-06-10T00:38:51.804Z,22.56
2019-06-10T00:41:21.941Z,22.53
2019-06-10T00:43:51.675Z,22.56
2019-06-10T00:46:21.215Z,22.39
2019-06-10T00:48:50.874Z,22.48
2019-06-10T00:51:20.961Z,22.42
2019-06-10T00:53:51.472Z,22.45
2019-06-10T00:56:21.589Z,22.40
2019-06-10T00:58:51.365Z,22.47
2019-06-10T01:01:21.946Z,22.62
2019-06-10T01:03:50.951Z,22.49
2019-06-10T01:06:21.341Z,22.47
2019-06-10T01:08:51.250Z,22.35
2019-06-10T01:11:26.480Z,22.52
2019-06-10T01:13:50.885Z,22.53
2019-06-10T01:16:21.491Z,22.45
2019-06-10T01:18:53.236Z,22.39
2019-06-10T01:21:21.845Z,22.54
2019-06-10T01:23:51.015Z,22.43
2019-06-10T01:26:21.613Z,22.43
2019-06-10T01:28:51.685Z,22.35
2019-06-10T01:31:23.958Z,22.39
2019-06-10T01:33:51.346Z,22.20
2019-06-10T01:36:21.087Z,22.09
2019-06-10T01:38:51.126Z,22.15
2019-06-10T01:41:21.420Z,22.24
2019-06-10T01:43:51.306Z,22.14
2019-06-10T01:46:21.194Z,22.10
2019-06-10T01:48:52.109Z,22.09
2019-06-10T01:51:21.392Z,22.25
2019-06-10T01:53:51.276Z,22.12
2019-06-10T01:56:21.394Z,22.01
2019-06-10T01:58:51.354Z,22.15
2019-06-10T02:01:39.177Z,21.96
2019-06-10T02:04:11.586Z,21.99
2019-06-10T02:06:40.618Z,22.05
2019-06-10T02:09:13.006Z,22.09
2019-06-10T02:11:41.392Z,21.99
2019-06-10T02:14:14.456Z,22.01
2019-06-10T02:16:41.484Z,21.96
2019-06-10T02:19:12.954Z,21.92
2019-06-10T02:21:41.700Z,21.95
2019-06-10T02:24:12.778Z,22.11
2019-06-10T02:26:41.151Z,22.14
2019-06-10T02:29:11.605Z,22.17
2019-06-10T02:31:43.174Z,22.11
2019-06-10T02:34:13.358Z,22.09
2019-06-10T02:36:44.226Z,22.09
2019-06-10T02:39:16.644Z,22.13
2019-06-10T02:41:44.704Z,22.21
2019-06-10T02:44:17.244Z,22.12
2019-06-10T02:46:43.850Z,22.18
2019-06-10T02:49:26.402Z,22.06
2019-06-10T02:51:44.003Z,21.94
2019-06-10T02:54:16.053Z,22.03
2019-06-10T02:56:44.140Z,21.90
2019-06-10T02:59:13.410Z,21.77
2019-06-10T03:01:43.830Z,21.88
2019-06-10T03:04:13.745Z,21.87
2019-06-10T03:06:45.001Z,21.82
2019-06-10T03:09:14.100Z,21.85
2019-06-10T03:11:44.826Z,21.75
2019-06-10T03:14:13.404Z,21.63
2019-06-10T03:16:52.757Z,21.73
2019-06-10T03:19:38.709Z,21.63
2019-06-10T03:21:52.219Z,21.81
2019-06-10T03:24:22.367Z,21.82
2019-06-10T03:26:52.243Z,21.78
2019-06-10T03:29:23.335Z,21.75
2019-06-10T03:31:55.266Z,21.83
2019-06-10T03:34:29.992Z,21.78
2019-06-10T03:36:53.490Z,21.93
2019-06-10T03:39:23.879Z,21.72
2019-06-10T03:41:52.865Z,21.87
2019-06-10T03:44:23.554Z,21.84
2019-06-10T03:46:52.425Z,21.79
2019-06-10T03:49:21.886Z,21.80
2019-06-10T03:51:52.967Z,21.93
2019-06-10T03:54:24.387Z,22.03
2019-06-10T03:56:52.148Z,21.92
2019-06-10T03:59:23.986Z,22.06
2019-06-10T04:01:52.914Z,22.03
2019-06-10T04:04:23.471Z,22.22
2019-06-10T04:06:53.183Z,22.15
2019-06-10T04:09:23.634Z,22.10
2019-06-10T04:11:53.285Z,22.27
2019-06-10T04:14:25.060Z,22.20
2019-06-10T04:16:53.032Z,22.14
2019-06-10T04:19:23.603Z,22.11
2019-06-10T04:21:53.224Z,22.16
2019-06-10T04:24:22.690Z,22.19
2019-06-10T04:26:52.236Z,22.21
2019-06-10T04:29:23.042Z,22.27
2019-06-10T04:31:52.430Z,22.27
2019-06-10T04:34:23.750Z,22.19
2019-06-10T04:36:52.583Z,22.22
2019-06-10T04:39:24.294Z,22.44
2019-06-10T04:41:53.072Z,22.38
2019-06-10T04:44:23.561Z,22.43
2019-06-10T04:46:52.206Z,22.50
2019-06-10T04:49:23.361Z,22.58
2019-06-10T04:51:52.410Z,22.70
2019-06-10T04:54:23.429Z,22.87
2019-06-10T04:56:52.886Z,22.75
2019-06-10T04:59:24.251Z,22.61
2019-06-10T05:01:53.098Z,22.74
2019-06-10T05:04:24.057Z,22.82
2019-06-10T05:06:52.681Z,22.90
2019-06-10T05:09:23.800Z,22.92
2019-06-10T05:11:52.228Z,23.15
2019-06-10T05:14:23.364Z,23.15
2019-06-10T05:16:51.300Z,23.29
2019-06-10T05:19:19.905Z,23.18
2019-06-10T05:21:48.336Z,23.11
2019-06-10T05:24:16.740Z,23.28
2019-06-10T05:26:45.317Z,23.30
2019-06-10T05:29:13.726Z,23.29
2019-06-10T05:31:43.586Z,23.44
2019-06-10T05:34:13.053Z,23.38
2019-06-10T05:36:43.665Z,23.40
2019-06-10T05:39:12.346Z,23.55
2019-06-10T05:41:43.095Z,23.66
2019-06-10T05:44:13.489Z,23.84
2019-06-10T05:46:43.595Z,23.76
2019-06-10T05:49:12.510Z,23.75
2019-06-10T05:51:42.351Z,23.90
2019-06-10T05:54:12.867Z,23.96
2019-06-10T05:56:43.281Z,24.02
2019-06-10T05:59:12.318Z,24.09
2019-06-10T06:01:43.238Z,24.09
2019-06-10T06:04:12.625Z,24.19
2019-06-10T06:06:44.812Z,24.18
2019-06-10T06:09:12.914Z,24.29
2019-06-10T06:11:43.047Z,24.36
2019-06-10T06:14:13.309Z,24.36
2019-06-10T06:16:43.307Z,24.53
2019-06-10T06:19:12.662Z,24.47
2019-06-10T06:21:46.623Z,24.31
2019-06-10T06:24:12.823Z,24.26
2019-06-10T06:26:43.171Z,24.25
2019-06-10T06:29:13.030Z,24.28
2019-06-10T06:31:42.961Z,24.26
2019-06-10T06:34:13.755Z,24.16
2019-06-10T06:36:42.435Z,24.14
2019-06-10T06:39:12.859Z,24.29
2019-06-10T06:41:42.740Z,24.47
2019-06-10T06:44:12.934Z,24.49
2019-06-10T06:46:42.984Z,24.35
2019-06-10T06:49:12.819Z,24.41
2019-06-10T06:51:51.717Z,24.59
2019-06-10T06:54:12.648Z,24.59
2019-06-10T06:56:43.770Z,24.53
2019-06-10T06:59:13.230Z,24.69
2019-06-10T07:01:44.230Z,24.65
2019-06-10T07:04:13.096Z,24.82
2019-06-10T07:06:43.253Z,24.62
2019-06-10T07:09:13.575Z,24.48
2019-06-10T07:11:45.571Z,24.51
2019-06-10T07:14:14.328Z,24.43
2019-06-10T07:16:46.146Z,24.38
2019-06-10T07:19:13.383Z,24.38
2019-06-10T07:22:04.180Z,24.20
2019-06-10T07:24:12.773Z,24.49
2019-06-10T07:26:46.223Z,24.35
2019-06-10T07:29:13.170Z,23.50
2019-06-10T07:31:45.935Z,23.13
2019-06-10T07:34:12.941Z,22.53
2019-06-10T07:36:44.095Z,22.67
2019-06-10T07:39:13.441Z,22.77
2019-06-10T07:41:47.459Z,22.80
2019-06-10T07:44:12.649Z,22.68
2019-06-10T07:46:43.771Z,22.06
2019-06-10T07:49:13.557Z,21.75
2019-06-10T07:51:45.577Z,21.68
2019-06-10T07:54:12.525Z,21.71
2019-06-10T07:56:47.847Z,22.07
2019-06-10T07:59:12.967Z,21.56
2019-06-10T08:01:48.389Z,21.53
2019-06-10T08:04:12.173Z,21.46
2019-06-10T08:06:44.040Z,21.42
2019-06-10T08:09:12.612Z,21.43
2019-06-10T08:11:44.829Z,21.25
2019-06-10T08:14:12.956Z,21.51
2019-06-10T08:16:44.773Z,21.72
2019-06-10T08:19:35.041Z,21.79
2019-06-10T08:21:46.139Z,21.89
2019-06-10T08:24:13.658Z,21.95
2019-06-10T08:26:44.277Z,22.11
2019-06-10T08:29:12.833Z,22.44
2019-06-10T08:31:44.474Z,22.86
2019-06-10T08:34:13.443Z,22.98
2019-06-10T08:36:46.105Z,22.80
2019-06-10T08:39:15.806Z,22.94
2019-06-10T08:41:45.549Z,23.11
2019-06-10T08:44:13.157Z,23.18
2019-06-10T08:46:44.997Z,23.23
2019-06-10T08:49:12.712Z,23.12
2019-06-10T08:51:45.429Z,23.10
2019-06-10T08:54:12.846Z,23.22
2019-06-10T08:56:45.562Z,23.38
2019-06-10T08:59:12.501Z,23.48
2019-06-10T09:01:46.016Z,23.43
2019-06-10T09:04:13.297Z,23.39
2019-06-10T09:06:46.335Z,23.29
2019-06-10T09:09:12.922Z,23.65
2019-06-10T09:11:46.948Z,23.69
2019-06-10T09:14:12.719Z,23.64
2019-06-10T09:16:44.406Z,23.60
2019-06-10T09:19:13.147Z,23.70
2019-06-10T09:21:48.136Z,23.98
2019-06-10T09:24:12.980Z,24.18
2019-06-10T09:26:45.024Z,24.24
2019-06-10T09:29:13.372Z,24.25
2019-06-10T09:31:46.787Z,24.46
2019-06-10T09:34:12.950Z,24.54
2019-06-10T09:36:46.225Z,24.57
2019-06-10T09:39:12.551Z,24.52
2019-06-10T09:41:51.897Z,24.41
2019-06-10T09:44:13.174Z,24.38
2019-06-10T09:46:45.975Z,24.37
2019-06-10T09:49:14.335Z,24.33
2019-06-10T09:51:45.872Z,24.37
2019-06-10T09:54:13.207Z,24.43
2019-06-10T09:56:44.068Z,24.46
2019-06-10T09:59:13.512Z,24.48
2019-06-10T10:01:47.255Z,24.66
2019-06-10T10:04:13.044Z,24.75
2019-06-10T10:06:47.721Z,24.66
2019-06-10T10:09:12.915Z,24.87
2019-06-10T10:11:44.080Z,24.83
2019-06-10T10:14:15.795Z,24.77
2019-06-10T10:16:45.647Z,24.84
2019-06-10T10:19:13.115Z,24.99
2019-06-10T10:21:47.409Z,24.83
2019-06-10T10:24:14.976Z,24.64
2019-06-10T10:26:45.236Z,24.30
2019-06-10T10:29:13.184Z,24.03
2019-06-10T10:31:45.023Z,23.93
2019-06-10T10:34:13.482Z,23.88
2019-06-10T10:36:44.933Z,23.71
2019-06-10T10:39:13.933Z,23.74
2019-06-10T10:41:44.769Z,23.57
2019-06-10T10:44:13.783Z,23.76
2019-06-10T10:46:44.376Z,23.77
2019-06-10T10:49:14.285Z,23.74
2019-06-10T10:51:43.009Z,23.65
2019-06-10T10:54:22.346Z,23.71
2019-06-10T10:56:43.634Z,23.87
2019-06-10T10:59:12.819Z,23.83
2019-06-10T11:01:42.706Z,23.81
2019-06-10T11:04:13.308Z,23.85
2019-06-10T11:06:42.977Z,23.87
2019-06-10T11:09:14.317Z,24.11
2019-06-10T11:11:44.539Z,24.34
2019-06-10T11:14:15.389Z,24.49
2019-06-10T11:16:45.256Z,24.60
2019-06-10T11:19:13.852Z,24.74
2019-06-10T11:21:43.258Z,24.87
2019-06-10T11:24:14.239Z,24.87
2019-06-10T11:26:43.204Z,24.85
2019-06-10T11:29:11.848Z,24.78
2019-06-10T11:31:42.614Z,24.61
2019-06-10T11:34:11.557Z,24.75
2019-06-10T11:36:42.367Z,24.82
2019-06-10T11:39:13.168Z,24.89
2019-06-10T11:41:43.141Z,25.08
2019-06-10T11:44:11.526Z,25.15
2019-06-10T11:46:40.121Z,24.99
2019-06-10T11:49:08.658Z,25.05
2019-06-10T11:51:37.243Z,25.08
2019-06-10T11:54:06.086Z,25.29
2019-06-10T11:56:34.901Z,25.34
2019-06-10T11:59:09.007Z,25.39
2019-06-10T12:01:34.080Z,25.35
2019-06-10T12:04:04.156Z,25.46
2019-06-10T12:06:34.079Z,25.34
2019-06-10T12:09:06.629Z,25.10
2019-06-10T12:11:35.059Z,25.14
2019-06-10T12:14:04.758Z,24.92
2019-06-10T12:17:15.714Z,25.09
2019-06-10T12:19:03.903Z,25.04
2019-06-10T12:21:33.105Z,24.85
2019-06-10T12:24:02.814Z,24.88
2019-06-10T12:26:33.424Z,24.81
2019-06-10T12:29:05.576Z,24.78
2019-06-10T12:31:34.531Z,24.53
2019-06-10T12:34:05.755Z,23.95
2019-06-10T12:36:33.439Z,23.30
2019-06-10T12:39:09.817Z,22.85
2019-06-10T12:41:33.232Z,22.77
2019-06-10T12:44:03.292Z,22.81
2019-06-10T12:46:32.860Z,22.61
2019-06-10T12:49:06.611Z,22.51
2019-06-10T12:51:32.696Z,22.52
2019-06-10T12:54:04.797Z,22.33
2019-06-10T12:56:32.768Z,22.51
2019-06-10T12:59:06.817Z,22.61
2019-06-10T13:01:33.033Z,22.61
2019-06-10T13:04:05.355Z,22.63
2019-06-10T13:06:33.190Z,22.43
2019-06-10T13:09:03.882Z,22.52
2019-06-10T13:11:33.486Z,22.67
2019-06-10T13:14:04.064Z,22.61
2019-06-10T13:16:33.272Z,22.62
2019-06-10T13:19:04.518Z,22.80
2019-06-10T13:21:32.951Z,22.88
2019-06-10T13:24:03.741Z,22.80
2019-06-10T13:26:35.220Z,22.80
2019-06-10T13:29:06.598Z,22.86
2019-06-10T13:31:34.467Z,22.97
2019-06-10T13:34:07.078Z,23.16
2019-06-10T13:36:33.717Z,23.34
2019-06-10T13:39:08.209Z,23.44
2019-06-10T13:41:35.180Z,23.15
2019-06-10T13:44:04.314Z,23.12
2019-06-10T13:46:33.321Z,23.16
2019-06-10T13:49:04.446Z,23.28
2019-06-10T13:51:35.516Z,23.48
2019-06-10T13:54:03.783Z,23.42
2019-06-10T13:56:46.199Z,23.38
2019-06-10T13:59:07.462Z,23.32
2019-06-10T14:01:35.102Z,23.42
2019-06-10T14:04:12.764Z,23.28
2019-06-10T14:22:42.654Z,22.29
2019-06-10T14:25:16.966Z,22.30
2019-06-10T14:27:45.577Z,22.49
2019-06-10T14:30:15.518Z,22.28
2019-06-10T14:32:44.016Z,22.24
2019-06-10T14:35:16.154Z,22.21
2019-06-10T14:37:43.880Z,22.08
2019-06-10T14:40:20.047Z,21.91
2019-06-10T14:42:43.511Z,21.94
2019-06-10T14:45:13.917Z,22.10
2019-06-10T14:47:43.264Z,22.13
2019-06-10T14:50:15.344Z,22.20
2019-06-10T14:52:43.908Z,22.12
2019-06-10T14:55:16.399Z,21.90
2019-06-10T14:57:43.155Z,21.93
2019-06-10T15:00:17.671Z,22.17
2019-06-10T15:02:44.348Z,22.34
2019-06-10T15:05:15.732Z,22.29
2019-06-10T15:07:44.013Z,22.21
2019-06-10T15:10:16.051Z,22.24
2019-06-10T15:12:43.773Z,22.25
2019-06-10T15:15:12.602Z,22.31
2019-06-10T15:17:43.058Z,22.40
2019-06-10T15:20:12.188Z,22.17
2019-06-10T15:22:42.988Z,22.12
2019-06-10T15:25:15.868Z,21.92
2019-06-10T15:27:44.032Z,21.99
2019-06-10T15:30:22.549Z,21.94
2019-06-10T15:32:44.805Z,22.06
2019-06-10T15:35:16.383Z,21.80
2019-06-10T15:37:44.309Z,21.88
2019-06-10T15:40:14.076Z,22.03
2019-06-10T15:42:44.445Z,21.99
2019-06-10T15:45:16.286Z,22.01
2019-06-10T15:47:43.708Z,22.08
2019-06-10T15:50:13.155Z,21.93
2019-06-10T15:52:43.197Z,22.03
2019-06-10T15:55:14.904Z,21.90
2019-06-10T15:57:46.222Z,21.90
2019-06-10T16:00:20.006Z,22.00
2019-06-10T16:02:44.873Z,22.18
2019-06-10T16:05:15.641Z,22.06
2019-06-10T16:07:44.176Z,22.05
2019-06-10T16:10:17.852Z,21.94
2019-06-10T16:12:44.251Z,21.91
2019-06-10T16:15:14.941Z,21.87
2019-06-10T16:17:44.021Z,21.78
2019-06-10T16:20:14.392Z,21.83
2019-06-10T16:22:43.419Z,21.75
2019-06-10T16:25:12.702Z,21.71
2019-06-10T16:27:48.470Z,21.67
2019-06-10T16:30:14.652Z,21.78
2019-06-10T16:32:46.413Z,21.70
2019-06-10T16:35:14.750Z,21.76
2019-06-10T16:37:43.399Z,21.70
2019-06-10T16:40:12.395Z,21.72
2019-06-10T16:42:43.080Z,21.59
2019-06-10T16:45:12.951Z,21.63
2019-06-10T16:47:43.127Z,21.76
2019-06-10T16:50:12.305Z,21.63
2019-06-10T16:52:43.097Z,21.66
2019-06-10T16:55:12.767Z,21.67
2019-06-10T16:57:41.475Z,21.69
2019-06-10T17:00:12.003Z,21.82
2019-06-10T17:02:42.670Z,21.78
2019-06-10T17:05:11.921Z,21.70
2019-06-10T17:07:43.376Z,21.60
2019-06-10T17:10:12.647Z,21.61
2019-06-10T17:12:42.641Z,21.60
2019-06-10T17:15:13.019Z,21.59
2019-06-10T17:17:41.763Z,21.54
2019-06-10T17:20:10.378Z,21.46
2019-06-10T17:22:39.258Z,21.42
2019-06-10T17:25:08.088Z,21.33
2019-06-10T17:27:36.687Z,21.52
2019-06-10T17:30:06.210Z,21.49
2019-06-10T17:32:34.879Z,22.04
2019-06-10T17:35:04.201Z,21.93
2019-06-10T17:37:33.742Z,21.78
2019-06-10T17:40:02.852Z,21.75
2019-06-10T17:42:37.290Z,21.78
2019-06-10T17:45:02.567Z,21.76
2019-06-10T17:47:32.405Z,21.60
2019-06-10T17:50:02.445Z,21.45
2019-06-10T17:52:33.186Z,21.38
2019-06-10T17:55:03.367Z,21.28
2019-06-10T17:57:36.082Z,21.17
2019-06-10T18:00:11.124Z,21.10
2019-06-10T18:02:39.186Z,21.00
2019-06-10T18:05:06.122Z,20.93
2019-06-10T18:07:35.791Z,20.97
2019-06-10T18:10:05.362Z,21.00
2019-06-10T18:12:35.773Z,20.91
2019-06-10T18:15:05.484Z,21.02
2019-06-10T18:17:36.314Z,21.01
2019-06-10T18:20:05.537Z,20.98
2019-06-10T18:22:36.989Z,20.89
2019-06-10T18:25:05.388Z,20.81
2019-06-10T18:27:35.508Z,20.72
2019-06-10T18:30:10.932Z,20.78
2019-06-10T18:32:37.449Z,20.86
2019-06-10T18:35:07.505Z,20.94
2019-06-10T18:37:37.561Z,20.92
2019-06-10T18:40:08.766Z,20.71
2019-06-10T18:42:37.265Z,20.79
2019-06-10T18:45:06.770Z,20.78
2019-06-10T18:47:36.111Z,20.83
2019-06-10T18:50:07.794Z,20.78
2019-06-10T18:52:36.286Z,20.60
2019-06-10T18:55:05.937Z,20.54
2019-06-10T18:57:36.281Z,20.43
2019-06-10T19:00:11.267Z,20.47
2019-06-10T19:02:36.777Z,20.64
2019-06-10T19:05:05.519Z,20.74
2019-06-10T19:07:36.316Z,20.67
2019-06-10T19:10:04.944Z,20.69
2019-06-10T19:12:34.129Z,20.58
2019-06-10T19:15:04.278Z,20.41
2019-06-10T19:17:35.351Z,20.62
2019-06-10T19:20:04.094Z,20.35
2019-06-10T19:22:34.660Z,20.44
2019-06-10T19:25:03.805Z,20.49
2019-06-10T19:27:34.779Z,20.36
2019-06-10T19:30:04.198Z,20.51
2019-06-10T19:32:34.091Z,20.44
2019-06-10T19:35:07.038Z,20.48
2019-06-10T19:37:36.144Z,20.48
2019-06-10T19:40:05.468Z,20.51
2019-06-10T19:42:35.380Z,20.44
2019-06-10T19:45:07.256Z,20.47
2019-06-10T19:47:36.320Z,20.37
2019-06-10T19:50:06.494Z,20.51
2019-06-10T19:52:35.326Z,20.55
2019-06-10T19:55:07.084Z,20.48
2019-06-10T19:57:35.921Z,20.60
2019-06-10T20:00:11.767Z,20.49
2019-06-10T20:02:35.873Z,20.37
2019-06-10T20:05:05.349Z,20.34
2019-06-10T20:07:34.019Z,20.40
2019-06-10T20:10:02.945Z,20.43
2019-06-10T20:12:32.514Z,20.30
2019-06-10T20:15:02.273Z,20.40
2019-06-10T20:17:32.806Z,20.40
2019-06-10T20:20:02.502Z,20.39
2019-06-10T20:22:32.079Z,20.39
2019-06-10T20:25:03.655Z,20.24
2019-06-10T20:27:33.051Z,20.27
2019-06-10T20:30:09.989Z,20.29
2019-06-10T20:32:33.693Z,20.35
2019-06-10T20:35:03.063Z,20.27
2019-06-10T20:37:32.627Z,20.50
2019-06-10T20:40:03.693Z,20.55
2019-06-10T20:42:32.297Z,20.29
2019-06-10T20:45:04.633Z,20.31
2019-06-10T20:47:33.317Z,20.42
2019-06-10T20:50:03.257Z,20.31
2019-06-10T20:52:32.581Z,20.13
2019-06-10T20:55:02.979Z,20.01
2019-06-10T20:57:33.113Z,20.18
2019-06-10T21:00:01.996Z,20.19
2019-06-10T21:02:32.551Z,20.18
2019-06-10T21:05:02.858Z,20.26
2019-06-10T21:07:32.415Z,20.13
2019-06-10T21:10:02.946Z,20.02
2019-06-10T21:12:32.693Z,20.08
2019-06-10T21:15:02.390Z,20.11
2019-06-10T21:17:33.126Z,20.10
2019-06-10T21:20:03.447Z,20.00
2019-06-10T21:22:32.531Z,20.10
2019-06-10T21:25:02.403Z,20.08
2019-06-10T21:27:32.866Z,20.20
2019-06-10T21:30:03.106Z,20.06
2019-06-10T21:32:32.645Z,20.11
2019-06-10T21:35:03.079Z,19.98
2019-06-10T21:37:32.047Z,20.01
2019-06-10T21:40:03.230Z,19.89
2019-06-10T21:42:32.728Z,19.89
2019-06-10T21:45:03.427Z,19.91
2019-06-10T21:47:32.370Z,19.82
2019-06-10T21:50:00.979Z,19.75
2019-06-10T21:52:29.536Z,19.78
2019-06-10T21:54:58.009Z,19.75
2019-06-10T21:57:26.606Z,19.90
2019-06-10T21:59:55.440Z,19.84
2019-06-10T22:02:24.134Z,19.68
2019-06-10T22:04:55.382Z,19.62
2019-06-10T22:07:23.085Z,19.52
2019-06-10T22:09:54.450Z,19.61
2019-06-10T22:12:22.339Z,19.55
2019-06-10T22:14:50.882Z,19.55
2019-06-10T22:17:19.471Z,19.50
2019-06-10T22:19:48.551Z,19.61
2019-06-10T22:22:17.405Z,19.49
2019-06-10T22:24:46.687Z,19.49
2019-06-10T22:27:15.422Z,19.52
2019-06-10T22:29:45.056Z,19.50
2019-06-10T22:32:13.854Z,19.42
2019-06-10T22:34:42.450Z,19.37
2019-06-10T22:37:12.462Z,19.46
2019-06-10T22:39:42.077Z,19.58
2019-06-10T22:42:12.266Z,19.54
2019-06-10T22:44:42.402Z,19.30
2019-06-10T22:47:12.195Z,19.39
2019-06-10T22:49:43.040Z,19.29
2019-06-10T22:52:12.574Z,19.22
2019-06-10T22:54:42.966Z,19.17
2019-06-10T22:57:12.928Z,19.20
2019-06-10T22:59:42.545Z,19.23
2019-06-10T23:02:13.190Z,19.33
2019-06-10T23:04:43.464Z,19.36
2019-06-10T23:07:13.244Z,19.16
2019-06-10T23:09:42.888Z,19.18
2019-06-10T23:12:12.025Z,19.30
2019-06-10T23:14:43.241Z,19.28
2019-06-10T23:17:11.246Z,19.17
2019-06-10T23:19:42.797Z,19.20
2019-06-10T23:22:12.652Z,19.08
2019-06-10T23:24:42.672Z,19.14
2019-06-10T23:27:13.042Z,19.14
2019-06-10T23:29:42.780Z,19.05
2019-06-10T23:32:12.989Z,19.23
2019-06-10T23:34:42.237Z,19.21
2019-06-10T23:37:12.572Z,19.15
2019-06-10T23:39:42.590Z,19.08
2019-06-10T23:42:12.210Z,19.07
2019-06-10T23:44:41.013Z,19.09
2019-06-10T23:47:09.423Z,18.90
2019-06-10T23:49:37.989Z,18.95
2019-06-10T23:52:06.572Z,19.06
2019-06-10T23:54:35.168Z,19.19
2019-06-10T23:57:05.693Z,18.94
2019-06-10T23:59:34.261Z,19.10
