createdAt,value
2022-09-24T00:04:48.228Z,60.36
2022-09-24T00:07:14.193Z,59.87
2022-09-24T00:09:40.152Z,60.30
2022-09-24T00:12:07.045Z,60.85
2022-09-24T00:14:33.008Z,60.78
2022-09-24T00:16:59.001Z,60.53
2022-09-24T00:19:24.932Z,60.83
2022-09-24T00:21:50.898Z,60.49
2022-09-24T00:24:16.853Z,60.35
2022-09-24T00:26:42.829Z,60.30
2022-09-24T00:29:09.683Z,61.15
2022-09-24T00:31:36.492Z,61.89
2022-09-24T00:34:02.554Z,62.01
2022-09-24T00:36:28.537Z,62.45
2022-09-24T00:38:54.489Z,61.71
2022-09-24T00:41:20.486Z,61.34
2022-09-24T00:43:46.516Z,61.10
2022-09-24T00:46:12.502Z,61.90
2022-09-24T00:48:39.349Z,61.74
2022-09-24T00:51:05.319Z,61.59
2022-09-24T00:53:31.276Z,61.32
2022-09-24T00:55:58.189Z,61.31
2022-09-24T00:58:24.134Z,61.06
2022-09-24T01:00:50.189Z,61.10
2022-09-24T01:03:17.075Z,61.50
2022-09-24T01:05:43.427Z,61.64
2022-09-24T01:08:09.351Z,61.87
2022-09-24T01:10:35.295Z,62.42
2022-09-24T01:13:01.496Z,61.95
2022-09-24T01:15:27.523Z,61.82
2022-09-24T01:17:53.507Z,61.91
2022-09-24T01:20:19.492Z,61.05
2022-09-24T01:22:46.419Z,61.69
2022-09-24T01:25:12.375Z,61.73
2022-09-24T01:27:38.550Z,61.64
2022-09-24T01:30:05.354Z,62.05
2022-09-24T01:32:32.626Z,61.67
2022-09-24T01:34:58.716Z,62.07
2022-09-24T01:37:26.965Z,62.16
2022-09-24T01:39:52.957Z,62.15
2022-09-24T01:42:19.622Z,61.89
2022-09-24T01:44:46.357Z,61.53
2022-09-24T01:47:12.327Z,61.93
2022-09-24T01:49:38.290Z,62.04
2022-09-24T01:52:05.214Z,61.70
2022-09-24T01:54:31.156Z,61.99
2022-09-24T01:56:57.113Z,62.41
2022-09-24T01:59:23.085Z,62.26
2022-09-24T02:01:49.651Z,62.37
2022-09-24T02:04:15.680Z,62.16
2022-09-24T02:06:41.628Z,62.86
2022-09-24T02:09:08.250Z,63.16
2022-09-24T02:11:34.220Z,62.25
2022-09-24T02:14:00.152Z,62.15
2022-09-24T02:16:26.494Z,62.52
2022-09-24T02:18:52.590Z,62.72
2022-09-24T02:21:18.543Z,62.63
2022-09-24T02:23:44.480Z,62.23
2022-09-24T02:26:10.438Z,62.98
2022-09-24T02:28:36.422Z,62.93
2022-09-24T02:31:03.359Z,62.41
2022-09-24T02:33:29.348Z,62.57
2022-09-24T02:35:55.277Z,62.58
2022-09-24T02:38:22.207Z,63.11
2022-09-24T02:40:48.226Z,63.22
2022-09-24T02:43:14.622Z,62.93
2022-09-24T02:45:42.150Z,62.40
2022-09-24T02:48:08.483Z,62.31
2022-09-24T02:50:34.565Z,62.28
2022-09-24T02:53:02.103Z,62.83
2022-09-24T02:55:28.221Z,62.49
2022-09-24T04:57:17.401Z,63.53
2022-09-24T04:59:43.958Z,63.05
2022-09-24T05:02:10.104Z,62.91
2022-09-24T05:04:37.087Z,62.39
2022-09-24T05:07:03.055Z,62.27
2022-09-24T05:09:28.996Z,62.37
2022-09-24T05:11:54.988Z,63.10
2022-09-24T05:14:20.940Z,62.72
2022-09-24T05:16:47.850Z,63.25
2022-09-24T05:19:13.803Z,62.85
2022-09-24T05:21:39.751Z,62.16
2022-09-24T05:24:05.714Z,63.02
2022-09-24T05:26:31.980Z,62.91
2022-09-24T05:28:57.930Z,62.64
2022-09-24T05:31:23.933Z,64.43
2022-09-24T05:33:50.915Z,64.00
2022-09-24T05:36:17.135Z,63.42
2022-09-24T05:38:43.091Z,63.25
2022-09-24T05:41:09.904Z,63.77
2022-09-24T05:43:35.857Z,63.25
2022-09-24T05:46:01.829Z,63.19
2022-09-24T05:48:27.824Z,63.35
2022-09-24T05:50:53.747Z,62.83
2022-09-24T05:53:20.606Z,62.51
2022-09-24T05:55:46.538Z,62.68
2022-09-24T05:58:12.486Z,62.51
2022-09-24T06:00:38.448Z,62.21
2022-09-24T06:03:04.511Z,62.60
2022-09-24T06:05:30.597Z,63.19
2022-09-24T06:07:56.534Z,62.84
2022-09-24T06:10:22.597Z,62.60
2022-09-24T06:12:48.561Z,62.53
2022-09-24T06:15:15.378Z,61.70
2022-09-24T06:17:41.347Z,61.89
2022-09-24T06:20:07.290Z,62.30
2022-09-24T06:22:33.259Z,62.40
2022-09-24T06:27:43.555Z,62.13
2022-09-24T06:30:09.561Z,61.85
2022-09-24T06:32:35.497Z,61.49
2022-09-24T06:35:01.456Z,61.23
2022-09-24T06:37:27.412Z,61.00
2022-09-24T06:39:53.360Z,60.60
2022-09-24T06:42:20.227Z,59.91
2022-09-24T06:44:46.182Z,59.83
2022-09-24T06:47:12.188Z,59.27
2022-09-24T06:49:39.011Z,58.96
2022-09-24T06:52:04.989Z,58.48
2022-09-24T06:54:30.927Z,58.31
2022-09-24T06:56:56.890Z,58.97
2022-09-24T06:59:23.720Z,58.56
2022-09-24T07:01:49.762Z,57.96
2022-09-24T07:04:16.159Z,57.53
2022-09-24T07:06:42.275Z,57.13
2022-09-24T07:09:08.285Z,56.66
2022-09-24T07:11:34.270Z,56.73
2022-09-24T07:14:00.819Z,56.71
2022-09-24T07:16:26.840Z,56.76
2022-09-24T07:18:53.354Z,56.14
2022-09-24T07:21:20.239Z,55.76
2022-09-24T07:23:46.196Z,56.00
2022-09-24T07:26:12.145Z,56.90
2022-09-24T07:28:38.821Z,56.56
2022-09-24T07:31:04.902Z,56.29
2022-09-24T07:33:30.908Z,56.01
2022-09-24T07:35:57.645Z,55.76
2022-09-24T07:38:23.951Z,55.36
2022-09-24T07:40:51.697Z,54.65
2022-09-24T07:43:17.952Z,54.53
2022-09-24T07:45:44.216Z,54.33
2022-09-24T07:48:10.526Z,54.40
2022-09-24T09:58:16.470Z,46.26
2022-09-24T10:00:42.455Z,45.06
2022-09-24T10:03:08.536Z,44.00
2022-09-24T10:05:34.618Z,46.17
2022-09-24T10:08:00.621Z,46.79
2022-09-24T10:10:26.579Z,46.84
2022-09-24T10:12:52.547Z,47.17
2022-09-24T10:15:18.512Z,44.86
2022-09-24T10:17:44.677Z,44.97
2022-09-24T10:20:10.634Z,43.45
2022-09-24T10:22:36.568Z,42.39
2022-09-24T10:25:02.533Z,43.40
2022-09-24T10:27:28.511Z,43.20
2022-09-24T10:29:54.487Z,43.08
2022-09-24T10:32:20.475Z,42.53
2022-09-24T10:34:46.437Z,42.78
2022-09-24T10:37:12.380Z,43.28
2022-09-24T10:39:39.227Z,43.02
2022-09-24T10:42:05.203Z,42.70
2022-09-24T10:44:31.142Z,42.19
2022-09-24T10:46:57.219Z,42.68
2022-09-24T10:49:23.221Z,43.29
2022-09-24T10:51:49.234Z,42.80
2022-09-24T10:54:15.894Z,44.61
2022-09-24T10:56:46.123Z,44.67
2022-09-24T10:59:12.661Z,43.86
2022-09-24T11:01:38.687Z,43.96
2022-09-24T11:04:04.739Z,43.00
2022-09-24T11:06:30.732Z,44.03
2022-09-24T11:08:56.689Z,42.56
2022-09-24T11:11:23.352Z,41.93
2022-09-24T11:13:51.547Z,42.23
2022-09-24T11:16:17.727Z,41.01
2022-09-24T11:18:43.692Z,44.97
2022-09-24T11:21:09.654Z,43.97
2022-09-24T11:23:36.402Z,42.80
2022-09-24T11:26:02.364Z,42.93
2022-09-24T11:28:28.316Z,43.01
2022-09-24T11:30:55.071Z,43.68
2022-09-24T11:33:23.190Z,43.68
2022-09-24T11:35:49.441Z,42.45
2022-09-24T11:38:16.187Z,44.28
2022-09-24T11:40:42.256Z,43.38
2022-09-24T11:43:08.271Z,43.03
2022-09-24T11:45:34.919Z,42.64
2022-09-24T11:48:00.907Z,41.95
2022-09-24T11:50:26.879Z,42.10
2022-09-24T11:52:53.034Z,42.51
2022-09-24T11:55:19.678Z,42.84
2022-09-24T11:57:45.673Z,42.34
2022-09-24T12:00:11.706Z,42.73
2022-09-24T12:02:37.827Z,42.57
2022-09-24T12:05:03.816Z,44.11
2022-09-24T12:07:29.781Z,43.65
2022-09-24T12:09:56.509Z,43.96
2022-09-24T12:12:22.970Z,41.98
2022-09-24T12:14:48.938Z,41.12
2022-09-24T12:17:14.883Z,42.65
2022-09-24T12:19:41.776Z,41.20
2022-09-24T12:22:07.725Z,42.78
2022-09-24T12:24:33.685Z,41.90
2022-09-24T12:26:59.625Z,41.86
2022-09-24T12:29:26.077Z,41.55
2022-09-24T12:31:53.540Z,39.79
2022-09-24T12:34:20.269Z,38.27
2022-09-24T12:36:48.024Z,40.68
2022-09-24T12:39:14.334Z,40.53
2022-09-24T12:41:40.623Z,40.72
2022-09-24T12:44:06.907Z,41.89
2022-09-24T12:46:33.288Z,42.86
2022-09-24T12:48:59.431Z,41.68
2022-09-24T14:55:32.423Z,43.11
2022-09-24T14:57:58.383Z,43.49
2022-09-24T15:00:24.360Z,44.36
2022-09-24T15:02:50.999Z,43.78
2022-09-24T15:05:16.990Z,44.01
2022-09-24T15:07:42.944Z,43.90
2022-09-24T15:10:08.911Z,44.42
2022-09-24T15:12:34.881Z,44.46
2022-09-24T15:15:01.651Z,43.93
2022-09-24T15:17:27.664Z,43.62
2022-09-24T15:19:54.286Z,43.88
2022-09-24T15:22:20.253Z,44.71
2022-09-24T15:24:46.420Z,44.58
2022-09-24T15:27:13.184Z,44.75
2022-09-24T15:29:39.135Z,45.93
2022-09-24T15:32:05.071Z,45.67
2022-09-24T15:34:31.042Z,46.38
2022-09-24T15:36:57.021Z,45.61
2022-09-24T15:39:23.001Z,46.19
2022-09-24T15:41:48.984Z,45.89
2022-09-24T15:44:14.911Z,45.51
2022-09-24T15:46:40.964Z,46.55
2022-09-24T15:49:06.992Z,45.92
2022-09-24T15:51:33.007Z,46.68
2022-09-24T15:53:58.940Z,47.48
2022-09-24T15:56:28.017Z,47.02
2022-09-24T15:58:54.938Z,47.46
2022-09-24T16:01:20.987Z,47.69
2022-09-24T16:03:47.049Z,47.70
2022-09-24T16:06:12.992Z,48.20
2022-09-24T16:08:38.959Z,48.64
2022-09-24T16:11:08.857Z,48.53
2022-09-24T16:13:35.199Z,48.58
2022-09-24T16:16:05.248Z,48.68
2022-09-24T16:18:32.547Z,49.05
2022-09-24T16:20:58.534Z,48.49
2022-09-24T16:23:24.544Z,49.03
2022-09-24T16:25:50.529Z,48.19
2022-09-24T16:28:17.246Z,49.24
2022-09-24T16:30:43.245Z,49.67
2022-09-24T16:33:09.268Z,50.26
2022-09-24T16:35:35.826Z,50.29
2022-09-24T16:38:01.797Z,50.33
2022-09-24T16:40:27.833Z,50.34
2022-09-24T16:42:53.867Z,50.98
2022-09-24T16:45:20.737Z,50.89
2022-09-24T16:47:46.729Z,51.16
2022-09-24T16:50:13.316Z,51.56
2022-09-24T16:52:39.296Z,52.10
2022-09-24T16:55:05.278Z,52.73
2022-09-24T16:57:32.025Z,51.67
2022-09-24T16:59:58.132Z,52.33
2022-09-24T17:02:24.190Z,52.13
2022-09-24T17:04:50.382Z,51.98
2022-09-24T17:07:16.333Z,52.25
2022-09-24T17:09:42.286Z,53.04
2022-09-24T17:12:08.266Z,53.03
2022-09-24T17:14:35.025Z,52.93
2022-09-24T17:17:01.005Z,53.32
2022-09-24T17:19:26.946Z,53.35
2022-09-24T17:21:53.315Z,53.17
2022-09-24T17:24:22.002Z,53.37
2022-09-24T17:26:48.338Z,53.86
2022-09-24T17:29:14.277Z,53.51
2022-09-24T17:31:42.063Z,54.44
2022-09-24T17:34:08.937Z,53.66
2022-09-24T17:36:35.172Z,53.58
2022-09-24T19:56:36.505Z,59.89
2022-09-24T19:59:03.016Z,59.80
2022-09-24T20:01:29.040Z,59.17
2022-09-24T20:03:55.091Z,59.51
2022-09-24T20:06:21.048Z,59.34
2022-09-24T20:08:47.001Z,58.91
2022-09-24T20:11:12.973Z,59.27
2022-09-24T20:13:38.943Z,59.70
2022-09-24T20:16:05.010Z,59.71
2022-09-24T20:18:31.010Z,60.40
2022-09-24T20:20:57.639Z,60.07
2022-09-24T20:23:23.604Z,60.25
2022-09-24T20:25:49.559Z,60.07
2022-09-24T20:28:15.636Z,60.93
2022-09-24T20:30:42.653Z,60.68
2022-09-24T20:33:08.743Z,61.43
2022-09-24T20:35:34.700Z,60.88
2022-09-24T20:38:00.720Z,60.35
2022-09-24T20:40:26.715Z,60.65
2022-09-24T20:42:52.726Z,59.97
2022-09-24T20:45:19.631Z,60.12
2022-09-24T20:47:46.396Z,59.96
2022-09-24T20:50:12.354Z,60.39
2022-09-24T20:52:39.023Z,61.07
2022-09-24T20:55:04.984Z,61.62
2022-09-24T20:57:31.024Z,61.29
2022-09-24T20:59:56.989Z,61.02
2022-09-24T21:02:22.949Z,60.35
2022-09-24T21:04:49.716Z,60.31
2022-09-24T21:07:16.564Z,60.76
2022-09-24T21:09:42.532Z,60.95
2022-09-24T21:12:08.525Z,60.80
2022-09-24T21:14:34.469Z,60.60
2022-09-24T21:17:01.261Z,61.14
2022-09-24T21:19:27.222Z,60.64
2022-09-24T21:21:53.205Z,60.73
2022-09-24T21:24:19.126Z,60.74
2022-09-24T21:26:45.278Z,60.03
2022-09-24T21:29:11.426Z,60.10
2022-09-24T21:31:37.352Z,60.69
2022-09-24T21:34:03.999Z,60.78
2022-09-24T21:36:30.028Z,60.16
2022-09-24T21:38:56.876Z,60.41
2022-09-24T21:41:22.807Z,60.91
2022-09-24T21:43:48.773Z,61.60
2022-09-24T21:46:14.778Z,61.49
2022-09-24T21:48:40.858Z,61.66
2022-09-24T21:51:06.836Z,61.47
2022-09-24T21:53:32.782Z,61.57
2022-09-24T21:55:58.760Z,61.45
2022-09-24T21:58:24.693Z,62.02
2022-09-24T22:00:50.625Z,62.37
2022-09-24T22:03:19.484Z,62.00
2022-09-24T22:05:45.460Z,62.39
2022-09-24T22:08:11.397Z,62.18
2022-09-24T22:10:37.356Z,62.45
2022-09-24T22:13:03.277Z,61.82
2022-09-24T22:15:31.597Z,62.05
2022-09-24T22:17:57.770Z,61.84
2022-09-24T22:20:24.380Z,61.68
2022-09-24T22:22:50.337Z,61.86
2022-09-24T22:25:16.306Z,61.37
2022-09-24T22:27:44.174Z,61.30
2022-09-24T22:30:10.114Z,61.75
2022-09-24T22:32:36.392Z,62.76
2022-09-24T22:35:03.565Z,62.49
2022-09-24T22:37:29.844Z,62.47
2022-09-24T22:39:56.141Z,62.65
2022-09-24T22:42:22.417Z,62.03
2022-09-24T22:47:28.976Z,62.03
