createdAt,value
2023-03-18T00:00:23.877Z,99.90
2023-03-18T00:02:55.805Z,99.90
2023-03-18T00:05:27.648Z,99.90
2023-03-18T00:07:59.381Z,99.90
2023-03-18T00:10:33.461Z,99.90
2023-03-18T00:13:05.574Z,99.90
2023-03-18T00:15:37.711Z,99.90
2023-03-18T00:18:09.779Z,99.90
2023-03-18T00:20:41.681Z,99.90
2023-03-18T00:23:13.452Z,99.90
2023-03-18T00:25:48.302Z,99.90
2023-03-18T00:28:20.436Z,99.90
2023-03-18T00:30:52.241Z,99.90
2023-03-18T00:33:24.525Z,99.90
2023-03-18T00:35:56.446Z,99.90
2023-03-18T00:38:30.379Z,99.90
2023-03-18T00:41:11.018Z,99.90
2023-03-18T00:43:54.374Z,99.90
2023-03-18T00:46:29.219Z,99.90
2023-03-18T00:49:05.125Z,99.90
2023-03-18T00:51:37.604Z,99.90
2023-03-18T00:54:12.884Z,99.90
2023-03-18T00:56:44.908Z,99.90
2023-03-18T00:59:16.666Z,99.90
2023-03-18T01:01:48.486Z,99.90
2023-03-18T01:04:21.593Z,99.90
2023-03-18T01:06:53.509Z,99.90
2023-03-18T01:09:25.596Z,99.90
2023-03-18T01:11:57.496Z,99.90
2023-03-18T01:14:29.977Z,99.90
2023-03-18T01:17:02.322Z,99.90
2023-03-18T01:19:34.700Z,99.90
2023-03-18T01:22:07.512Z,99.90
2023-03-18T01:24:39.420Z,99.90
2023-03-18T01:27:11.370Z,99.90
2023-03-18T01:29:43.094Z,99.90
2023-03-18T01:32:16.068Z,99.90
2023-03-18T01:34:47.920Z,99.90
2023-03-18T01:37:19.775Z,99.90
2023-03-18T01:39:51.524Z,99.90
2023-03-18T01:42:23.336Z,99.90
2023-03-18T01:45:22.129Z,99.90
2023-03-18T01:47:55.686Z,99.90
2023-03-18T01:50:37.951Z,99.90
2023-03-18T01:53:13.803Z,99.90
2023-03-18T01:55:47.591Z,99.90
2023-03-18T01:58:25.184Z,99.90
2023-03-18T02:01:31.044Z,99.90
2023-03-18T02:04:06.063Z,99.90
2023-03-18T02:06:38.600Z,99.90
2023-03-18T02:09:11.460Z,99.90
2023-03-18T02:11:46.416Z,99.90
2023-03-18T02:14:21.088Z,99.90
2023-03-18T02:17:03.001Z,99.90
2023-03-18T02:19:52.982Z,99.90
2023-03-18T02:22:52.144Z,99.90
2023-03-18T02:25:58.661Z,99.90
2023-03-18T02:28:31.861Z,99.90
2023-03-18T02:31:09.625Z,99.90
2023-03-18T02:33:42.733Z,99.90
2023-03-18T02:36:24.584Z,99.90
2023-03-18T02:38:57.588Z,99.90
2023-03-18T02:41:33.322Z,99.90
2023-03-18T02:44:05.091Z,99.90
2023-03-18T02:46:51.973Z,99.90
2023-03-18T02:49:27.635Z,99.90
2023-03-18T02:52:00.053Z,99.90
2023-03-18T02:54:32.010Z,99.90
2023-03-18T02:57:03.851Z,99.90
2023-03-18T02:59:35.682Z,99.90
2023-03-18T03:02:07.784Z,99.90
2023-03-18T03:04:39.771Z,99.90
2023-03-18T03:07:12.302Z,99.90
2023-03-18T03:09:44.032Z,99.90
2023-03-18T03:12:15.750Z,99.90
2023-03-18T03:14:47.404Z,99.90
2023-03-18T03:17:19.195Z,99.90
2023-03-18T03:19:50.897Z,99.90
2023-03-18T03:22:22.621Z,99.90
2023-03-18T03:24:54.460Z,99.90
2023-03-18T03:27:26.453Z,99.90
2023-03-18T03:29:58.266Z,99.90
2023-03-18T03:32:30.130Z,99.90
2023-03-18T03:35:02.071Z,99.90
2023-03-18T03:37:34.785Z,99.90
2023-03-18T03:40:08.201Z,99.90
2023-03-18T03:42:40.352Z,99.90
2023-03-18T03:45:14.018Z,99.90
2023-03-18T03:47:47.025Z,99.90
2023-03-18T03:50:18.919Z,99.90
2023-03-18T03:52:51.215Z,99.90
2023-03-18T03:55:23.717Z,99.90
2023-03-18T03:57:56.500Z,99.90
2023-03-18T04:00:28.425Z,99.90
2023-03-18T04:03:00.323Z,99.90
2023-03-18T04:05:32.261Z,99.90
2023-03-18T04:08:04.118Z,99.90
2023-03-18T04:10:36.760Z,99.90
2023-03-18T04:13:08.839Z,99.90
2023-03-18T04:15:40.863Z,99.90
2023-03-18T04:18:13.277Z,99.90
2023-03-18T04:20:45.012Z,99.90
2023-03-18T04:23:16.744Z,99.90
2023-03-18T04:25:48.500Z,99.90
2023-03-18T04:28:20.250Z,99.90
2023-03-18T04:30:52.349Z,99.90
2023-03-18T04:33:24.087Z,99.90
2023-03-18T04:35:56.353Z,99.90
2023-03-18T04:38:28.545Z,99.90
2023-03-18T04:41:00.255Z,99.90
2023-03-18T04:43:32.055Z,99.90
2023-03-18T04:46:03.946Z,99.90
2023-03-18T04:48:35.852Z,99.90
2023-03-18T04:51:12.602Z,99.90
2023-03-18T04:53:44.437Z,99.90
2023-03-18T04:56:16.186Z,99.90
2023-03-18T04:58:48.064Z,99.90
2023-03-18T05:01:20.331Z,99.90
2023-03-18T05:03:52.783Z,99.90
2023-03-18T05:06:27.381Z,99.90
2023-03-18T05:09:00.578Z,99.90
2023-03-18T05:11:33.053Z,99.90
2023-03-18T05:14:04.704Z,99.90
2023-03-18T05:16:36.933Z,99.90
2023-03-18T05:19:09.722Z,99.90
2023-03-18T05:21:41.713Z,99.90
2023-03-18T05:24:13.441Z,99.90
2023-03-18T05:26:45.136Z,99.90
2023-03-18T05:29:16.994Z,99.90
2023-03-18T05:31:48.846Z,99.90
2023-03-18T05:34:20.889Z,99.90
2023-03-18T05:36:52.616Z,99.90
2023-03-18T05:39:24.398Z,99.90
2023-03-18T05:41:56.621Z,99.90
2023-03-18T05:44:29.420Z,99.90
2023-03-18T05:47:01.799Z,99.90
2023-03-18T05:49:33.529Z,99.90
2023-03-18T05:52:05.799Z,99.90
2023-03-18T05:54:38.096Z,99.90
2023-03-18T05:57:09.965Z,99.90
2023-03-18T05:59:41.742Z,99.90
2023-03-18T06:02:13.448Z,99.90
2023-03-18T06:04:45.414Z,99.90
2023-03-18T06:07:17.219Z,99.90
2023-03-18T06:09:49.037Z,99.90
2023-03-18T06:12:23.058Z,99.90
2023-03-18T06:14:54.969Z,99.90
2023-03-18T06:17:27.638Z,99.90
2023-03-18T06:19:59.607Z,99.90
2023-03-18T06:22:32.491Z,99.90
2023-03-18T06:25:08.021Z,99.90
2023-03-18T06:27:39.833Z,99.90
2023-03-18T06:30:13.306Z,99.90
2023-03-18T06:32:45.395Z,99.90
2023-03-18T06:35:17.317Z,99.90
2023-03-18T06:37:49.036Z,99.90
2023-03-18T06:40:20.737Z,99.90
2023-03-18T06:42:52.511Z,99.90
2023-03-18T06:45:25.510Z,99.90
2023-03-18T06:47:57.166Z,99.90
2023-03-18T06:50:29.427Z,99.90
2023-03-18T06:53:01.150Z,99.90
2023-03-18T06:55:33.369Z,99.90
2023-03-18T06:58:06.111Z,99.90
2023-03-18T07:00:37.843Z,99.90
2023-03-18T07:03:09.667Z,99.90
2023-03-18T07:05:42.141Z,99.90
2023-03-18T07:08:15.626Z,99.90
2023-03-18T07:10:47.270Z,99.90
2023-03-18T07:13:19.377Z,99.90
2023-03-18T07:15:51.197Z,99.90
2023-03-18T07:18:23.966Z,99.90
2023-03-18T07:20:55.734Z,99.90
2023-03-18T07:23:27.664Z,99.90
2023-03-18T07:26:00.060Z,99.90
2023-03-18T07:28:31.919Z,99.90
2023-03-18T07:31:03.976Z,99.90
2023-03-18T07:33:35.729Z,99.90
2023-03-18T07:36:08.517Z,99.90
2023-03-18T07:38:40.630Z,99.90
2023-03-18T07:41:12.578Z,99.90
2023-03-18T07:43:44.235Z,99.90
2023-03-18T07:46:16.011Z,99.90
2023-03-18T07:48:48.943Z,99.90
2023-03-18T07:51:20.676Z,99.90
2023-03-18T07:53:52.380Z,99.90
2023-03-18T07:56:24.534Z,99.90
2023-03-18T07:58:56.256Z,99.90
2023-03-18T08:01:28.808Z,99.90
2023-03-18T08:04:00.875Z,99.90
2023-03-18T08:06:32.963Z,99.90
2023-03-18T08:09:05.435Z,99.90
2023-03-18T08:11:38.138Z,99.90
2023-03-18T08:14:09.892Z,99.90
2023-03-18T08:16:42.564Z,99.90
2023-03-18T08:19:14.304Z,99.90
2023-03-18T08:21:45.993Z,99.90
2023-03-18T08:24:18.355Z,99.90
2023-03-18T08:26:50.093Z,99.90
2023-03-18T08:29:21.827Z,99.90
2023-03-18T08:31:54.247Z,99.90
2023-03-18T08:34:25.963Z,99.90
2023-03-18T08:36:57.656Z,99.90
2023-03-18T08:39:29.389Z,99.90
2023-03-18T08:42:06.172Z,99.90
2023-03-18T08:44:37.982Z,99.90
2023-03-18T08:47:09.745Z,99.90
2023-03-18T08:49:41.468Z,99.90
2023-03-18T08:52:13.296Z,99.90
2023-03-18T08:54:45.818Z,99.90
2023-03-18T08:57:18.080Z,99.90
2023-03-18T08:59:49.919Z,99.90
2023-03-18T09:02:21.681Z,99.90
2023-03-18T09:04:55.750Z,99.90
2023-03-18T09:07:28.390Z,99.90
2023-03-18T09:10:00.066Z,99.90
2023-03-18T09:12:31.870Z,99.90
2023-03-18T09:15:05.859Z,99.90
2023-03-18T09:17:56.622Z,99.90
2023-03-18T09:20:33.339Z,99.90
2023-03-18T09:23:05.138Z,99.90
2023-03-18T09:25:36.828Z,99.90
2023-03-18T09:28:08.986Z,99.30
2023-03-18T09:30:40.889Z,99.80
2023-03-18T09:33:13.718Z,99.20
2023-03-18T09:35:45.499Z,99.00
2023-03-18T09:38:19.794Z,99.10
2023-03-18T09:41:16.474Z,97.70
2023-03-18T09:44:17.407Z,96.60
2023-03-18T09:50:38.096Z,95.30
2023-03-18T09:53:34.798Z,94.10
2023-03-18T09:56:10.621Z,93.40
2023-03-18T09:58:53.722Z,90.90
2023-03-18T10:01:28.322Z,90.40
2023-03-18T10:04:04.407Z,82.10
2023-03-18T10:06:37.533Z,75.00
2023-03-18T10:09:39.707Z,70.00
2023-03-18T10:12:32.876Z,69.60
2023-03-18T10:15:10.997Z,67.50
2023-03-18T10:17:49.211Z,61.10
2023-03-18T10:20:42.497Z,63.40
2023-03-18T10:23:42.909Z,62.70
2023-03-18T10:26:29.957Z,60.90
2023-03-18T10:29:06.235Z,60.30
2023-03-18T10:31:43.938Z,63.20
2023-03-18T10:34:22.828Z,57.70
2023-03-18T10:37:10.982Z,57.90
2023-03-18T10:39:45.742Z,58.70
2023-03-18T10:42:27.295Z,60.40
2023-03-18T10:45:24.614Z,56.90
2023-03-18T10:48:05.811Z,61.40
2023-03-18T10:50:43.877Z,58.00
2023-03-18T10:53:29.917Z,57.70
2023-03-18T10:56:09.266Z,61.50
2023-03-18T10:58:42.445Z,67.50
2023-03-18T11:01:20.559Z,62.50
2023-03-18T11:04:06.732Z,59.80
2023-03-18T11:06:58.246Z,62.10
2023-03-18T11:09:36.396Z,61.70
2023-03-18T11:12:22.789Z,61.40
2023-03-18T11:14:56.253Z,59.90
2023-03-18T11:17:35.772Z,60.50
2023-03-18T11:20:16.924Z,62.70
2023-03-18T11:22:52.236Z,58.60
2023-03-18T11:25:29.180Z,58.50
2023-03-18T11:28:06.359Z,59.40
2023-03-18T11:30:57.329Z,63.30
2023-03-18T11:33:37.287Z,62.30
2023-03-18T11:36:16.524Z,58.30
2023-03-18T11:39:04.448Z,62.40
2023-03-18T11:41:39.912Z,65.90
2023-03-18T11:44:19.089Z,68.50
2023-03-18T11:47:10.798Z,71.20
2023-03-18T11:49:45.936Z,70.60
2023-03-18T11:52:26.797Z,73.00
2023-03-18T11:55:01.777Z,71.70
2023-03-18T11:58:01.224Z,74.00
2023-03-18T12:00:50.287Z,72.70
2023-03-18T12:03:46.597Z,73.90
2023-03-18T12:06:24.563Z,73.80
2023-03-18T12:09:22.823Z,71.00
2023-03-18T12:12:08.216Z,70.20
2023-03-18T12:14:54.713Z,69.80
2023-03-18T12:17:35.293Z,71.50
2023-03-18T12:20:33.902Z,71.30
2023-03-18T12:23:54.204Z,71.80
2023-03-18T12:26:32.089Z,71.80
2023-03-18T12:29:09.662Z,71.30
2023-03-18T12:32:16.079Z,73.30
2023-03-18T12:34:57.542Z,70.40
2023-03-18T12:37:47.893Z,72.40
2023-03-18T12:40:29.212Z,70.70
2023-03-18T12:47:16.734Z,69.80
2023-03-18T12:53:38.441Z,68.50
2023-03-18T13:00:13.213Z,67.80
2023-03-18T13:03:30.057Z,70.00
2023-03-18T13:06:17.560Z,66.60
2023-03-18T13:09:39.583Z,66.10
2023-03-18T13:12:14.497Z,67.10
2023-03-18T13:15:08.254Z,67.30
2023-03-18T13:17:42.208Z,68.00
2023-03-18T13:20:38.670Z,68.80
2023-03-18T13:23:25.985Z,66.70
2023-03-18T13:26:22.545Z,66.10
2023-03-18T13:29:12.864Z,68.10
2023-03-18T13:32:09.529Z,70.70
2023-03-18T13:35:22.942Z,69.10
2023-03-18T13:37:54.628Z,68.60
2023-03-18T13:40:47.497Z,69.40
2023-03-18T13:43:21.896Z,69.70
2023-03-18T13:45:54.978Z,70.10
2023-03-18T13:48:34.770Z,71.70
2023-03-18T13:51:40.568Z,69.20
2023-03-18T13:54:19.641Z,68.90
2023-03-18T13:56:55.635Z,69.40
2023-03-18T13:59:33.174Z,68.90
2023-03-18T14:02:23.559Z,70.10
2023-03-18T14:04:58.310Z,69.10
2023-03-18T14:07:30.553Z,68.80
2023-03-18T14:10:17.995Z,69.70
2023-03-18T14:12:51.018Z,69.20
2023-03-18T14:15:37.094Z,70.20
2023-03-18T14:18:27.511Z,69.20
2023-03-18T14:21:01.948Z,68.90
2023-03-18T14:23:38.908Z,70.00
2023-03-18T14:26:19.750Z,70.90
2023-03-18T14:28:57.398Z,69.80
2023-03-18T14:31:44.224Z,70.50
2023-03-18T14:34:18.950Z,72.80
2023-03-18T14:36:53.590Z,70.60
2023-03-18T14:39:31.829Z,70.60
2023-03-18T14:42:09.954Z,69.40
2023-03-18T14:44:52.439Z,70.00
2023-03-18T14:47:39.853Z,68.80
2023-03-18T14:50:42.007Z,70.70
2023-03-18T14:53:17.900Z,69.20
2023-03-18T14:55:51.462Z,74.20
2023-03-18T14:58:23.861Z,73.00
2023-03-18T15:01:04.480Z,73.40
2023-03-18T15:03:39.770Z,72.50
2023-03-18T15:06:21.875Z,74.90
2023-03-18T15:09:01.424Z,74.10
2023-03-18T15:11:42.208Z,71.50
2023-03-18T15:14:34.384Z,72.10
2023-03-18T15:17:16.832Z,71.40
2023-03-18T15:19:48.572Z,72.70
2023-03-18T15:22:26.142Z,71.60
2023-03-18T15:25:08.360Z,78.40
2023-03-18T15:27:40.741Z,74.40
2023-03-18T15:30:50.244Z,80.30
2023-03-18T15:33:38.424Z,74.20
2023-03-18T15:36:16.991Z,71.60
2023-03-18T15:38:50.547Z,73.50
2023-03-18T15:41:23.480Z,71.00
2023-03-18T15:43:55.169Z,75.00
2023-03-18T15:46:32.154Z,79.90
2023-03-18T15:49:05.566Z,81.30
2023-03-18T15:51:45.071Z,80.20
2023-03-18T15:54:22.432Z,80.00
2023-03-18T15:56:56.232Z,82.80
2023-03-18T15:59:32.362Z,82.70
2023-03-18T16:02:14.457Z,84.00
2023-03-18T16:04:48.301Z,81.40
2023-03-18T16:07:28.174Z,84.90
2023-03-18T16:10:00.375Z,83.60
2023-03-18T16:12:34.081Z,84.90
2023-03-18T16:15:07.584Z,85.00
2023-03-18T16:17:39.782Z,86.30
2023-03-18T16:20:21.416Z,87.30
2023-03-18T16:22:53.576Z,87.40
2023-03-18T16:25:25.873Z,89.40
2023-03-18T16:27:59.703Z,90.20
2023-03-18T16:30:33.583Z,90.80
2023-03-18T16:33:16.989Z,90.50
2023-03-18T16:35:56.822Z,90.90
2023-03-18T16:38:31.103Z,91.80
2023-03-18T16:41:03.750Z,92.00
2023-03-18T16:43:35.481Z,92.80
2023-03-18T16:46:13.296Z,92.70
2023-03-18T16:48:45.112Z,93.20
2023-03-18T16:51:17.525Z,94.00
2023-03-18T16:53:49.980Z,94.50
2023-03-18T16:56:23.806Z,95.00
2023-03-18T16:58:55.997Z,95.40
2023-03-18T17:01:28.077Z,94.80
2023-03-18T17:03:59.982Z,95.50
2023-03-18T17:06:31.754Z,96.00
2023-03-18T17:09:04.347Z,97.10
2023-03-18T17:11:36.266Z,98.10
2023-03-18T17:14:22.482Z,99.50
2023-03-18T17:16:54.394Z,99.70
2023-03-18T17:19:26.492Z,99.90
2023-03-18T17:21:58.363Z,99.90
2023-03-18T17:24:30.329Z,99.90
2023-03-18T17:27:02.144Z,99.90
2023-03-18T17:29:33.963Z,99.90
2023-03-18T17:32:06.156Z,99.90
2023-03-18T17:34:38.440Z,99.90
2023-03-18T17:37:10.197Z,99.90
2023-03-18T17:39:42.061Z,99.90
2023-03-18T17:42:30.171Z,99.90
2023-03-18T17:45:29.411Z,99.90
2023-03-18T17:48:10.328Z,99.90
2023-03-18T17:50:44.212Z,99.90
2023-03-18T17:53:37.406Z,99.90
2023-03-18T17:56:13.988Z,99.90
2023-03-18T17:58:48.592Z,99.90
2023-03-18T18:01:28.940Z,99.90
2023-03-18T18:04:01.685Z,99.90
2023-03-18T18:06:33.815Z,99.90
2023-03-18T18:09:06.522Z,99.90
2023-03-18T18:11:44.203Z,99.90
2023-03-18T18:14:29.091Z,99.90
2023-03-18T18:17:01.401Z,99.90
2023-03-18T18:19:33.762Z,99.90
2023-03-18T18:22:06.949Z,99.90
2023-03-18T18:24:38.657Z,99.90
2023-03-18T18:27:15.407Z,99.90
2023-03-18T18:29:48.152Z,99.90
2023-03-18T18:32:21.834Z,99.90
2023-03-18T18:34:53.899Z,99.90
2023-03-18T18:37:25.720Z,99.90
2023-03-18T18:39:57.398Z,99.90
2023-03-18T18:42:29.216Z,99.90
2023-03-18T18:45:01.264Z,99.90
2023-03-18T18:47:36.952Z,99.90
2023-03-18T18:50:21.565Z,99.90
2023-03-18T18:52:53.926Z,99.90
2023-03-18T18:55:25.747Z,99.90
2023-03-18T18:57:57.937Z,99.90
2023-03-18T19:00:30.238Z,99.90
2023-03-18T19:03:02.817Z,99.90
2023-03-18T19:05:35.856Z,99.90
2023-03-18T19:08:28.059Z,99.90
2023-03-18T19:11:01.874Z,99.90
2023-03-18T19:13:35.590Z,99.90
2023-03-18T19:16:34.856Z,99.90
2023-03-18T19:19:09.591Z,99.90
2023-03-18T19:21:42.661Z,99.90
2023-03-18T19:24:31.524Z,99.90
2023-03-18T19:27:06.051Z,99.90
2023-03-18T19:29:38.513Z,99.90
2023-03-18T19:32:21.608Z,99.90
2023-03-18T19:34:54.649Z,99.90
2023-03-18T19:37:32.428Z,99.90
2023-03-18T19:40:19.618Z,99.90
2023-03-18T19:42:51.428Z,99.90
2023-03-18T19:45:23.283Z,99.90
2023-03-18T19:47:55.390Z,99.90
2023-03-18T19:50:27.571Z,99.90
2023-03-18T19:53:00.176Z,99.90
2023-03-18T19:55:32.006Z,99.90
2023-03-18T19:58:03.798Z,99.90
2023-03-18T20:00:35.774Z,99.90
2023-03-18T20:03:13.961Z,99.90
2023-03-18T20:05:46.718Z,99.90
2023-03-18T20:08:18.570Z,99.90
2023-03-18T20:10:50.595Z,99.90
2023-03-18T20:13:22.720Z,99.90
2023-03-18T20:15:54.652Z,99.90
2023-03-18T20:18:26.478Z,99.90
2023-03-18T20:20:58.443Z,99.90
2023-03-18T20:23:30.317Z,99.90
2023-03-18T20:26:02.177Z,99.90
2023-03-18T20:28:34.011Z,99.90
2023-03-18T20:31:06.095Z,99.90
2023-03-18T20:33:37.932Z,99.90
2023-03-18T20:36:16.853Z,99.90
2023-03-18T20:38:50.182Z,99.90
2023-03-18T20:41:23.349Z,99.90
2023-03-18T20:43:55.066Z,99.90
2023-03-18T20:46:26.955Z,99.90
2023-03-18T20:48:58.915Z,99.90
2023-03-18T20:51:36.080Z,99.90
2023-03-18T20:54:21.057Z,99.90
2023-03-18T20:56:53.036Z,99.90
2023-03-18T20:59:25.094Z,99.90
2023-03-18T21:01:56.830Z,99.90
2023-03-18T21:04:28.781Z,99.90
2023-03-18T21:07:00.532Z,99.90
2023-03-18T21:09:32.291Z,99.90
2023-03-18T21:12:04.350Z,99.90
2023-03-18T21:14:36.128Z,99.90
2023-03-18T21:17:17.437Z,99.90
2023-03-18T21:19:50.196Z,99.90
2023-03-18T21:22:26.460Z,99.90
2023-03-18T21:24:58.267Z,99.90
2023-03-18T21:27:31.283Z,99.90
2023-03-18T21:30:03.677Z,99.90
2023-03-18T21:32:38.737Z,99.90
2023-03-18T21:35:23.059Z,99.90
2023-03-18T21:37:54.853Z,99.90
2023-03-18T21:40:27.295Z,99.90
2023-03-18T21:42:59.164Z,99.90
2023-03-18T21:45:31.149Z,99.90
2023-03-18T21:48:03.023Z,99.90
2023-03-18T21:50:34.981Z,99.90
2023-03-18T21:53:12.751Z,99.90
2023-03-18T21:55:44.717Z,99.90
2023-03-18T21:58:18.903Z,99.90
2023-03-18T22:00:56.104Z,99.90
2023-03-18T22:03:29.555Z,99.90
2023-03-18T22:06:01.295Z,99.90
2023-03-18T22:08:33.115Z,99.90
2023-03-18T22:11:12.290Z,99.90
2023-03-18T22:13:44.773Z,99.90
2023-03-18T22:16:18.003Z,99.90
2023-03-18T22:18:49.846Z,99.90
2023-03-18T22:21:25.364Z,99.90
2023-03-18T22:23:58.183Z,99.90
2023-03-18T22:26:30.113Z,99.90
2023-03-18T22:29:01.840Z,99.90
2023-03-18T22:31:33.579Z,99.90
2023-03-18T22:34:20.424Z,99.90
2023-03-18T22:36:52.105Z,99.90
2023-03-18T22:39:23.932Z,99.90
2023-03-18T22:41:55.792Z,99.90
2023-03-18T22:44:27.490Z,99.90
2023-03-18T22:46:59.279Z,99.90
2023-03-18T22:49:31.050Z,99.90
2023-03-18T22:52:04.790Z,99.90
2023-03-18T22:54:36.485Z,99.90
2023-03-18T22:57:14.119Z,99.90
2023-03-18T22:59:45.870Z,99.90
2023-03-18T23:02:23.643Z,99.90
2023-03-18T23:04:56.361Z,99.90
2023-03-18T23:07:32.138Z,99.90
2023-03-18T23:10:04.736Z,99.90
2023-03-18T23:12:36.674Z,99.90
2023-03-18T23:15:14.243Z,99.90
2023-03-18T23:17:46.293Z,99.90
2023-03-18T23:20:18.460Z,99.90
2023-03-18T23:22:50.205Z,99.90
2023-03-18T23:25:21.857Z,99.90
2023-03-18T23:27:53.608Z,99.90
2023-03-18T23:30:25.460Z,99.90
2023-03-18T23:32:57.866Z,99.90
2023-03-18T23:35:29.675Z,99.90
2023-03-18T23:38:01.438Z,99.90
2023-03-18T23:40:33.489Z,99.90
2023-03-18T23:43:05.430Z,99.90
2023-03-18T23:45:38.474Z,99.90
2023-03-18T23:48:10.729Z,99.90
2023-03-18T23:50:42.546Z,99.90
2023-03-18T23:53:14.350Z,99.90
2023-03-18T23:55:49.115Z,99.90
2023-03-18T23:58:21.118Z,99.90
