createdAt,value
2018-03-17T00:01:27.951Z,99.90
2018-03-17T00:03:05.337Z,99.90
2018-03-17T00:04:43.235Z,99.90
2018-03-17T00:06:21.225Z,99.90
2018-03-17T00:07:59.387Z,99.90
2018-03-17T00:09:37.571Z,99.90
2018-03-17T00:11:14.717Z,99.90
2018-03-17T00:12:52.196Z,99.90
2018-03-17T00:14:30.438Z,99.90
2018-03-17T00:16:08.601Z,99.90
2018-03-17T00:17:46.106Z,99.90
2018-03-17T00:19:23.749Z,99.90
2018-03-17T00:21:01.259Z,99.90
2018-03-17T00:22:38.538Z,99.90
2018-03-17T00:24:15.985Z,99.90
2018-03-17T00:25:54.705Z,99.90
2018-03-17T00:27:31.965Z,99.90
2018-03-17T00:29:09.239Z,99.90
2018-03-17T00:30:47.216Z,99.90
2018-03-17T00:32:24.881Z,99.90
2018-03-17T00:34:02.360Z,99.90
2018-03-17T00:35:39.905Z,99.90
2018-03-17T00:37:17.638Z,99.90
2018-03-17T00:38:55.161Z,99.90
2018-03-17T00:40:32.861Z,99.90
2018-03-17T00:42:10.624Z,99.90
2018-03-17T00:43:48.186Z,99.90
2018-03-17T00:45:27.983Z,99.90
2018-03-17T00:47:05.861Z,99.90
2018-03-17T00:48:43.474Z,99.90
2018-03-17T00:50:21.547Z,99.90
2018-03-17T00:51:59.957Z,99.90
2018-03-17T00:53:37.418Z,99.90
2018-03-17T00:55:15.551Z,99.90
2018-03-17T00:56:53.056Z,99.90
2018-03-17T00:58:31.679Z,99.90
2018-03-17T01:00:10.029Z,99.90
2018-03-17T01:01:47.686Z,99.90
2018-03-17T01:03:25.145Z,99.90
2018-03-17T01:05:04.500Z,99.90
2018-03-17T01:06:42.021Z,99.90
2018-03-17T01:08:19.862Z,99.90
2018-03-17T01:09:57.421Z,99.90
2018-03-17T01:11:36.034Z,99.90
2018-03-17T01:13:14.800Z,99.90
2018-03-17T01:14:56.871Z,99.90
2018-03-17T01:16:36.621Z,99.90
2018-03-17T01:18:16.297Z,99.90
2018-03-17T01:19:58.709Z,99.90
2018-03-17T01:21:40.478Z,99.90
2018-03-17T01:23:25.484Z,99.90
2018-03-17T01:25:06.327Z,99.90
2018-03-17T01:26:49.312Z,99.90
2018-03-17T01:28:33.877Z,99.90
2018-03-17T01:30:15.062Z,99.90
2018-03-17T01:31:56.096Z,99.90
2018-03-17T01:33:35.007Z,99.90
2018-03-17T01:35:13.973Z,99.90
2018-03-17T01:36:52.075Z,99.90
2018-03-17T01:38:31.507Z,99.90
2018-03-17T01:40:10.883Z,99.90
2018-03-17T01:41:50.681Z,99.90
2018-03-17T01:43:28.302Z,99.90
2018-03-17T01:45:06.443Z,99.90
2018-03-17T01:46:45.090Z,99.90
2018-03-17T01:48:22.832Z,99.90
2018-03-17T01:50:00.811Z,99.90
2018-03-17T01:51:39.338Z,99.90
2018-03-17T01:53:18.440Z,99.90
2018-03-17T01:54:55.925Z,99.90
2018-03-17T01:56:33.577Z,99.90
2018-03-17T01:58:12.992Z,99.90
2018-03-17T01:59:51.107Z,99.90
2018-03-17T02:01:28.964Z,99.90
2018-03-17T02:03:07.003Z,99.90
2018-03-17T02:04:44.573Z,99.90
2018-03-17T02:06:22.540Z,99.90
2018-03-17T02:08:00.397Z,99.90
2018-03-17T02:09:37.955Z,99.90
2018-03-17T02:11:15.713Z,99.90
2018-03-17T02:12:53.987Z,99.90
2018-03-17T02:14:32.488Z,99.90
2018-03-17T02:16:10.645Z,99.90
2018-03-17T02:17:48.356Z,99.90
2018-03-17T02:19:26.712Z,99.90
2018-03-17T02:21:04.444Z,99.90
2018-03-17T02:22:41.904Z,99.90
2018-03-17T02:24:19.514Z,99.90
2018-03-17T02:26:02.785Z,99.90
2018-03-17T02:29:21.581Z,99.90
2018-03-17T02:30:59.625Z,99.90
2018-03-17T02:32:37.464Z,99.90
2018-03-17T02:34:15.080Z,99.90
2018-03-17T02:35:53.022Z,99.90
2018-03-17T02:37:31.513Z,99.90
2018-03-17T02:39:09.408Z,99.90
2018-03-17T02:40:46.444Z,99.90
2018-03-17T02:42:24.515Z,99.90
2018-03-17T02:44:02.824Z,99.90
2018-03-17T02:45:41.554Z,99.90
2018-03-17T02:47:20.054Z,99.90
2018-03-17T02:48:58.340Z,99.90
2018-03-17T02:50:35.862Z,99.90
2018-03-17T02:52:13.610Z,99.90
2018-03-17T02:53:51.567Z,99.90
2018-03-17T02:55:30.259Z,99.90
2018-03-17T02:57:07.778Z,99.90
2018-03-17T02:58:45.661Z,99.90
2018-03-17T03:00:25.364Z,99.90
2018-03-17T03:02:03.070Z,99.90
2018-03-17T03:03:40.440Z,99.90
2018-03-17T03:05:18.560Z,99.90
2018-03-17T03:06:55.769Z,99.90
2018-03-17T03:08:33.327Z,99.90
2018-03-17T03:10:11.185Z,99.90
2018-03-17T03:11:48.433Z,99.90
2018-03-17T03:13:25.565Z,99.90
2018-03-17T03:15:02.622Z,99.90
2018-03-17T03:16:40.837Z,99.90
2018-03-17T03:18:18.408Z,99.90
2018-03-17T03:19:55.224Z,99.90
2018-03-17T03:21:32.069Z,99.90
2018-03-17T03:23:08.975Z,99.90
2018-03-17T03:24:46.631Z,99.90
2018-03-17T03:26:23.330Z,99.90
2018-03-17T03:28:00.348Z,99.90
2018-03-17T03:29:38.422Z,99.90
2018-03-17T03:31:16.265Z,99.90
2018-03-17T03:32:53.661Z,99.90
2018-03-17T03:34:32.227Z,99.90
2018-03-17T03:36:10.851Z,99.90
2018-03-17T03:37:49.364Z,99.90
2018-03-17T03:39:26.596Z,99.90
2018-03-17T03:41:03.394Z,99.90
2018-03-17T03:42:40.180Z,99.90
2018-03-17T03:44:17.912Z,99.90
2018-03-17T03:45:56.285Z,99.90
2018-03-17T03:47:33.381Z,99.90
2018-03-17T03:49:10.861Z,99.90
2018-03-17T03:50:48.615Z,99.90
2018-03-17T03:52:25.768Z,99.90
2018-03-17T03:54:03.116Z,99.90
2018-03-17T03:55:39.695Z,99.90
2018-03-17T03:57:16.997Z,99.90
2018-03-17T03:58:53.968Z,99.90
2018-03-17T04:00:31.060Z,99.90
2018-03-17T04:02:07.692Z,99.90
2018-03-17T04:03:44.704Z,99.90
2018-03-17T04:05:21.944Z,99.90
2018-03-17T04:06:59.281Z,99.90
2018-03-17T04:08:36.795Z,99.90
2018-03-17T04:10:14.457Z,99.90
2018-03-17T04:11:51.210Z,99.90
2018-03-17T04:13:27.986Z,99.90
2018-03-17T04:15:05.334Z,99.90
2018-03-17T04:16:44.468Z,99.90
2018-03-17T04:18:21.911Z,99.90
2018-03-17T04:19:58.550Z,99.90
2018-03-17T04:21:36.036Z,99.90
2018-03-17T04:23:14.292Z,99.90
2018-03-17T04:24:51.046Z,99.90
2018-03-17T04:26:27.920Z,99.90
2018-03-17T04:28:05.009Z,99.90
2018-03-17T04:29:42.517Z,99.90
2018-03-17T04:31:20.045Z,99.90
2018-03-17T04:32:56.741Z,99.90
2018-03-17T04:34:33.421Z,99.90
2018-03-17T04:37:45.861Z,99.90
2018-03-17T04:39:23.428Z,99.90
2018-03-17T04:41:00.183Z,99.90
2018-03-17T04:42:38.035Z,99.90
2018-03-17T04:44:15.796Z,99.90
2018-03-17T04:45:59.127Z,99.90
2018-03-17T04:47:35.804Z,99.90
2018-03-17T04:49:12.923Z,99.90
2018-03-17T04:50:49.951Z,99.90
2018-03-17T04:52:26.772Z,99.90
2018-03-17T04:54:03.419Z,99.90
2018-03-17T04:55:40.962Z,99.90
2018-03-17T04:57:18.456Z,99.90
2018-03-17T04:58:55.501Z,99.90
2018-03-17T05:00:32.848Z,99.90
2018-03-17T05:02:10.044Z,99.90
2018-03-17T05:03:47.843Z,99.90
2018-03-17T05:05:24.716Z,99.90
2018-03-17T05:07:02.147Z,99.90
2018-03-17T05:08:38.901Z,99.90
2018-03-17T05:10:15.761Z,99.90
2018-03-17T05:11:52.933Z,99.90
2018-03-17T05:13:29.782Z,99.90
2018-03-17T05:15:07.680Z,99.90
2018-03-17T05:16:44.997Z,99.90
2018-03-17T05:18:22.934Z,99.90
2018-03-17T05:19:59.559Z,99.90
2018-03-17T05:21:38.036Z,99.90
2018-03-17T05:23:18.775Z,99.90
2018-03-17T05:24:55.505Z,99.90
2018-03-17T05:26:33.913Z,99.90
2018-03-17T05:29:49.788Z,99.90
2018-03-17T05:31:26.512Z,99.90
2018-03-17T05:33:03.245Z,99.90
2018-03-17T05:34:41.187Z,99.90
2018-03-17T05:36:18.172Z,99.90
2018-03-17T05:37:55.750Z,99.90
2018-03-17T05:39:33.108Z,99.90
2018-03-17T05:41:10.760Z,99.90
2018-03-17T05:42:48.389Z,99.90
2018-03-17T05:44:26.063Z,99.90
2018-03-17T05:46:03.379Z,99.90
2018-03-17T05:47:40.831Z,99.90
2018-03-17T05:49:18.605Z,99.90
2018-03-17T05:50:56.296Z,99.90
2018-03-17T05:52:34.182Z,99.90
2018-03-17T05:54:13.053Z,99.90
2018-03-17T05:55:50.336Z,99.90
2018-03-17T05:57:27.694Z,99.90
2018-03-17T05:59:05.277Z,99.90
2018-03-17T06:00:43.551Z,99.90
2018-03-17T06:02:21.301Z,99.90
2018-03-17T06:03:58.421Z,99.90
2018-03-17T06:05:35.636Z,99.90
2018-03-17T06:07:12.994Z,99.90
2018-03-17T06:08:51.076Z,99.90
2018-03-17T06:10:52.030Z,99.90
2018-03-17T06:12:29.819Z,99.90
2018-03-17T06:14:54.793Z,99.90
2018-03-17T06:16:33.121Z,99.90
2018-03-17T06:18:11.081Z,99.90
2018-03-17T06:19:48.317Z,99.90
2018-03-17T06:21:25.882Z,99.90
2018-03-17T06:23:03.138Z,99.90
2018-03-17T06:24:41.863Z,99.90
2018-03-17T06:26:19.283Z,99.90
2018-03-17T06:27:56.621Z,99.90
2018-03-17T06:29:34.221Z,99.90
2018-03-17T06:31:13.101Z,99.90
2018-03-17T06:32:51.070Z,99.90
2018-03-17T06:34:28.623Z,99.90
2018-03-17T06:36:11.400Z,99.90
2018-03-17T06:37:49.702Z,99.90
2018-03-17T06:39:29.770Z,99.90
2018-03-17T06:41:08.408Z,99.90
2018-03-17T06:42:51.281Z,99.90
2018-03-17T06:44:30.524Z,99.90
2018-03-17T06:46:12.046Z,99.90
2018-03-17T06:47:56.732Z,99.90
2018-03-17T06:49:53.513Z,99.90
2018-03-17T06:51:32.133Z,99.90
2018-03-17T06:53:10.711Z,99.90
2018-03-17T06:54:48.651Z,99.90
2018-03-17T06:56:27.024Z,99.90
2018-03-17T06:58:06.737Z,99.90
2018-03-17T06:59:45.301Z,99.90
2018-03-17T07:01:24.519Z,99.90
2018-03-17T07:03:02.799Z,99.90
2018-03-17T07:04:42.589Z,99.90
2018-03-17T07:06:21.360Z,99.90
2018-03-17T07:07:59.800Z,99.90
2018-03-17T07:09:44.156Z,99.90
2018-03-17T07:11:22.795Z,99.90
2018-03-17T07:13:01.228Z,99.90
2018-03-17T07:14:39.401Z,99.90
2018-03-17T07:16:17.782Z,99.90
2018-03-17T07:17:59.521Z,99.90
2018-03-17T07:19:37.823Z,99.90
2018-03-17T07:21:16.988Z,99.90
2018-03-17T07:23:11.245Z,99.90
2018-03-17T07:24:51.127Z,99.90
2018-03-17T07:26:29.542Z,99.90
2018-03-17T07:28:11.100Z,99.90
2018-03-17T07:29:51.051Z,99.90
2018-03-17T07:31:31.781Z,99.90
2018-03-17T07:33:10.175Z,99.90
2018-03-17T07:34:49.601Z,99.90
2018-03-17T07:36:27.436Z,99.90
2018-03-17T07:38:07.414Z,99.90
2018-03-17T07:39:45.323Z,99.90
2018-03-17T07:41:31.615Z,99.90
2018-03-17T07:43:09.545Z,99.90
2018-03-17T07:44:47.129Z,99.90
2018-03-17T07:46:24.695Z,99.90
2018-03-17T07:48:03.767Z,99.90
2018-03-17T07:49:45.085Z,99.90
2018-03-17T07:51:22.332Z,99.90
2018-03-17T07:53:00.301Z,99.90
2018-03-17T07:54:37.862Z,99.90
2018-03-17T07:56:16.237Z,99.90
2018-03-17T07:57:54.360Z,99.90
2018-03-17T07:59:32.024Z,99.90
2018-03-17T08:01:11.980Z,99.90
2018-03-17T08:02:52.659Z,99.90
2018-03-17T08:04:30.771Z,99.90
2018-03-17T08:06:10.175Z,99.90
2018-03-17T08:07:48.525Z,99.90
2018-03-17T08:09:25.868Z,99.90
2018-03-17T08:11:03.324Z,99.90
2018-03-17T08:12:40.873Z,99.90
2018-03-17T08:14:19.044Z,99.90
2018-03-17T08:15:56.930Z,99.90
2018-03-17T08:17:34.397Z,99.90
2018-03-17T08:19:11.916Z,99.90
2018-03-17T08:20:49.595Z,99.90
2018-03-17T08:22:26.965Z,99.90
2018-03-17T08:24:04.446Z,99.90
2018-03-17T08:25:41.610Z,99.90
2018-03-17T08:27:19.312Z,99.90
2018-03-17T08:28:56.721Z,99.90
2018-03-17T08:30:34.507Z,99.90
2018-03-17T08:32:12.333Z,99.90
2018-03-17T08:33:51.855Z,99.90
2018-03-17T08:35:30.040Z,99.90
2018-03-17T08:37:07.469Z,99.90
2018-03-17T08:38:46.864Z,99.90
2018-03-17T08:40:25.111Z,99.90
2018-03-17T08:42:02.427Z,99.90
2018-03-17T08:43:39.548Z,99.90
2018-03-17T08:45:20.641Z,99.90
2018-03-17T08:46:59.722Z,99.90
2018-03-17T08:48:37.860Z,99.90
2018-03-17T08:50:15.215Z,99.90
2018-03-17T08:51:54.593Z,99.90
2018-03-17T08:53:32.033Z,99.90
2018-03-17T08:55:09.390Z,99.90
2018-03-17T08:56:46.873Z,99.90
2018-03-17T08:58:24.149Z,99.90
2018-03-17T09:00:01.552Z,99.90
2018-03-17T09:01:39.069Z,99.90
2018-03-17T09:03:16.252Z,99.90
2018-03-17T09:04:53.412Z,99.90
2018-03-17T09:06:31.104Z,99.90
2018-03-17T09:08:08.292Z,99.90
2018-03-17T09:09:45.630Z,99.90
2018-03-17T09:11:22.737Z,99.90
2018-03-17T09:13:00.328Z,99.90
2018-03-17T09:14:37.448Z,99.90
2018-03-17T09:16:15.265Z,99.90
2018-03-17T09:17:54.027Z,99.90
2018-03-17T09:19:31.460Z,99.90
2018-03-17T09:21:08.688Z,99.90
2018-03-17T09:22:46.070Z,99.90
2018-03-17T09:24:26.811Z,99.90
2018-03-17T09:26:04.071Z,99.90
2018-03-17T09:27:42.294Z,99.90
2018-03-17T09:29:19.559Z,99.90
2018-03-17T09:30:58.072Z,99.90
2018-03-17T09:32:36.422Z,99.90
2018-03-17T09:34:13.546Z,99.90
2018-03-17T09:35:50.636Z,99.90
2018-03-17T09:37:27.931Z,99.90
2018-03-17T09:39:06.509Z,99.90
2018-03-17T09:40:43.560Z,99.90
2018-03-17T09:42:20.681Z,99.90
2018-03-17T09:43:57.676Z,99.90
2018-03-17T09:45:35.902Z,99.90
2018-03-17T09:47:13.045Z,99.90
2018-03-17T09:48:50.987Z,99.90
2018-03-17T09:50:28.517Z,99.90
2018-03-17T09:52:06.873Z,99.90
2018-03-17T09:53:44.732Z,99.90
2018-03-17T09:55:22.093Z,99.90
2018-03-17T09:56:59.440Z,99.90
2018-03-17T09:58:36.851Z,99.90
2018-03-17T10:00:15.837Z,99.90
2018-03-17T10:01:53.305Z,99.90
2018-03-17T10:03:30.709Z,99.90
2018-03-17T10:05:07.956Z,99.90
2018-03-17T10:06:45.020Z,99.90
2018-03-17T10:08:22.182Z,99.90
2018-03-17T10:09:59.411Z,99.90
2018-03-17T10:11:37.802Z,99.90
2018-03-17T10:13:14.924Z,99.90
2018-03-17T10:14:52.109Z,99.90
2018-03-17T10:16:30.248Z,99.90
2018-03-17T10:18:07.983Z,99.90
2018-03-17T10:19:45.056Z,99.90
2018-03-17T10:21:25.255Z,99.90
2018-03-17T10:23:03.639Z,99.90
2018-03-17T10:24:42.368Z,99.90
2018-03-17T10:26:22.907Z,99.90
2018-03-17T10:28:03.793Z,99.90
2018-03-17T10:29:43.946Z,99.90
2018-03-17T10:31:22.351Z,99.90
2018-03-17T10:33:02.084Z,99.90
2018-03-17T10:34:41.005Z,99.90
2018-03-17T10:36:18.370Z,99.90
2018-03-17T10:37:55.830Z,99.90
2018-03-17T10:39:36.038Z,99.90
2018-03-17T10:41:15.004Z,99.90
2018-03-17T10:42:55.265Z,99.90
2018-03-17T10:44:32.430Z,99.90
2018-03-17T10:46:12.474Z,99.90
2018-03-17T10:47:53.055Z,99.90
2018-03-17T10:49:34.310Z,99.90
2018-03-17T10:51:14.182Z,99.90
2018-03-17T10:52:54.729Z,99.90
2018-03-17T10:54:33.343Z,99.80
2018-03-17T10:56:13.178Z,99.90
2018-03-17T10:59:40.690Z,99.90
2018-03-17T11:01:22.148Z,99.90
2018-03-17T11:03:00.215Z,99.90
2018-03-17T11:04:37.465Z,99.90
2018-03-17T11:06:14.572Z,99.90
2018-03-17T11:07:52.696Z,99.90
2018-03-17T11:09:29.822Z,99.90
2018-03-17T11:11:08.425Z,99.90
2018-03-17T11:12:46.961Z,99.90
2018-03-17T11:14:24.193Z,99.90
2018-03-17T11:16:01.288Z,99.90
2018-03-17T11:17:39.291Z,99.90
2018-03-17T11:19:17.178Z,99.90
2018-03-17T11:20:54.506Z,99.90
2018-03-17T11:22:31.741Z,99.90
2018-03-17T11:24:08.738Z,99.90
2018-03-17T11:25:46.338Z,99.90
2018-03-17T11:27:26.105Z,99.90
2018-03-17T11:29:05.748Z,99.90
2018-03-17T11:30:43.632Z,99.90
2018-03-17T11:32:21.336Z,99.90
2018-03-17T11:33:58.547Z,99.70
2018-03-17T11:35:35.704Z,99.90
2018-03-17T11:37:12.740Z,99.10
2018-03-17T11:38:49.929Z,99.10
2018-03-17T11:40:27.269Z,99.20
2018-03-17T11:42:04.382Z,99.00
2018-03-17T11:43:41.844Z,99.90
2018-03-17T11:45:20.064Z,98.80
2018-03-17T11:46:57.832Z,98.10
2018-03-17T11:48:35.118Z,98.50
2018-03-17T11:50:14.473Z,98.90
2018-03-17T11:53:36.096Z,98.70
2018-03-17T11:55:13.300Z,98.40
2018-03-17T11:56:50.755Z,98.00
2018-03-17T11:58:27.652Z,97.50
2018-03-17T12:00:04.986Z,97.30
2018-03-17T12:01:42.663Z,96.30
2018-03-17T12:03:20.951Z,96.60
2018-03-17T12:04:58.853Z,96.60
2018-03-17T12:06:36.871Z,96.10
2018-03-17T12:08:14.984Z,96.10
2018-03-17T12:09:54.709Z,96.10
2018-03-17T12:11:33.264Z,96.20
2018-03-17T12:13:13.213Z,96.30
2018-03-17T12:14:50.615Z,95.80
2018-03-17T12:16:28.736Z,95.80
2018-03-17T12:18:05.884Z,96.00
2018-03-17T12:19:43.043Z,95.50
2018-03-17T12:21:20.394Z,95.70
2018-03-17T12:22:57.483Z,95.60
2018-03-17T12:24:34.478Z,95.40
2018-03-17T12:26:11.488Z,95.00
2018-03-17T12:27:49.058Z,94.60
2018-03-17T12:29:27.053Z,94.80
2018-03-17T12:31:06.198Z,95.10
2018-03-17T12:32:44.824Z,94.20
2018-03-17T12:34:24.947Z,95.50
2018-03-17T12:36:03.178Z,95.50
2018-03-17T12:37:41.083Z,94.50
2018-03-17T12:39:20.856Z,95.00
2018-03-17T12:40:58.458Z,95.00
2018-03-17T12:42:35.715Z,95.20
2018-03-17T12:44:14.505Z,95.80
2018-03-17T12:45:51.799Z,95.70
2018-03-17T12:47:30.845Z,95.60
2018-03-17T12:49:07.969Z,95.60
2018-03-17T12:50:45.524Z,95.30
2018-03-17T12:52:22.602Z,95.40
2018-03-17T12:54:01.829Z,96.00
2018-03-17T12:55:39.741Z,95.50
2018-03-17T12:57:19.223Z,94.40
2018-03-17T12:58:56.347Z,94.40
2018-03-17T13:00:35.663Z,94.70
2018-03-17T13:02:15.468Z,94.50
2018-03-17T13:03:52.719Z,94.20
2018-03-17T13:05:30.755Z,93.90
2018-03-17T13:07:08.833Z,93.50
2018-03-17T13:08:46.127Z,93.60
2018-03-17T13:10:23.864Z,94.10
2018-03-17T13:12:02.301Z,94.20
2018-03-17T13:13:39.697Z,94.90
2018-03-17T13:15:19.138Z,95.20
2018-03-17T13:16:57.220Z,94.00
2018-03-17T13:18:34.763Z,93.70
2018-03-17T13:20:11.882Z,93.60
2018-03-17T13:21:49.445Z,93.40
2018-03-17T13:23:27.227Z,93.20
2018-03-17T13:25:07.098Z,93.10
2018-03-17T13:26:52.818Z,93.10
2018-03-17T13:28:30.388Z,93.80
2018-03-17T13:30:09.688Z,94.10
2018-03-17T13:31:47.147Z,94.10
2018-03-17T13:33:24.332Z,94.60
2018-03-17T13:35:01.439Z,94.20
2018-03-17T13:37:44.116Z,94.20
2018-03-17T13:39:21.210Z,94.20
2018-03-17T13:40:59.531Z,94.50
2018-03-17T13:42:41.128Z,94.70
2018-03-17T13:44:18.993Z,94.40
2018-03-17T13:45:56.225Z,94.40
2018-03-17T13:47:33.374Z,94.40
2018-03-17T13:49:11.548Z,94.80
2018-03-17T13:50:57.339Z,94.60
2018-03-17T13:52:39.211Z,94.10
2018-03-17T13:54:25.689Z,93.10
2018-03-17T13:56:07.279Z,93.20
2018-03-17T13:57:45.757Z,93.20
2018-03-17T13:59:26.240Z,93.60
2018-03-17T14:01:05.728Z,93.50
2018-03-17T14:02:42.925Z,93.80
2018-03-17T14:04:20.057Z,93.80
2018-03-17T14:05:58.669Z,93.70
2018-03-17T14:07:35.804Z,93.50
2018-03-17T14:09:14.039Z,93.30
2018-03-17T14:10:51.220Z,93.30
2018-03-17T14:12:28.771Z,93.50
2018-03-17T14:14:07.576Z,93.60
2018-03-17T14:15:45.026Z,93.40
2018-03-17T14:17:22.126Z,93.60
2018-03-17T14:19:00.490Z,93.40
2018-03-17T14:20:38.449Z,93.00
2018-03-17T14:22:15.518Z,93.00
2018-03-17T14:23:52.677Z,93.30
2018-03-17T14:25:29.940Z,93.60
2018-03-17T14:27:13.506Z,93.30
2018-03-17T14:28:50.711Z,92.80
2018-03-17T14:30:30.918Z,93.40
2018-03-17T14:32:10.176Z,93.50
2018-03-17T14:33:48.823Z,93.50
2018-03-17T14:35:26.165Z,93.40
2018-03-17T14:37:03.730Z,92.70
2018-03-17T14:38:40.920Z,93.00
2018-03-17T14:40:18.781Z,93.30
2018-03-17T14:41:56.691Z,92.80
2018-03-17T14:43:34.940Z,93.00
2018-03-17T14:45:12.139Z,93.00
2018-03-17T14:46:50.841Z,92.80
2018-03-17T14:48:28.544Z,93.00
2018-03-17T14:50:09.550Z,93.30
2018-03-17T14:51:49.825Z,93.50
2018-03-17T14:53:27.870Z,93.00
2018-03-17T14:55:06.279Z,92.60
2018-03-17T14:56:45.814Z,92.80
2018-03-17T14:58:23.451Z,93.00
2018-03-17T15:00:00.638Z,92.60
2018-03-17T15:01:38.056Z,92.90
2018-03-17T15:03:16.075Z,93.00
2018-03-17T15:04:53.165Z,93.70
2018-03-17T15:06:30.272Z,93.60
2018-03-17T15:08:07.457Z,93.40
2018-03-17T15:09:44.519Z,93.10
2018-03-17T15:11:21.550Z,93.10
2018-03-17T15:12:58.601Z,93.50
2018-03-17T15:14:37.447Z,93.80
2018-03-17T15:16:15.184Z,93.50
2018-03-17T15:17:56.225Z,93.30
2018-03-17T15:19:33.866Z,93.30
2018-03-17T15:21:11.203Z,92.80
2018-03-17T15:22:54.277Z,93.00
2018-03-17T15:24:35.385Z,93.40
2018-03-17T15:26:12.510Z,93.50
2018-03-17T15:27:50.701Z,93.60
2018-03-17T15:29:28.235Z,92.90
2018-03-17T15:31:06.777Z,93.40
2018-03-17T15:32:43.719Z,92.90
2018-03-17T15:34:20.602Z,92.80
2018-03-17T15:35:59.211Z,93.10
2018-03-17T15:38:01.234Z,93.10
2018-03-17T15:39:47.386Z,93.30
2018-03-17T15:41:25.239Z,92.70
2018-03-17T15:43:04.112Z,92.40
2018-03-17T15:44:41.748Z,93.10
2018-03-17T15:46:21.402Z,93.00
2018-03-17T15:47:58.676Z,93.20
2018-03-17T15:49:39.955Z,93.20
2018-03-17T15:51:18.411Z,93.10
2018-03-17T15:52:55.869Z,93.40
2018-03-17T15:54:33.131Z,93.10
2018-03-17T15:56:11.027Z,92.90
2018-03-17T15:57:48.971Z,93.30
2018-03-17T15:59:27.195Z,93.40
2018-03-17T16:01:04.533Z,93.40
2018-03-17T16:02:41.569Z,93.40
2018-03-17T16:04:18.664Z,92.90
2018-03-17T16:05:56.148Z,92.90
2018-03-17T16:07:33.158Z,92.90
2018-03-17T16:09:13.645Z,93.50
2018-03-17T16:10:50.964Z,93.50
2018-03-17T16:12:28.426Z,93.40
2018-03-17T16:14:05.453Z,93.50
2018-03-17T16:15:43.401Z,93.60
2018-03-17T16:17:20.496Z,93.70
2018-03-17T16:18:57.645Z,93.70
2018-03-17T16:20:35.032Z,93.30
2018-03-17T16:22:12.057Z,93.00
2018-03-17T16:23:50.322Z,93.20
2018-03-17T16:25:27.317Z,93.20
2018-03-17T16:27:04.453Z,93.20
2018-03-17T16:28:41.657Z,93.00
2018-03-17T16:30:20.838Z,93.30
2018-03-17T16:31:58.644Z,93.30
2018-03-17T16:33:35.937Z,93.30
2018-03-17T16:35:14.888Z,93.30
2018-03-17T16:36:52.355Z,93.30
2018-03-17T16:38:30.395Z,93.50
2018-03-17T16:40:07.935Z,93.50
2018-03-17T16:41:45.095Z,93.60
2018-03-17T16:43:22.404Z,93.10
2018-03-17T16:44:59.688Z,93.70
2018-03-17T16:46:37.702Z,94.20
2018-03-17T16:48:14.892Z,93.30
2018-03-17T16:49:53.540Z,93.80
2018-03-17T16:51:31.106Z,94.00
2018-03-17T16:53:10.082Z,93.90
2018-03-17T16:54:48.583Z,93.50
2018-03-17T16:56:26.369Z,93.50
2018-03-17T16:58:04.251Z,93.50
2018-03-17T16:59:42.228Z,94.10
2018-03-17T17:01:21.459Z,94.20
2018-03-17T17:02:59.017Z,93.90
2018-03-17T17:04:37.138Z,94.30
2018-03-17T17:06:16.671Z,93.30
2018-03-17T17:07:55.170Z,93.50
2018-03-17T17:09:32.973Z,93.50
2018-03-17T17:11:11.349Z,93.60
2018-03-17T17:12:48.422Z,93.20
2018-03-17T17:14:26.346Z,93.70
2018-03-17T17:16:05.067Z,94.00
2018-03-17T17:17:43.072Z,93.70
2018-03-17T17:19:21.465Z,93.30
2018-03-17T17:20:59.599Z,93.30
2018-03-17T17:22:37.891Z,93.60
2018-03-17T17:24:15.139Z,93.20
2018-03-17T17:25:52.701Z,93.50
2018-03-17T17:27:30.495Z,93.90
2018-03-17T17:29:07.727Z,94.10
2018-03-17T17:30:45.678Z,94.10
2018-03-17T17:32:23.221Z,93.90
2018-03-17T17:34:00.358Z,94.00
2018-03-17T17:35:38.973Z,94.60
2018-03-17T17:37:16.974Z,94.20
2018-03-17T17:38:54.453Z,94.20
2018-03-17T17:40:31.988Z,94.70
2018-03-17T17:42:10.807Z,93.80
2018-03-17T17:43:47.943Z,93.80
2018-03-17T17:45:27.441Z,93.90
2018-03-17T17:47:05.192Z,93.80
2018-03-17T17:48:42.330Z,93.80
2018-03-17T17:50:19.474Z,93.90
2018-03-17T17:51:56.752Z,94.00
2018-03-17T17:53:33.887Z,93.80
2018-03-17T17:55:11.155Z,93.30
2018-03-17T17:56:48.349Z,93.10
2018-03-17T17:58:26.622Z,93.40
2018-03-17T18:00:05.428Z,92.90
2018-03-17T18:01:45.621Z,92.90
2018-03-17T18:03:23.888Z,93.10
2018-03-17T18:05:01.419Z,93.10
2018-03-17T18:06:38.311Z,93.10
2018-03-17T18:08:15.348Z,92.80
2018-03-17T18:09:53.190Z,92.90
2018-03-17T18:11:30.439Z,93.00
2018-03-17T18:13:07.567Z,93.10
2018-03-17T18:14:44.743Z,93.00
2018-03-17T18:16:22.166Z,92.70
2018-03-17T18:17:59.572Z,92.50
2018-03-17T18:19:36.640Z,92.70
2018-03-17T18:21:14.719Z,92.80
2018-03-17T18:22:52.246Z,93.10
2018-03-17T18:24:30.399Z,93.10
2018-03-17T18:26:08.166Z,92.80
2018-03-17T18:27:47.627Z,92.70
2018-03-17T18:29:26.948Z,92.50
2018-03-17T18:31:05.299Z,92.50
2018-03-17T18:32:42.682Z,92.30
2018-03-17T18:34:20.462Z,92.20
2018-03-17T18:35:57.460Z,92.20
2018-03-17T18:37:34.711Z,92.30
2018-03-17T18:39:12.736Z,92.10
2018-03-17T18:40:50.181Z,92.10
2018-03-17T18:42:27.226Z,92.40
2018-03-17T18:44:04.254Z,92.50
2018-03-17T18:45:41.533Z,92.60
2018-03-17T18:47:18.828Z,92.90
2018-03-17T18:48:56.424Z,92.80
2018-03-17T18:50:34.238Z,91.90
2018-03-17T18:52:11.401Z,91.90
2018-03-17T18:53:48.548Z,92.10
2018-03-17T18:55:26.171Z,92.10
2018-03-17T18:57:03.146Z,91.90
2018-03-17T18:58:40.251Z,91.90
2018-03-17T19:00:18.917Z,92.20
2018-03-17T19:01:57.315Z,92.50
2018-03-17T19:03:34.308Z,92.50
2018-03-17T19:05:12.085Z,92.30
2018-03-17T19:06:50.099Z,91.90
2018-03-17T19:08:26.956Z,91.90
2018-03-17T19:10:04.070Z,92.20
2018-03-17T19:11:41.159Z,92.30
2018-03-17T19:13:18.682Z,92.10
2018-03-17T19:14:55.684Z,92.20
2018-03-17T19:16:33.168Z,92.00
2018-03-17T19:18:10.339Z,92.30
2018-03-17T19:19:47.928Z,92.40
2018-03-17T19:21:25.001Z,92.00
2018-03-17T19:23:02.873Z,92.30
2018-03-17T19:24:39.897Z,92.50
2018-03-17T19:26:17.237Z,91.70
2018-03-17T19:27:54.495Z,91.70
2018-03-17T19:29:31.702Z,91.80
2018-03-17T19:31:08.807Z,92.00
2018-03-17T19:32:46.256Z,92.60
2018-03-17T19:34:23.320Z,92.20
2018-03-17T19:36:01.140Z,92.10
2018-03-17T19:37:38.307Z,92.10
2018-03-17T19:39:15.844Z,91.50
2018-03-17T19:40:53.194Z,91.60
2018-03-17T19:42:31.386Z,92.00
2018-03-17T19:44:09.540Z,92.30
2018-03-17T19:45:47.584Z,92.30
2018-03-17T19:47:25.127Z,92.30
2018-03-17T19:49:02.136Z,92.30
2018-03-17T19:50:39.304Z,92.20
2018-03-17T19:52:16.887Z,92.40
2018-03-17T19:53:54.860Z,92.50
2018-03-17T19:55:32.631Z,92.50
2018-03-17T19:57:10.451Z,92.70
2018-03-17T19:58:48.930Z,92.50
2018-03-17T20:00:28.086Z,92.50
2018-03-17T20:02:06.710Z,92.50
2018-03-17T20:03:44.182Z,92.40
2018-03-17T20:05:28.556Z,92.20
2018-03-17T20:07:12.623Z,92.50
2018-03-17T20:08:49.998Z,92.80
2018-03-17T20:10:28.261Z,92.70
2018-03-17T20:12:05.943Z,92.50
2018-03-17T20:13:43.383Z,93.00
2018-03-17T20:15:26.321Z,92.50
2018-03-17T20:17:09.697Z,92.40
2018-03-17T20:20:53.953Z,92.40
2018-03-17T20:24:07.533Z,92.20
2018-03-17T20:25:45.009Z,92.50
2018-03-17T20:27:21.934Z,92.20
2018-03-17T20:29:00.894Z,91.80
2018-03-17T20:30:38.634Z,91.80
2018-03-17T20:32:15.962Z,91.50
2018-03-17T20:33:53.475Z,91.30
2018-03-17T20:35:31.544Z,92.20
2018-03-17T20:37:09.646Z,92.20
2018-03-17T20:38:47.624Z,91.40
2018-03-17T20:40:25.203Z,91.80
2018-03-17T20:42:02.387Z,91.50
2018-03-17T20:43:39.676Z,92.20
2018-03-17T20:45:18.828Z,92.30
2018-03-17T20:46:56.324Z,92.10
2018-03-17T20:48:37.683Z,92.10
2018-03-17T20:50:21.769Z,92.60
2018-03-17T20:51:58.839Z,92.60
2018-03-17T20:53:35.820Z,93.00
2018-03-17T20:55:13.733Z,92.20
2018-03-17T20:56:51.023Z,92.20
2018-03-17T20:58:27.998Z,92.20
2018-03-17T21:00:05.785Z,91.80
2018-03-17T21:01:43.422Z,91.90
2018-03-17T21:03:20.487Z,92.20
2018-03-17T21:05:05.761Z,92.00
2018-03-17T21:06:43.178Z,91.90
2018-03-17T21:08:21.116Z,91.90
2018-03-17T21:09:58.141Z,92.40
2018-03-17T21:11:35.894Z,92.20
2018-03-17T21:13:12.933Z,92.20
2018-03-17T21:14:50.453Z,92.30
2018-03-17T21:16:28.698Z,92.40
2018-03-17T21:18:06.593Z,92.20
2018-03-17T21:19:44.519Z,92.20