createdAt,value
2023-01-29T00:00:40.565Z,92.5
2023-01-29T00:05:48.871Z,93
2023-01-29T00:10:57.029Z,93
2023-01-29T00:16:05.114Z,93
2023-01-29T00:21:13.345Z,93.5
2023-01-29T00:26:21.503Z,93.5
2023-01-29T00:31:29.691Z,93.5
2023-01-29T00:36:37.863Z,93.5
2023-01-29T00:41:45.984Z,93
2023-01-29T00:46:54.196Z,93
2023-01-29T00:52:02.332Z,93.5
2023-01-29T00:57:10.504Z,93.5
2023-01-29T01:02:18.693Z,93.5
2023-01-29T01:07:26.883Z,93.5
2023-01-29T01:12:35.074Z,93.5
2023-01-29T01:17:43.221Z,93
2023-01-29T01:22:51.464Z,93
2023-01-29T01:28:00.824Z,93
2023-01-29T01:33:07.777Z,93
2023-01-29T01:38:15.940Z,93
2023-01-29T01:43:24.114Z,93
2023-01-29T01:48:32.397Z,92.5
2023-01-29T01:53:40.475Z,92.5
2023-01-29T01:58:48.653Z,92.5
2023-01-29T02:03:56.818Z,92.5
2023-01-29T02:09:05.029Z,92
2023-01-29T02:14:13.175Z,92
2023-01-29T02:19:21.417Z,92
2023-01-29T02:24:29.538Z,91.5
2023-01-29T02:29:37.750Z,91.5
2023-01-29T02:34:45.903Z,91.5
2023-01-29T02:39:54.104Z,91.5
2023-01-29T02:45:02.243Z,91.5
2023-01-29T02:50:10.417Z,91.5
2023-01-29T02:55:18.590Z,91.5
2023-01-29T03:00:26.848Z,91
2023-01-29T03:05:34.986Z,91.5
2023-01-29T03:10:43.126Z,91
2023-01-29T03:15:51.436Z,91
2023-01-29T03:20:59.509Z,91.5
2023-01-29T03:26:07.655Z,91
2023-01-29T03:31:15.836Z,91
2023-01-29T03:36:24.030Z,91
2023-01-29T03:41:32.235Z,90.5
2023-01-29T03:46:40.356Z,92
2023-01-29T03:51:48.551Z,93.5
2023-01-29T03:56:56.715Z,95
2023-01-29T04:02:04.948Z,96
2023-01-29T04:07:13.077Z,96.5
2023-01-29T04:12:21.232Z,97
2023-01-29T04:17:29.430Z,97.5
2023-01-29T04:22:37.609Z,97.5
2023-01-29T04:27:45.771Z,98
2023-01-29T04:32:53.963Z,98.5
2023-01-29T04:38:02.145Z,98.5
2023-01-29T04:43:10.347Z,98.5
2023-01-29T04:48:18.604Z,99
2023-01-29T04:53:26.697Z,99
2023-01-29T04:58:34.862Z,99
2023-01-29T05:03:43.044Z,99
2023-01-29T05:08:51.276Z,99
2023-01-29T05:13:59.392Z,99.5
2023-01-29T05:19:07.552Z,99.5
2023-01-29T05:24:15.716Z,99.5
2023-01-29T05:29:23.952Z,99.5
2023-01-29T05:34:32.081Z,99.5
2023-01-29T05:39:40.264Z,99
2023-01-29T05:44:48.444Z,99
2023-01-29T05:49:56.618Z,99
2023-01-29T05:55:04.788Z,99.5
2023-01-29T06:00:12.976Z,99.5
2023-01-29T06:05:21.139Z,99
2023-01-29T06:10:29.338Z,99.5
2023-01-29T06:15:37.507Z,99.5
2023-01-29T06:20:45.713Z,99.5
2023-01-29T06:25:53.881Z,99.5
2023-01-29T06:31:02.040Z,99.5
2023-01-29T06:36:10.211Z,99.5
2023-01-29T06:41:18.405Z,99
2023-01-29T06:46:26.574Z,99.5
2023-01-29T06:51:34.744Z,99.5
2023-01-29T06:56:42.944Z,99.5
2023-01-29T07:01:51.097Z,99
2023-01-29T07:06:59.348Z,99
2023-01-29T07:12:07.453Z,99
2023-01-29T07:17:15.784Z,99
2023-01-29T07:22:23.818Z,99
2023-01-29T07:27:32.001Z,98.5
2023-01-29T07:32:40.166Z,98.5
2023-01-29T07:37:48.398Z,98.5
2023-01-29T07:42:56.541Z,98
2023-01-29T07:48:04.764Z,98
2023-01-29T07:53:12.896Z,98
2023-01-29T07:58:21.129Z,97.5
2023-01-29T08:03:29.282Z,97
2023-01-29T08:08:37.467Z,97
2023-01-29T08:13:45.751Z,97
2023-01-29T08:18:53.770Z,96.5
2023-01-29T08:24:02.156Z,96.5
2023-01-29T08:29:10.294Z,96.5
2023-01-29T08:34:18.458Z,96
2023-01-29T08:39:26.697Z,95.5
2023-01-29T08:44:34.825Z,95
2023-01-29T08:49:42.993Z,94.5
2023-01-29T08:54:51.124Z,94
2023-01-29T08:59:59.382Z,94.5
2023-01-29T09:05:07.551Z,94
2023-01-29T09:10:15.670Z,94
2023-01-29T09:15:23.845Z,93.5
2023-01-29T09:20:32.070Z,93
2023-01-29T09:25:40.184Z,92.5
2023-01-29T09:30:48.459Z,92.5
2023-01-29T09:35:56.657Z,92
2023-01-29T09:41:04.796Z,91
2023-01-29T09:46:13.021Z,90
2023-01-29T09:51:21.177Z,90
2023-01-29T09:56:29.330Z,90
2023-01-29T10:01:37.545Z,89.5
2023-01-29T10:06:45.731Z,89.5
2023-01-29T10:11:53.786Z,88
2023-01-29T10:17:01.994Z,87.5
2023-01-29T10:22:10.143Z,87
2023-01-29T10:27:18.338Z,87.5
2023-01-29T10:32:26.555Z,87
2023-01-29T10:37:34.627Z,86.5
2023-01-29T10:42:42.949Z,87.5
2023-01-29T10:47:51.019Z,87.5
2023-01-29T10:52:59.171Z,87.5
2023-01-29T10:58:07.420Z,87.5
2023-01-29T11:03:15.604Z,87.5
2023-01-29T11:08:23.765Z,87.5
2023-01-29T11:13:31.893Z,88
2023-01-29T11:18:40.264Z,88
2023-01-29T11:23:48.372Z,88
2023-01-29T11:28:56.462Z,88
2023-01-29T11:34:04.601Z,88
2023-01-29T11:39:12.807Z,87.5
2023-01-29T11:44:21.043Z,88
2023-01-29T11:49:29.156Z,88.5
2023-01-29T11:54:37.375Z,88.5
2023-01-29T11:59:45.357Z,89
2023-01-29T12:04:53.607Z,89
2023-01-29T12:10:01.872Z,89
2023-01-29T12:15:10.034Z,89.5
2023-01-29T12:20:18.225Z,89
2023-01-29T12:25:26.236Z,89
2023-01-29T12:30:34.592Z,89.5
2023-01-29T12:35:42.645Z,90
2023-01-29T12:40:50.890Z,90
2023-01-29T12:45:58.958Z,90
2023-01-29T12:51:07.155Z,90.5
2023-01-29T12:56:15.297Z,91
2023-01-29T13:01:23.582Z,91
2023-01-29T13:06:31.647Z,92
2023-01-29T13:11:39.922Z,92.5
2023-01-29T13:16:48.107Z,94
2023-01-29T13:21:56.229Z,95
2023-01-29T13:27:04.417Z,96.5
2023-01-29T13:32:12.782Z,97.5
2023-01-29T13:37:20.900Z,98
2023-01-29T13:42:29.064Z,99
2023-01-29T13:47:37.245Z,99.5
2023-01-29T13:52:45.246Z,99.5
2023-01-29T13:57:53.618Z,99.5
2023-01-29T14:03:01.718Z,99.5
2023-01-29T14:08:09.868Z,99.5
2023-01-29T14:13:18.237Z,99.5
2023-01-29T14:18:26.302Z,99.5
2023-01-29T14:23:34.645Z,99.5
2023-01-29T14:28:42.777Z,99.5
2023-01-29T14:33:51.077Z,99.5
2023-01-29T14:38:59.200Z,99.5
2023-01-29T14:44:07.178Z,99.5
2023-01-29T14:49:15.485Z,99.5
2023-01-29T14:54:23.708Z,99.5
2023-01-29T14:59:31.880Z,99.5
2023-01-29T15:04:40.136Z,99.5
2023-01-29T15:09:48.231Z,99.5
2023-01-29T15:14:56.271Z,99.5
2023-01-29T15:20:04.472Z,99.5
2023-01-29T15:25:12.741Z,99.5
2023-01-29T15:30:20.891Z,99.5
2023-01-29T15:35:29.172Z,99.5
2023-01-29T15:40:37.171Z,99.5
2023-01-29T15:45:45.339Z,99.5
2023-01-29T15:50:53.609Z,99.5
2023-01-29T15:56:01.704Z,99.5
2023-01-29T16:01:09.973Z,99.5
2023-01-29T16:06:18.089Z,99.5
2023-01-29T16:11:26.382Z,99.5
2023-01-29T16:16:34.564Z,99.5
2023-01-29T16:21:42.739Z,99.5
2023-01-29T16:26:51.017Z,99.5
2023-01-29T16:31:59.190Z,99.5
2023-01-29T16:37:07.368Z,99.5
2023-01-29T16:42:15.361Z,99.5
2023-01-29T16:47:23.478Z,99.5
2023-01-29T16:52:31.666Z,99.5
2023-01-29T16:57:39.821Z,99.5
2023-01-29T17:02:48.091Z,99.5
2023-01-29T17:07:56.352Z,99.5
2023-01-29T17:13:04.348Z,99.5
2023-01-29T17:18:12.561Z,99.5
2023-01-29T17:23:20.853Z,99
2023-01-29T17:28:29.094Z,98.5
2023-01-29T17:33:37.139Z,97.5
2023-01-29T17:38:45.243Z,97.5
2023-01-29T17:43:53.418Z,96.5
2023-01-29T17:49:01.592Z,96.5
2023-01-29T17:54:09.861Z,96
2023-01-29T17:59:17.964Z,96
2023-01-29T18:04:26.250Z,95.5
2023-01-29T18:09:34.309Z,94.5
2023-01-29T18:14:42.566Z,94
2023-01-29T18:19:50.877Z,93.5
2023-01-29T18:24:59.042Z,93
2023-01-29T18:30:07.138Z,92.5
2023-01-29T18:35:15.286Z,91.5
2023-01-29T18:40:23.516Z,91
2023-01-29T18:45:31.701Z,91.5
2023-01-29T18:50:39.758Z,90.5
2023-01-29T18:55:47.908Z,90.5
2023-01-29T19:00:56.083Z,90.5
2023-01-29T19:06:04.329Z,91.5
2023-01-29T19:11:12.534Z,92
2023-01-29T19:16:20.611Z,92
2023-01-29T19:21:28.895Z,92
2023-01-29T19:26:36.989Z,92.5
2023-01-29T19:31:45.157Z,93.5
2023-01-29T19:36:53.471Z,94.5
2023-01-29T19:42:01.604Z,95
2023-01-29T19:47:09.828Z,96
2023-01-29T19:52:17.854Z,96.5
2023-01-29T19:57:26.096Z,97
2023-01-29T20:02:34.230Z,97
2023-01-29T20:07:42.447Z,96.5
2023-01-29T20:12:50.728Z,96
2023-01-29T20:17:58.837Z,96.5
2023-01-29T20:23:06.927Z,96
2023-01-29T20:28:15.129Z,95
2023-01-29T20:33:23.350Z,94
2023-01-29T20:38:31.451Z,93
2023-01-29T20:43:39.698Z,93.5
2023-01-29T20:48:47.826Z,93.5
2023-01-29T20:53:56.083Z,93.5
2023-01-29T20:59:04.295Z,93
2023-01-29T21:04:12.417Z,92.5
2023-01-29T21:09:20.516Z,92
2023-01-29T21:14:28.710Z,91.5
2023-01-29T21:19:37.063Z,91.5
2023-01-29T21:24:45.046Z,91
2023-01-29T21:29:53.248Z,91
2023-01-29T21:35:01.410Z,91
2023-01-29T21:40:09.594Z,91.5
2023-01-29T21:45:17.764Z,91.5
2023-01-29T21:50:25.935Z,91
2023-01-29T21:55:34.171Z,91.5
2023-01-29T22:00:42.314Z,91
2023-01-29T22:05:50.469Z,90.5
2023-01-29T22:10:58.634Z,90.5
2023-01-29T22:16:06.811Z,90.5
2023-01-29T22:21:15.139Z,90
2023-01-29T22:26:23.306Z,90
2023-01-29T22:31:31.476Z,90
2023-01-29T22:36:39.674Z,90
2023-01-29T22:41:47.719Z,90
2023-01-29T22:46:55.895Z,90
2023-01-29T22:52:04.057Z,90
2023-01-29T22:57:12.241Z,90
2023-01-29T23:02:20.498Z,90.5
2023-01-29T23:07:28.598Z,91
2023-01-29T23:12:36.777Z,90.5
2023-01-29T23:17:45.058Z,90.5
2023-01-29T23:22:53.132Z,90
2023-01-29T23:28:01.296Z,90
2023-01-29T23:33:09.476Z,90
2023-01-29T23:38:17.665Z,89.5
2023-01-29T23:43:25.835Z,89.5
2023-01-29T23:48:34.062Z,89.5
2023-01-29T23:53:42.278Z,90
2023-01-29T23:58:50.361Z,90
