createdAt,value
2022-08-25T03:00:42.167Z,13.60
2022-08-25T03:03:10.389Z,13.60
2022-08-25T03:05:37.832Z,13.70
2022-08-25T03:08:07.082Z,13.60
2022-08-25T03:10:35.000Z,13.60
2022-08-25T03:13:02.268Z,13.60
2022-08-25T03:15:31.121Z,13.60
2022-08-25T03:18:00.011Z,13.60
2022-08-25T03:20:28.408Z,13.60
2022-08-25T03:22:55.589Z,13.60
2022-08-25T03:25:41.578Z,13.60
2022-08-25T03:28:09.313Z,13.60
2022-08-25T03:30:36.550Z,13.30
2022-08-25T03:33:03.939Z,13.30
2022-08-25T03:35:31.176Z,13.30
2022-08-25T03:37:59.950Z,13.30
2022-08-25T03:40:27.720Z,13.30
2022-08-25T03:42:56.787Z,13.30
2022-08-25T03:45:25.378Z,13.30
2022-08-25T03:47:53.366Z,13.30
2022-08-25T03:50:23.029Z,13.30
2022-08-25T03:52:55.071Z,13.30
2022-08-25T03:55:25.421Z,13.30
2022-08-25T03:57:54.259Z,13.30
2022-08-25T04:00:22.988Z,13.30
2022-08-25T04:02:50.226Z,13.30
2022-08-25T04:05:17.639Z,13.30
2022-08-25T04:07:44.855Z,13.30
2022-08-25T04:10:13.037Z,13.30
2022-08-25T04:12:40.266Z,13.30
2022-08-25T04:15:09.420Z,13.20
2022-08-25T04:17:40.304Z,13.20
2022-08-25T04:20:10.021Z,13.20
2022-08-25T04:22:38.853Z,13.10
2022-08-25T04:25:06.957Z,13.20
2022-08-25T04:27:34.276Z,13.20
2022-08-25T04:30:01.592Z,13.20
2022-08-25T04:32:28.910Z,13.20
2022-08-25T04:34:56.120Z,13.20
2022-08-25T04:37:23.356Z,13.20
2022-08-25T04:39:50.615Z,13.10
2022-08-25T04:42:17.872Z,13.10
2022-08-25T04:44:45.137Z,13.10
2022-08-25T04:47:12.364Z,13.10
2022-08-25T04:49:39.704Z,13.10
2022-08-25T04:52:12.995Z,13.10
2022-08-25T04:54:42.393Z,13.10
2022-08-25T04:57:09.934Z,13.10
2022-08-25T04:59:37.203Z,13.10
2022-08-25T05:02:05.353Z,13.00
2022-08-25T05:04:35.193Z,13.10
2022-08-25T05:07:03.299Z,13.00
2022-08-25T05:09:32.110Z,13.10
2022-08-25T05:12:01.531Z,13.20
2022-08-25T05:14:29.478Z,13.30
2022-08-25T05:16:57.323Z,13.40
2022-08-25T05:19:25.237Z,13.50
2022-08-25T05:21:53.736Z,13.50
2022-08-25T05:24:21.556Z,13.60
2022-08-25T05:26:48.829Z,13.70
2022-08-25T05:29:16.456Z,13.80
2022-08-25T05:31:50.118Z,13.90
2022-08-25T05:34:19.019Z,14.00
2022-08-25T05:36:47.436Z,14.00
2022-08-25T05:39:14.793Z,14.10
2022-08-25T05:41:42.018Z,14.70
2022-08-25T05:44:09.657Z,15.40
2022-08-25T05:46:36.859Z,16.30
2022-08-25T05:49:04.063Z,16.90
2022-08-25T05:51:31.325Z,17.20
2022-08-25T05:53:58.566Z,17.90
2022-08-25T05:56:25.780Z,18.60
2022-08-25T05:58:53.787Z,19.10
2022-08-25T06:01:45.139Z,19.40
2022-08-25T06:04:15.357Z,19.70
2022-08-25T06:06:42.685Z,19.80
2022-08-25T06:09:10.739Z,20.50
2022-08-25T06:11:39.980Z,21.20
2022-08-25T06:14:10.571Z,21.70
2022-08-25T06:16:39.056Z,22.20
2022-08-25T06:19:08.197Z,22.60
2022-08-25T06:21:36.032Z,23.00
2022-08-25T06:24:03.457Z,23.50
2022-08-25T06:26:30.769Z,23.90
2022-08-25T06:28:57.921Z,24.00
2022-08-25T06:31:25.172Z,24.10
2022-08-25T06:33:52.937Z,24.50
2022-08-25T06:36:20.460Z,24.00
2022-08-25T06:38:47.970Z,24.30
2022-08-25T06:41:16.532Z,25.20
2022-08-25T06:43:48.956Z,25.90
2022-08-25T06:46:35.547Z,26.50
2022-08-25T06:49:03.990Z,27.00
2022-08-25T06:51:31.229Z,26.70
2022-08-25T06:53:58.506Z,27.20
2022-08-25T06:56:25.796Z,27.70
2022-08-25T06:58:53.846Z,28.10
2022-08-25T07:01:26.840Z,28.20
2022-08-25T07:03:59.705Z,28.20
2022-08-25T07:06:28.801Z,28.30
2022-08-25T07:08:56.031Z,28.60
2022-08-25T07:11:23.344Z,29.00
2022-08-25T07:13:51.102Z,28.80
2022-08-25T07:16:20.561Z,28.50
2022-08-25T07:18:48.759Z,28.90
2022-08-25T07:21:17.462Z,29.30
2022-08-25T07:23:47.042Z,29.30
2022-08-25T07:26:37.290Z,29.10
2022-08-25T07:29:15.410Z,29.40
2022-08-25T07:31:42.985Z,29.90
2022-08-25T07:34:29.249Z,29.90
2022-08-25T07:36:57.763Z,30.00
2022-08-25T07:39:26.408Z,30.20
2022-08-25T07:41:53.992Z,30.30
2022-08-25T07:44:22.613Z,30.20
2022-08-25T07:46:51.305Z,30.70
2022-08-25T07:49:23.536Z,30.70
2022-08-25T07:52:05.172Z,30.80
2022-08-25T07:54:38.209Z,31.20
2022-08-25T07:57:09.946Z,30.80
2022-08-25T07:59:43.336Z,30.80
2022-08-25T08:02:18.045Z,31.30
2022-08-25T08:04:53.085Z,31.30
2022-08-25T08:07:23.691Z,31.50
2022-08-25T08:10:37.082Z,31.50
2022-08-25T08:12:49.484Z,31.50
2022-08-25T08:15:19.296Z,31.80
2022-08-25T08:17:47.061Z,31.10
2022-08-25T08:20:16.306Z,30.40
2022-08-25T08:22:50.434Z,31.10
2022-08-25T08:25:21.449Z,31.80
2022-08-25T08:27:55.207Z,32.10
2022-08-25T08:30:26.152Z,32.20
2022-08-25T08:33:12.871Z,32.30
2022-08-25T08:35:43.278Z,32.30
2022-08-25T08:38:17.330Z,32.40
2022-08-25T08:41:36.737Z,32.50
2022-08-25T08:44:45.112Z,32.80
2022-08-25T08:47:33.835Z,32.30
2022-08-25T08:50:10.960Z,32.40
2022-08-25T08:52:49.976Z,32.50
2022-08-25T08:55:29.264Z,32.60
2022-08-25T08:57:59.657Z,32.10
2022-08-25T09:00:28.641Z,32.30
2022-08-25T09:03:21.524Z,32.20
2022-08-25T09:05:52.616Z,31.70
2022-08-25T09:08:20.710Z,31.20
2022-08-25T09:10:57.559Z,30.50
2022-08-25T09:13:48.192Z,30.50
2022-08-25T09:16:57.100Z,30.00
2022-08-25T09:19:42.028Z,29.60
2022-08-25T09:22:35.292Z,29.10
2022-08-25T09:25:29.412Z,28.50
2022-08-25T09:28:08.872Z,28.30
2022-08-25T09:30:53.739Z,28.00
2022-08-25T09:33:23.980Z,27.90
2022-08-25T09:35:53.696Z,27.60
2022-08-25T09:38:21.632Z,27.30
2022-08-25T09:40:54.697Z,27.20
2022-08-25T09:43:29.620Z,27.30
2022-08-25T09:46:05.825Z,27.40
2022-08-25T09:48:55.886Z,27.10
2022-08-25T09:51:42.454Z,26.90
2022-08-25T09:54:13.259Z,26.50
2022-08-25T09:56:59.401Z,26.70
2022-08-25T09:59:35.707Z,26.80
2022-08-25T10:02:22.047Z,26.60
2022-08-25T10:04:49.455Z,26.40
2022-08-25T10:07:28.778Z,26.20
2022-08-25T10:09:59.837Z,26.30
2022-08-25T10:12:43.137Z,26.50
2022-08-25T10:15:30.709Z,26.40
2022-08-25T10:18:25.746Z,26.60
2022-08-25T10:21:07.521Z,26.60
2022-08-25T10:23:40.737Z,26.40
2022-08-25T10:26:19.951Z,26.40
2022-08-25T10:29:02.122Z,26.20
2022-08-25T10:31:41.485Z,25.90
2022-08-25T10:34:20.937Z,26.00
2022-08-25T10:37:12.933Z,26.10
2022-08-25T10:39:46.028Z,26.20
2022-08-25T10:42:48.057Z,26.10
2022-08-25T10:45:44.670Z,26.00
2022-08-25T10:48:32.929Z,25.80
2022-08-25T10:51:25.784Z,25.80
2022-08-25T10:54:08.328Z,26.00
2022-08-25T10:56:40.719Z,26.00
2022-08-25T10:59:29.907Z,25.90
2022-08-25T11:02:22.938Z,26.00
2022-08-25T11:05:07.767Z,26.10
2022-08-25T11:07:41.013Z,26.30
2022-08-25T11:10:17.593Z,26.30
2022-08-25T11:12:59.352Z,26.50
2022-08-25T11:16:15.997Z,26.60
2022-08-25T11:18:57.523Z,26.70
2022-08-25T11:21:51.973Z,26.70
2022-08-25T11:24:43.161Z,26.80
2022-08-25T11:27:22.380Z,26.80
2022-08-25T11:30:13.051Z,26.90
2022-08-25T11:32:44.365Z,26.90
2022-08-25T11:35:14.727Z,27.00
2022-08-25T11:37:54.554Z,27.10
2022-08-25T11:40:45.680Z,27.10
2022-08-25T11:43:56.217Z,27.00
2022-08-25T11:46:39.597Z,27.10
2022-08-25T11:49:29.717Z,27.20
2022-08-25T11:52:02.921Z,27.10
2022-08-25T11:54:44.137Z,27.20
2022-08-25T11:57:25.721Z,27.20
2022-08-25T11:59:55.304Z,27.10
2022-08-25T12:02:39.202Z,27.00
2022-08-25T12:05:11.769Z,26.80
2022-08-25T12:08:08.360Z,26.90
2022-08-25T12:11:09.937Z,27.10
2022-08-25T12:13:48.214Z,27.20
2022-08-25T12:16:37.222Z,27.30
2022-08-25T12:19:24.429Z,27.20
2022-08-25T12:22:15.463Z,27.20
2022-08-25T12:24:47.666Z,27.10
2022-08-25T12:27:33.754Z,27.10
2022-08-25T12:30:01.218Z,27.10
2022-08-25T12:32:34.232Z,27.20
2022-08-25T12:35:22.805Z,27.10
2022-08-25T12:37:57.490Z,27.10
2022-08-25T12:40:39.815Z,27.00
2022-08-25T12:43:24.973Z,26.90
2022-08-25T12:46:15.838Z,27.10
2022-08-25T12:48:56.261Z,26.80
2022-08-25T12:52:00.604Z,26.90
2022-08-25T12:54:36.790Z,27.00
2022-08-25T12:57:36.676Z,27.20
2022-08-25T13:00:45.892Z,27.30
2022-08-25T13:03:22.317Z,27.30
2022-08-25T13:06:00.270Z,27.20
2022-08-25T13:08:47.216Z,27.40
2022-08-25T13:11:30.787Z,27.30
2022-08-25T13:14:08.265Z,27.10
2022-08-25T13:16:37.630Z,27.30
2022-08-25T13:19:07.140Z,27.30
2022-08-25T13:21:37.430Z,27.40
2022-08-25T13:24:14.385Z,27.50
2022-08-25T13:26:48.609Z,27.60
2022-08-25T13:29:21.000Z,27.60
2022-08-25T13:32:12.804Z,27.60
2022-08-25T13:34:43.159Z,27.70
2022-08-25T13:37:29.757Z,27.70
2022-08-25T13:40:10.985Z,27.80
2022-08-25T13:42:55.823Z,27.70
2022-08-25T13:45:26.625Z,27.50
2022-08-25T13:47:55.865Z,27.40
2022-08-25T13:50:26.510Z,27.40
2022-08-25T13:53:23.789Z,27.50
2022-08-25T13:55:57.932Z,27.50
2022-08-25T13:58:39.270Z,27.50
2022-08-25T14:01:47.567Z,27.60
2022-08-25T14:04:23.279Z,27.60
2022-08-25T14:07:34.183Z,27.60
2022-08-25T14:10:11.320Z,27.70
2022-08-25T14:12:46.298Z,27.70
2022-08-25T14:15:16.630Z,27.70
2022-08-25T14:17:59.317Z,27.90
2022-08-25T14:20:29.304Z,27.90
2022-08-25T14:23:05.670Z,28.00
2022-08-25T14:25:40.672Z,27.70
2022-08-25T14:28:16.218Z,27.70
2022-08-25T14:30:56.297Z,27.60
2022-08-25T14:33:29.980Z,27.70
2022-08-25T14:35:59.760Z,27.80
2022-08-25T14:38:27.148Z,28.00
2022-08-25T14:40:54.715Z,28.10
2022-08-25T14:43:31.897Z,28.20
2022-08-25T14:46:03.134Z,28.30
2022-08-25T14:48:35.475Z,28.30
2022-08-25T14:51:04.181Z,28.40
2022-08-25T14:53:32.858Z,28.40
2022-08-25T14:56:01.360Z,28.10
2022-08-25T14:58:51.186Z,27.70
2022-08-25T15:01:28.924Z,27.80
2022-08-25T15:04:15.516Z,28.00
2022-08-25T15:06:44.030Z,28.40
2022-08-25T15:09:16.601Z,28.60
2022-08-25T15:11:46.255Z,28.70
2022-08-25T15:14:18.295Z,28.60
2022-08-25T15:16:51.541Z,28.60
2022-08-25T15:19:21.389Z,28.60
2022-08-25T15:21:51.542Z,28.80
2022-08-25T15:24:20.009Z,28.80
2022-08-25T15:29:26.196Z,29.00
2022-08-25T15:31:53.675Z,29.10
2022-08-25T15:34:21.175Z,29.20
2022-08-25T15:36:48.651Z,29.30
2022-08-25T15:39:18.954Z,29.40
2022-08-25T15:41:49.456Z,29.40
2022-08-25T15:44:16.933Z,29.40
2022-08-25T15:46:47.090Z,29.30
2022-08-25T15:49:23.234Z,29.40
2022-08-25T15:51:54.389Z,29.40
2022-08-25T15:54:23.480Z,29.30
2022-08-25T15:56:51.161Z,29.40
2022-08-25T15:59:19.518Z,29.40
2022-08-25T16:01:53.237Z,29.30
2022-08-25T16:04:25.046Z,29.20
2022-08-25T16:06:52.466Z,29.30
2022-08-25T16:09:22.816Z,29.20
2022-08-25T16:11:55.871Z,29.00
2022-08-25T16:14:24.759Z,28.80
2022-08-25T16:16:58.037Z,28.70
2022-08-25T16:19:27.524Z,28.70
2022-08-25T16:21:54.899Z,28.60
2022-08-25T16:24:22.220Z,28.60
2022-08-25T16:26:50.185Z,28.50
2022-08-25T16:29:19.959Z,28.30
2022-08-25T16:31:53.298Z,28.20
2022-08-25T16:34:22.438Z,28.00
2022-08-25T16:36:53.000Z,27.80
2022-08-25T16:39:21.735Z,27.60
2022-08-25T16:41:52.404Z,27.30
2022-08-25T16:44:22.651Z,27.20
2022-08-25T16:46:54.385Z,27.10
2022-08-25T16:49:24.193Z,26.90
2022-08-25T16:51:57.714Z,26.70
2022-08-25T16:54:44.936Z,26.70
2022-08-25T16:57:12.537Z,26.50
2022-08-25T16:59:39.813Z,26.40
2022-08-25T17:02:07.568Z,26.30
2022-08-25T17:04:34.770Z,26.10
2022-08-25T17:07:02.149Z,26.00
2022-08-25T17:09:30.759Z,25.90
2022-08-25T17:11:58.013Z,25.80
2022-08-25T17:14:26.149Z,25.80
2022-08-25T17:16:56.397Z,25.70
2022-08-25T17:19:25.775Z,25.60
2022-08-25T17:21:55.075Z,25.60
2022-08-25T17:24:22.450Z,25.50
2022-08-25T17:26:56.939Z,25.30
2022-08-25T17:29:24.140Z,25.30
2022-08-25T17:31:51.832Z,25.20
2022-08-25T17:34:23.249Z,25.00
2022-08-25T17:36:51.280Z,25.00
2022-08-25T17:39:19.855Z,24.90
2022-08-25T17:41:50.592Z,24.80
2022-08-25T17:44:18.755Z,24.70
2022-08-25T17:46:48.041Z,24.60
2022-08-25T17:49:17.115Z,24.50
2022-08-25T17:51:44.430Z,24.50
2022-08-25T17:54:13.200Z,24.30
2022-08-25T17:56:41.291Z,24.30
2022-08-25T17:59:08.709Z,24.20
2022-08-25T18:01:40.229Z,24.00
2022-08-25T18:04:14.276Z,23.90
2022-08-25T18:06:46.155Z,23.90
2022-08-25T18:09:14.402Z,23.70
2022-08-25T18:11:42.387Z,23.50
2022-08-25T18:14:11.373Z,23.40
2022-08-25T18:16:38.943Z,23.40
2022-08-25T18:19:06.584Z,23.20
2022-08-25T18:21:37.207Z,23.20
2022-08-25T18:24:05.670Z,23.00
2022-08-25T18:26:33.004Z,22.90
2022-08-25T18:29:00.436Z,22.80
2022-08-25T18:31:28.072Z,22.80
2022-08-25T18:33:55.443Z,22.60
2022-08-25T18:36:22.794Z,22.50
2022-08-25T18:39:09.193Z,22.40
2022-08-25T18:41:40.329Z,22.30
2022-08-25T18:44:08.823Z,22.30
2022-08-25T18:46:39.865Z,22.10
2022-08-25T18:49:07.199Z,22.10
2022-08-25T18:51:36.493Z,22.00
2022-08-25T18:54:04.757Z,22.00
2022-08-25T18:56:32.111Z,21.90
2022-08-25T18:59:00.175Z,21.80
2022-08-25T19:01:27.499Z,21.70
2022-08-25T19:03:56.603Z,21.60
2022-08-25T19:06:23.965Z,21.50
2022-08-25T19:08:51.516Z,21.50
2022-08-25T19:11:22.219Z,21.40
2022-08-25T19:13:50.800Z,21.30
2022-08-25T19:16:36.313Z,21.20
2022-08-25T19:19:06.555Z,21.10
2022-08-25T19:21:35.234Z,21.10
2022-08-25T19:24:03.053Z,21.00
2022-08-25T19:26:31.505Z,20.90
2022-08-25T19:28:58.758Z,20.90
2022-08-25T19:31:27.287Z,20.80
2022-08-25T19:33:56.036Z,20.70
2022-08-25T19:36:31.277Z,20.70
2022-08-25T19:39:01.205Z,20.50
2022-08-25T19:41:30.627Z,20.40
2022-08-25T19:43:59.432Z,20.40
2022-08-25T19:46:35.895Z,20.20
2022-08-25T19:49:08.332Z,20.10
2022-08-25T19:51:41.228Z,20.00
2022-08-25T19:54:15.613Z,20.00
2022-08-25T19:56:54.407Z,20.00
2022-08-25T19:59:40.364Z,19.90
2022-08-25T20:02:17.816Z,19.90
2022-08-25T20:04:50.508Z,19.90
2022-08-25T20:07:21.178Z,19.90
2022-08-25T20:09:49.765Z,19.90
2022-08-25T20:12:18.205Z,19.80
2022-08-25T20:14:47.758Z,19.80
2022-08-25T20:17:23.798Z,19.80
2022-08-25T20:19:55.574Z,19.80
2022-08-25T20:22:26.177Z,19.70
2022-08-25T20:24:57.857Z,19.70
2022-08-25T20:27:37.539Z,19.70
2022-08-25T20:30:09.730Z,19.70
2022-08-25T20:32:37.364Z,19.70
2022-08-25T20:35:08.930Z,19.70
2022-08-25T20:37:37.109Z,19.70
2022-08-25T20:40:06.111Z,19.60
2022-08-25T20:42:33.371Z,19.60
2022-08-25T20:45:00.977Z,19.50
2022-08-25T20:47:28.223Z,19.50
2022-08-25T20:49:55.462Z,19.40
2022-08-25T20:52:22.989Z,19.40
2022-08-25T20:54:51.513Z,19.30
2022-08-25T20:57:25.946Z,19.30
2022-08-25T20:59:54.706Z,19.40
