createdAt,value
2017-08-30T00:00:13.125Z,96.2
2017-08-30T00:01:13.924Z,97.0
2017-08-30T00:02:14.664Z,96.4
2017-08-30T00:03:15.428Z,95.6
2017-08-30T00:04:16.487Z,97.0
2017-08-30T00:05:17.275Z,95.6
2017-08-30T00:06:18.008Z,94.8
2017-08-30T00:07:18.723Z,93.8
2017-08-30T00:08:19.471Z,93.1
2017-08-30T00:09:20.504Z,92.3
2017-08-30T00:10:21.274Z,91.4
2017-08-30T00:11:22.070Z,91.8
2017-08-30T00:12:22.816Z,89.7
2017-08-30T00:13:23.615Z,89.2
2017-08-30T00:14:24.655Z,89.0
2017-08-30T00:15:25.392Z,89.1
2017-08-30T00:16:26.136Z,88.8
2017-08-30T00:17:26.865Z,89.5
2017-08-30T00:18:27.592Z,90.9
2017-08-30T00:19:28.675Z,91.0
2017-08-30T00:20:29.478Z,91.1
2017-08-30T00:21:30.306Z,91.5
2017-08-30T00:22:31.037Z,91.2
2017-08-30T00:23:31.771Z,90.5
2017-08-30T00:24:32.982Z,90.7
2017-08-30T00:25:33.748Z,91.7
2017-08-30T00:26:34.481Z,90.9
2017-08-30T00:27:35.294Z,90.2
2017-08-30T00:28:36.026Z,90.4
2017-08-30T00:29:36.964Z,90.6
2017-08-30T00:30:37.697Z,89.4
2017-08-30T00:31:38.439Z,89.9
2017-08-30T00:32:39.252Z,89.4
2017-08-30T00:33:39.977Z,89.1
2017-08-30T00:34:41.201Z,88.8
2017-08-30T00:35:41.924Z,89.4
2017-08-30T00:36:42.755Z,89.4
2017-08-30T00:37:43.495Z,89.2
2017-08-30T00:38:44.247Z,89.6
2017-08-30T00:39:45.777Z,91.4
2017-08-30T00:40:46.602Z,90.6
2017-08-30T00:41:47.345Z,90.6
2017-08-30T00:42:48.073Z,91.1
2017-08-30T00:43:48.898Z,91.6
2017-08-30T00:44:50.057Z,92.1
2017-08-30T00:45:50.822Z,92.3
2017-08-30T00:46:51.567Z,92.6
2017-08-30T00:47:52.292Z,92.4
2017-08-30T00:48:53.025Z,93.5
2017-08-30T00:49:54.063Z,93.3
2017-08-30T00:50:54.839Z,94.1
2017-08-30T00:51:55.680Z,94.6
2017-08-30T00:52:56.464Z,93.6
2017-08-30T00:53:57.267Z,94.0
2017-08-30T00:54:58.004Z,95.4
2017-08-30T00:55:58.801Z,95.0
2017-08-30T00:56:59.822Z,95.6
2017-08-30T00:58:00.645Z,95.6
2017-08-30T00:59:01.403Z,96.5
2017-08-30T01:00:02.162Z,96.3
2017-08-30T01:01:02.892Z,96.1
2017-08-30T01:02:03.927Z,96.6
2017-08-30T01:03:04.652Z,97.1
2017-08-30T01:04:05.398Z,97.4
2017-08-30T01:05:06.150Z,97.3
2017-08-30T01:06:06.988Z,98.1
2017-08-30T01:07:08.008Z,98.0
2017-08-30T01:08:08.812Z,98.0
2017-08-30T01:09:09.580Z,98.1
2017-08-30T01:10:10.361Z,98.1
2017-08-30T01:11:11.115Z,98.9
2017-08-30T01:12:11.844Z,99.1
2017-08-30T01:13:12.592Z,98.6
2017-08-30T01:14:13.393Z,99.2
2017-08-30T01:15:14.333Z,100.0
2017-08-30T01:16:15.056Z,99.7
2017-08-30T01:17:15.796Z,99.4
2017-08-30T01:18:16.534Z,100.0
2017-08-30T01:19:17.316Z,100.0
2017-08-30T01:20:18.422Z,100.0
2017-08-30T01:21:19.152Z,100.0
2017-08-30T01:22:19.908Z,100.0
2017-08-30T01:23:20.704Z,100.0
2017-08-30T01:24:21.482Z,100.0
2017-08-30T01:25:22.422Z,100.0
2017-08-30T01:26:23.223Z,100.0
2017-08-30T01:27:23.952Z,100.0
2017-08-30T01:28:24.776Z,100.0
2017-08-30T01:29:25.503Z,100.0
2017-08-30T01:30:26.657Z,100.0
2017-08-30T01:31:27.391Z,100.0
2017-08-30T01:32:28.140Z,100.0
2017-08-30T01:33:28.962Z,100.0
2017-08-30T01:34:29.706Z,100.0
2017-08-30T01:35:30.656Z,100.0
2017-08-30T01:36:31.392Z,100.0
2017-08-30T01:37:32.155Z,100.0
2017-08-30T01:38:32.953Z,100.0
2017-08-30T01:39:33.696Z,100.0
2017-08-30T01:40:34.622Z,100.0
2017-08-30T01:41:35.353Z,100.0
2017-08-30T01:42:36.095Z,100.0
2017-08-30T01:43:36.834Z,100.0
2017-08-30T01:44:37.656Z,100.0
2017-08-30T01:45:38.597Z,100.0
2017-08-30T01:46:39.387Z,100.0
2017-08-30T01:47:40.125Z,100.0
2017-08-30T01:48:40.865Z,100.0
2017-08-30T01:49:41.646Z,100.0
2017-08-30T01:50:42.418Z,100.0
2017-08-30T01:51:43.256Z,100.0
2017-08-30T01:52:44.141Z,100.0
2017-08-30T01:53:44.868Z,100.0
2017-08-30T01:54:45.605Z,100.0
2017-08-30T01:55:46.339Z,100.0
2017-08-30T01:56:47.062Z,100.0
2017-08-30T01:57:47.826Z,100.0
2017-08-30T01:58:49.351Z,100.0
2017-08-30T01:59:50.092Z,100.0
2017-08-30T02:00:50.826Z,100.0
2017-08-30T02:01:51.556Z,100.0
2017-08-30T02:02:52.284Z,100.0
2017-08-30T02:03:53.482Z,100.0
2017-08-30T02:04:54.216Z,100.0
2017-08-30T02:05:54.957Z,100.0
2017-08-30T02:06:55.777Z,100.0
2017-08-30T02:07:56.522Z,100.0
2017-08-30T02:08:57.566Z,100.0
2017-08-30T02:09:58.315Z,100.0
2017-08-30T02:10:59.052Z,100.0
2017-08-30T02:11:59.783Z,100.0
2017-08-30T02:13:00.526Z,100.0
2017-08-30T02:14:01.629Z,100.0
2017-08-30T02:15:02.415Z,100.0
2017-08-30T02:16:03.229Z,100.0
2017-08-30T02:17:03.954Z,100.0
2017-08-30T02:18:04.757Z,100.0
2017-08-30T02:19:05.727Z,100.0
2017-08-30T02:20:06.461Z,100.0
2017-08-30T02:21:07.186Z,100.0
2017-08-30T02:22:07.902Z,100.0
2017-08-30T02:23:08.641Z,100.0
2017-08-30T02:24:09.785Z,100.0
2017-08-30T02:25:10.589Z,100.0
2017-08-30T02:26:11.332Z,100.0
2017-08-30T02:27:12.073Z,100.0
2017-08-30T02:28:12.876Z,100.0
2017-08-30T02:29:13.894Z,100.0
2017-08-30T02:30:14.702Z,100.0
2017-08-30T02:31:15.446Z,100.0
2017-08-30T02:32:16.182Z,100.0
2017-08-30T02:33:16.918Z,100.0
2017-08-30T02:34:18.138Z,100.0
2017-08-30T02:35:18.879Z,100.0
2017-08-30T02:36:19.606Z,100.0
2017-08-30T02:37:20.343Z,100.0
2017-08-30T02:38:21.085Z,100.0
2017-08-30T02:39:22.060Z,100.0
2017-08-30T02:40:22.820Z,100.0
2017-08-30T02:41:23.639Z,100.0
2017-08-30T02:42:24.386Z,100.0
2017-08-30T02:43:25.124Z,100.0
2017-08-30T02:44:26.124Z,100.0
2017-08-30T02:45:26.914Z,100.0
2017-08-30T02:46:27.672Z,100.0
2017-08-30T02:47:28.463Z,100.0
2017-08-30T02:48:29.236Z,100.0
2017-08-30T02:49:30.196Z,100.0
2017-08-30T02:50:31.033Z,100.0
2017-08-30T02:51:31.759Z,100.0
2017-08-30T02:52:32.533Z,100.0
2017-08-30T02:53:33.267Z,100.0
2017-08-30T02:54:34.292Z,100.0
2017-08-30T02:55:35.037Z,100.0
2017-08-30T02:56:35.839Z,100.0
2017-08-30T02:57:36.662Z,100.0
2017-08-30T02:58:37.394Z,100.0
2017-08-30T02:59:38.387Z,100.0
2017-08-30T03:00:39.121Z,100.0
2017-08-30T03:01:39.920Z,100.0
2017-08-30T03:02:40.652Z,100.0
2017-08-30T03:03:41.424Z,100.0
2017-08-30T03:04:43.870Z,100.0
2017-08-30T03:05:45.055Z,100.0
2017-08-30T03:06:47.025Z,100.0
2017-08-30T03:07:47.950Z,100.0
2017-08-30T03:08:48.717Z,100.0
2017-08-30T03:09:49.506Z,100.0
2017-08-30T03:10:50.318Z,100.0
2017-08-30T03:11:51.333Z,100.0
2017-08-30T03:12:52.092Z,100.0
2017-08-30T03:13:52.846Z,100.0
2017-08-30T03:14:53.581Z,100.0
2017-08-30T03:15:54.331Z,100.0
2017-08-30T03:16:55.376Z,100.0
2017-08-30T03:17:56.113Z,100.0
2017-08-30T03:18:56.864Z,100.0
2017-08-30T03:19:57.608Z,100.0
2017-08-30T03:20:58.420Z,100.0
2017-08-30T03:21:59.402Z,100.0
2017-08-30T03:23:00.144Z,100.0
2017-08-30T03:24:00.941Z,100.0
2017-08-30T03:25:01.729Z,100.0
2017-08-30T03:26:02.468Z,100.0
2017-08-30T03:27:03.202Z,100.0
2017-08-30T03:28:03.958Z,100.0
2017-08-30T03:29:04.762Z,100.0
2017-08-30T03:30:05.497Z,100.0
2017-08-30T03:31:06.453Z,100.0
2017-08-30T03:32:07.185Z,100.0
2017-08-30T03:33:07.985Z,100.0
2017-08-30T03:34:08.721Z,100.0
2017-08-30T03:35:09.513Z,100.0
2017-08-30T03:36:10.650Z,100.0
2017-08-30T03:37:11.484Z,100.0
2017-08-30T03:38:12.303Z,100.0
2017-08-30T03:39:13.126Z,100.0
2017-08-30T03:40:13.867Z,100.0
2017-08-30T03:41:15.012Z,100.0
2017-08-30T03:42:15.813Z,100.0
2017-08-30T03:43:16.547Z,100.0
2017-08-30T03:44:17.292Z,100.0
2017-08-30T03:45:18.102Z,100.0
2017-08-30T03:46:19.260Z,100.0
2017-08-30T03:47:20.003Z,99.9
2017-08-30T03:48:20.734Z,99.7
2017-08-30T03:49:21.544Z,100.0
2017-08-30T03:50:22.297Z,100.0
2017-08-30T03:51:23.334Z,100.0
2017-08-30T03:52:24.127Z,100.0
2017-08-30T03:53:24.868Z,100.0
2017-08-30T03:54:25.680Z,100.0
2017-08-30T03:55:26.409Z,100.0
2017-08-30T03:56:27.444Z,99.0
2017-08-30T03:57:28.245Z,98.8
2017-08-30T03:58:29.033Z,99.5
2017-08-30T03:59:29.763Z,99.9
2017-08-30T04:01:33.393Z,100.0
2017-08-30T04:02:35.020Z,99.8
2017-08-30T04:03:36.449Z,98.8
2017-08-30T04:04:37.932Z,99.2
2017-08-30T04:05:39.026Z,99.6
2017-08-30T04:06:40.531Z,99.4
2017-08-30T04:07:41.383Z,100.0
2017-08-30T04:08:42.197Z,99.8
2017-08-30T04:09:42.982Z,100.0
2017-08-30T04:10:44.563Z,99.8
2017-08-30T04:11:45.657Z,100.0
2017-08-30T04:12:46.397Z,100.0
2017-08-30T04:13:47.138Z,100.0
2017-08-30T04:14:47.866Z,100.0
2017-08-30T04:15:48.682Z,100.0
2017-08-30T04:16:49.813Z,100.0
2017-08-30T04:17:50.603Z,100.0
2017-08-30T04:18:51.382Z,100.0
2017-08-30T04:19:52.172Z,100.0
2017-08-30T04:20:52.948Z,100.0
2017-08-30T04:21:53.979Z,100.0
2017-08-30T04:22:54.717Z,100.0
2017-08-30T04:23:55.445Z,100.0
2017-08-30T04:24:56.249Z,100.0
2017-08-30T04:25:57.059Z,100.0
2017-08-30T04:26:58.092Z,100.0
2017-08-30T04:27:58.832Z,100.0
2017-08-30T04:28:59.623Z,100.0
2017-08-30T04:30:00.355Z,100.0
2017-08-30T04:31:01.162Z,100.0
2017-08-30T04:32:02.093Z,100.0
2017-08-30T04:33:02.823Z,100.0
2017-08-30T04:34:03.562Z,100.0
2017-08-30T04:35:04.311Z,100.0
2017-08-30T04:36:05.043Z,100.0
2017-08-30T04:37:06.018Z,100.0
2017-08-30T04:38:06.753Z,100.0
2017-08-30T04:39:07.490Z,100.0
2017-08-30T04:40:08.228Z,100.0
2017-08-30T04:41:08.967Z,100.0
2017-08-30T04:42:10.111Z,100.0
2017-08-30T04:43:10.862Z,100.0
2017-08-30T04:44:11.659Z,100.0
2017-08-30T04:45:12.486Z,100.0
2017-08-30T04:46:13.177Z,100.0
2017-08-30T04:47:14.284Z,100.0
2017-08-30T04:48:15.018Z,100.0
2017-08-30T04:49:15.758Z,100.0
2017-08-30T04:50:16.588Z,100.0
2017-08-30T04:51:17.339Z,100.0
2017-08-30T04:52:18.392Z,100.0
2017-08-30T04:53:19.224Z,100.0
2017-08-30T04:54:19.964Z,100.0
2017-08-30T04:55:20.718Z,100.0
2017-08-30T04:56:21.445Z,100.0
2017-08-30T04:57:22.394Z,100.0
2017-08-30T04:58:23.217Z,100.0
2017-08-30T04:59:23.966Z,100.0
2017-08-30T05:00:24.756Z,100.0
2017-08-30T05:01:25.485Z,100.0
2017-08-30T05:02:26.640Z,100.0
2017-08-30T05:03:27.384Z,100.0
2017-08-30T05:04:28.125Z,100.0
2017-08-30T05:05:28.870Z,100.0
2017-08-30T05:06:29.684Z,100.0
2017-08-30T05:07:30.744Z,100.0
2017-08-30T05:08:31.477Z,100.0
2017-08-30T05:09:32.285Z,100.0
2017-08-30T05:10:33.055Z,100.0
2017-08-30T05:11:33.876Z,100.0
2017-08-30T05:12:34.917Z,100.0
2017-08-30T05:13:35.667Z,100.0
2017-08-30T05:14:36.408Z,100.0
2017-08-30T05:15:37.181Z,100.0
2017-08-30T05:16:37.916Z,100.0
2017-08-30T05:17:38.919Z,100.0
2017-08-30T05:18:39.637Z,100.0
2017-08-30T05:19:40.464Z,100.0
2017-08-30T05:20:41.207Z,100.0
2017-08-30T05:21:41.961Z,100.0
2017-08-30T05:22:43.110Z,100.0
2017-08-30T05:23:43.842Z,100.0
2017-08-30T05:24:44.672Z,100.0
2017-08-30T05:25:45.423Z,100.0
2017-08-30T05:26:46.201Z,100.0
2017-08-30T05:27:47.247Z,100.0
2017-08-30T05:28:48.000Z,100.0
2017-08-30T05:29:48.739Z,100.0
2017-08-30T05:30:49.471Z,100.0
2017-08-30T05:31:50.232Z,100.0
2017-08-30T05:32:50.992Z,100.0
2017-08-30T05:33:51.732Z,100.0
2017-08-30T05:34:52.684Z,99.5
2017-08-30T05:35:53.467Z,100.0
2017-08-30T05:36:54.277Z,99.8
2017-08-30T05:37:55.025Z,99.5
2017-08-30T05:38:55.777Z,99.2
2017-08-30T05:39:56.849Z,99.3
2017-08-30T05:40:57.697Z,99.1
2017-08-30T05:41:58.438Z,98.2
2017-08-30T05:42:59.228Z,98.9
2017-08-30T05:44:00.016Z,97.8
2017-08-30T05:45:01.016Z,97.9
2017-08-30T05:46:01.757Z,98.1
2017-08-30T05:47:02.497Z,98.2
2017-08-30T05:48:03.354Z,98.0
2017-08-30T05:49:04.125Z,98.2
2017-08-30T05:50:05.269Z,98.0
2017-08-30T05:51:06.017Z,98.0
2017-08-30T05:52:06.762Z,98.0
2017-08-30T05:53:07.504Z,98.5
2017-08-30T05:54:08.635Z,98.7
2017-08-30T05:55:09.568Z,97.9
2017-08-30T05:56:10.337Z,98.1
2017-08-30T05:57:11.071Z,98.6
2017-08-30T05:58:11.877Z,98.1
2017-08-30T05:59:12.627Z,98.2
2017-08-30T06:00:13.565Z,97.8
2017-08-30T06:01:14.312Z,98.2
2017-08-30T06:02:15.114Z,98.9
2017-08-30T06:03:15.858Z,98.5
2017-08-30T06:04:16.704Z,98.1
2017-08-30T06:05:17.882Z,98.3
2017-08-30T06:06:18.625Z,97.7
2017-08-30T06:07:19.434Z,97.3
2017-08-30T06:08:20.232Z,98.3
2017-08-30T06:09:20.993Z,98.2
2017-08-30T06:10:21.746Z,97.6
2017-08-30T06:11:22.537Z,97.4
2017-08-30T06:12:23.346Z,97.7
2017-08-30T06:13:24.087Z,97.1
2017-08-30T06:14:24.832Z,97.5
2017-08-30T06:15:25.612Z,97.1
2017-08-30T06:16:26.357Z,96.4
2017-08-30T06:17:27.517Z,97.2
2017-08-30T06:18:28.336Z,96.2
2017-08-30T06:19:29.093Z,96.5
2017-08-30T06:20:29.909Z,96.5
2017-08-30T06:21:30.648Z,96.7
2017-08-30T06:22:31.633Z,96.5
2017-08-30T06:23:32.376Z,96.4
2017-08-30T06:24:33.120Z,95.7
2017-08-30T06:25:33.863Z,96.4
2017-08-30T06:26:34.612Z,96.6
2017-08-30T06:27:35.362Z,95.8
2017-08-30T06:28:36.348Z,95.6
2017-08-30T06:29:37.098Z,95.3
2017-08-30T06:30:37.832Z,95.1
2017-08-30T06:31:38.572Z,95.1
2017-08-30T06:32:39.312Z,95.4
2017-08-30T06:33:40.453Z,95.1
2017-08-30T06:34:41.195Z,95.6
2017-08-30T06:35:42.023Z,95.3
2017-08-30T06:36:42.780Z,95.7
2017-08-30T06:37:43.563Z,95.9
2017-08-30T06:38:44.705Z,96.0
2017-08-30T06:39:45.522Z,95.5
2017-08-30T06:40:46.281Z,94.7
2017-08-30T06:41:47.065Z,94.3
2017-08-30T06:42:47.816Z,93.4
2017-08-30T06:43:48.976Z,92.9
2017-08-30T06:44:50.812Z,92.7
2017-08-30T06:45:52.876Z,92.6
2017-08-30T06:46:54.415Z,92.7
2017-08-30T06:47:56.729Z,91.8
2017-08-30T06:48:59.211Z,91.6
2017-08-30T06:50:00.795Z,91.1
2017-08-30T06:51:01.630Z,90.3
2017-08-30T06:52:02.447Z,89.8
2017-08-30T06:53:03.314Z,89.4
2017-08-30T06:54:04.506Z,88.0
2017-08-30T06:55:05.276Z,88.4
2017-08-30T06:56:05.996Z,87.6
2017-08-30T06:57:06.756Z,87.6
2017-08-30T06:58:07.500Z,87.5
2017-08-30T06:59:08.296Z,86.8
2017-08-30T07:00:09.446Z,84.9
2017-08-30T07:01:10.233Z,85.6
2017-08-30T07:02:11.059Z,85.0
2017-08-30T07:03:11.850Z,85.4
2017-08-30T07:04:12.649Z,85.0
2017-08-30T07:05:13.466Z,85.2
2017-08-30T07:06:14.220Z,84.8
2017-08-30T07:07:14.939Z,83.7
2017-08-30T07:08:15.672Z,83.7
2017-08-30T07:09:16.409Z,83.6
2017-08-30T07:10:17.455Z,83.8
2017-08-30T07:11:18.198Z,83.5
2017-08-30T07:12:19.017Z,84.4
2017-08-30T07:13:19.755Z,83.9
2017-08-30T07:14:20.597Z,83.8
2017-08-30T07:15:21.693Z,82.3
2017-08-30T07:16:22.437Z,81.8
2017-08-30T07:17:23.168Z,81.5
2017-08-30T07:18:23.919Z,81.4
2017-08-30T07:19:24.723Z,80.8
2017-08-30T07:20:25.797Z,80.5
2017-08-30T07:21:26.538Z,80.3
2017-08-30T07:22:27.358Z,79.5
2017-08-30T07:23:28.169Z,78.7
2017-08-30T07:24:28.966Z,77.0
2017-08-30T07:25:30.065Z,76.3
2017-08-30T07:26:30.796Z,76.3
2017-08-30T07:27:31.551Z,75.4
2017-08-30T07:28:32.360Z,75.0
2017-08-30T07:29:33.138Z,75.4
2017-08-30T07:30:33.927Z,75.5
2017-08-30T07:31:34.717Z,75.3
2017-08-30T07:32:35.468Z,74.7
2017-08-30T07:33:36.693Z,75.2
2017-08-30T07:34:37.447Z,75.7
2017-08-30T07:35:38.279Z,75.9
2017-08-30T07:36:38.985Z,76.7
2017-08-30T07:37:39.736Z,77.5
2017-08-30T07:38:40.775Z,77.9
2017-08-30T07:39:41.549Z,76.5
2017-08-30T07:40:42.233Z,76.5
2017-08-30T07:41:42.964Z,76.9
2017-08-30T07:42:43.707Z,76.1
2017-08-30T07:43:45.510Z,77.2
2017-08-30T07:44:47.747Z,77.5
2017-08-30T07:45:49.115Z,77.6
2017-08-30T07:46:50.241Z,74.5
2017-08-30T07:47:51.076Z,74.7
2017-08-30T07:48:52.042Z,75.9
2017-08-30T07:49:53.186Z,76.7
2017-08-30T07:50:53.891Z,77.7
2017-08-30T07:51:54.674Z,75.4
2017-08-30T07:52:55.500Z,76.3
2017-08-30T07:53:56.353Z,74.3
2017-08-30T07:54:57.540Z,75.8
2017-08-30T07:55:58.322Z,77.2
2017-08-30T07:56:59.078Z,77.1
2017-08-30T07:57:59.899Z,78.0
2017-08-30T07:59:00.711Z,78.6
2017-08-30T08:00:01.806Z,79.2
2017-08-30T08:01:02.597Z,79.0
2017-08-30T08:02:03.417Z,79.0
2017-08-30T08:03:04.228Z,78.4
2017-08-30T08:04:05.017Z,76.7
2017-08-30T08:05:06.163Z,77.3
2017-08-30T08:06:06.895Z,76.4
2017-08-30T08:07:07.633Z,73.4
2017-08-30T08:08:08.372Z,76.4
2017-08-30T08:09:09.121Z,77.0
2017-08-30T08:10:10.288Z,76.5
2017-08-30T08:11:11.088Z,75.0
2017-08-30T08:12:11.889Z,75.0
2017-08-30T08:13:12.707Z,73.0
2017-08-30T08:14:13.511Z,73.9
2017-08-30T08:15:14.515Z,73.7
2017-08-30T08:16:15.284Z,73.7
2017-08-30T08:17:16.023Z,73.4
2017-08-30T08:18:16.774Z,74.8
2017-08-30T08:19:17.604Z,73.0
2017-08-30T08:20:18.698Z,74.5
2017-08-30T08:21:19.502Z,70.0
2017-08-30T08:22:20.236Z,69.4
2017-08-30T08:23:20.992Z,69.4
2017-08-30T08:24:21.742Z,67.3
2017-08-30T08:25:22.795Z,67.4
2017-08-30T08:26:23.544Z,67.8
2017-08-30T08:27:24.345Z,67.0
2017-08-30T08:28:25.078Z,66.5
2017-08-30T08:29:25.911Z,65.0
2017-08-30T08:30:27.018Z,64.2
2017-08-30T08:31:27.760Z,62.1
2017-08-30T08:32:28.505Z,61.2
2017-08-30T08:33:29.242Z,60.8
2017-08-30T08:34:30.002Z,58.3
2017-08-30T08:35:31.108Z,57.9
2017-08-30T08:36:31.907Z,60.3
2017-08-30T08:37:32.706Z,58.3
2017-08-30T08:38:33.449Z,57.1
2017-08-30T08:39:34.286Z,57.9
2017-08-30T08:40:35.445Z,57.0
2017-08-30T08:41:36.200Z,57.8
2017-08-30T08:42:36.940Z,57.9
2017-08-30T08:43:37.699Z,57.9
2017-08-30T08:44:38.512Z,58.5
2017-08-30T08:45:39.554Z,57.8
2017-08-30T08:46:40.294Z,58.2
2017-08-30T08:47:41.036Z,57.9
2017-08-30T08:48:41.813Z,57.5
2017-08-30T08:49:42.634Z,57.5
2017-08-30T08:50:43.677Z,57.7
2017-08-30T08:51:44.469Z,57.2
2017-08-30T08:52:45.204Z,58.0
2017-08-30T08:53:46.012Z,58.4
2017-08-30T08:54:46.756Z,61.4
2017-08-30T08:55:47.811Z,62.1
2017-08-30T08:56:48.630Z,56.8
2017-08-30T08:57:49.404Z,57.6
2017-08-30T08:58:50.212Z,56.7
2017-08-30T08:59:51.008Z,59.2
2017-08-30T09:00:51.786Z,56.1
2017-08-30T09:01:52.524Z,55.6
2017-08-30T09:02:53.341Z,54.7
2017-08-30T09:03:54.457Z,53.2
2017-08-30T09:04:55.202Z,55.0
2017-08-30T09:05:55.947Z,54.4
2017-08-30T09:06:56.697Z,54.7
2017-08-30T09:07:57.432Z,53.3
2017-08-30T09:08:58.374Z,54.6
2017-08-30T09:09:59.123Z,54.2
2017-08-30T09:10:59.905Z,50.8
2017-08-30T09:12:00.730Z,50.7
2017-08-30T09:13:01.493Z,51.7
2017-08-30T09:14:02.241Z,53.4
2017-08-30T09:15:02.981Z,52.5
2017-08-30T09:16:03.724Z,51.9
2017-08-30T09:17:04.550Z,51.1
2017-08-30T09:18:05.364Z,48.9
2017-08-30T09:19:06.373Z,53.5
2017-08-30T09:20:07.124Z,50.4
2017-08-30T09:21:07.871Z,48.6
2017-08-30T09:22:08.603Z,48.5
2017-08-30T09:23:09.371Z,47.5
2017-08-30T09:24:10.092Z,47.0
2017-08-30T09:25:10.859Z,47.8
2017-08-30T09:26:11.597Z,46.1
2017-08-30T09:27:12.648Z,47.4
2017-08-30T09:28:13.388Z,48.0
2017-08-30T09:29:14.123Z,49.8
2017-08-30T09:30:14.874Z,49.4
2017-08-30T09:31:15.674Z,48.6
2017-08-30T09:32:16.416Z,47.9
2017-08-30T09:33:17.416Z,49.0
2017-08-30T09:34:18.153Z,50.6
2017-08-30T09:35:18.898Z,51.2
2017-08-30T09:36:19.726Z,51.6
2017-08-30T09:37:20.466Z,51.6
2017-08-30T09:38:21.411Z,51.5
2017-08-30T09:39:22.153Z,49.7
2017-08-30T09:40:22.896Z,49.9
2017-08-30T09:41:23.649Z,50.5
2017-08-30T09:42:24.458Z,50.1
2017-08-30T09:43:25.493Z,50.2
2017-08-30T09:44:26.235Z,49.3
2017-08-30T09:45:27.022Z,49.1
2017-08-30T09:46:27.790Z,49.7
2017-08-30T09:47:28.484Z,51.0
2017-08-30T09:48:29.551Z,53.0
2017-08-30T09:49:30.310Z,52.3
2017-08-30T09:50:31.138Z,51.5
2017-08-30T09:51:31.956Z,51.8
2017-08-30T09:52:32.708Z,51.9
2017-08-30T09:53:33.973Z,54.5
2017-08-30T09:54:34.726Z,52.2
2017-08-30T09:55:35.489Z,50.7
2017-08-30T09:56:36.285Z,50.6
2017-08-30T09:57:37.035Z,50.9
2017-08-30T09:58:38.053Z,51.4
2017-08-30T09:59:38.864Z,51.5
2017-08-30T10:00:39.688Z,52.5
2017-08-30T10:01:40.511Z,53.0
2017-08-30T10:02:41.267Z,52.4
2017-08-30T10:03:42.501Z,50.8
2017-08-30T10:04:43.325Z,50.2
2017-08-30T10:05:44.077Z,51.4
2017-08-30T10:06:44.907Z,51.9
2017-08-30T10:07:45.643Z,52.7
2017-08-30T10:08:46.842Z,53.4
2017-08-30T10:09:47.608Z,54.0
2017-08-30T10:10:48.400Z,54.5
2017-08-30T10:11:49.175Z,54.2
2017-08-30T10:12:50.004Z,54.6
2017-08-30T10:13:50.847Z,54.6
2017-08-30T10:14:51.676Z,55.0
2017-08-30T10:15:52.659Z,55.1
2017-08-30T10:16:53.482Z,55.1
2017-08-30T10:17:54.252Z,55.4
2017-08-30T10:18:55.006Z,55.3
2017-08-30T10:19:55.753Z,56.0
2017-08-30T10:20:56.571Z,54.9
2017-08-30T10:21:57.756Z,56.3
2017-08-30T10:22:58.503Z,54.8
2017-08-30T10:23:59.264Z,55.0
2017-08-30T10:25:00.715Z,55.0
2017-08-30T10:26:01.897Z,56.4
2017-08-30T10:27:02.989Z,55.4
2017-08-30T10:28:03.663Z,54.1
2017-08-30T10:29:04.465Z,54.8
2017-08-30T10:30:05.299Z,55.2
2017-08-30T10:31:06.139Z,54.1
2017-08-30T10:32:07.221Z,54.4
2017-08-30T10:33:07.984Z,52.9
2017-08-30T10:34:08.788Z,51.3
2017-08-30T10:35:09.626Z,52.9
2017-08-30T10:36:10.407Z,50.5
2017-08-30T10:37:11.159Z,51.1
2017-08-30T10:38:12.161Z,50.8
2017-08-30T10:39:12.893Z,51.7
2017-08-30T10:40:13.703Z,50.3
2017-08-30T10:41:14.515Z,51.1
2017-08-30T10:42:15.262Z,51.0
2017-08-30T10:43:16.407Z,50.9
2017-08-30T10:44:17.193Z,51.7
2017-08-30T10:45:17.936Z,51.9
2017-08-30T10:46:18.678Z,51.0
2017-08-30T10:47:19.476Z,50.8
2017-08-30T10:48:20.673Z,51.3
2017-08-30T10:49:21.416Z,51.4
2017-08-30T10:50:22.167Z,51.4
2017-08-30T10:51:22.927Z,52.0
2017-08-30T10:52:23.731Z,51.6
2017-08-30T10:53:24.885Z,50.1
2017-08-30T10:54:25.646Z,48.4
2017-08-30T10:55:26.403Z,48.8
2017-08-30T10:56:27.152Z,50.0
2017-08-30T10:57:27.897Z,50.4
2017-08-30T10:58:28.962Z,51.1
2017-08-30T10:59:29.703Z,49.2
2017-08-30T11:00:30.445Z,49.2
2017-08-30T11:01:31.195Z,51.7
2017-08-30T11:02:31.956Z,54.2
2017-08-30T11:03:33.171Z,52.9
2017-08-30T11:04:33.963Z,50.7
2017-08-30T11:05:34.717Z,51.5
2017-08-30T11:06:35.541Z,50.9
2017-08-30T11:07:36.376Z,51.8
2017-08-30T11:08:37.513Z,50.9
2017-08-30T11:09:38.247Z,50.3
2017-08-30T11:10:38.985Z,48.8
2017-08-30T11:11:39.789Z,50.8
2017-08-30T11:12:40.592Z,49.5
2017-08-30T11:13:41.401Z,48.4
2017-08-30T11:14:42.141Z,51.9
2017-08-30T11:15:43.281Z,47.5
2017-08-30T11:16:44.045Z,49.9
2017-08-30T11:17:44.848Z,47.2
2017-08-30T11:18:46.178Z,45.9
2017-08-30T11:19:47.057Z,45.2
2017-08-30T11:20:47.819Z,46.6
2017-08-30T11:21:49.023Z,47.7
2017-08-30T11:22:49.834Z,49.7
2017-08-30T11:23:50.616Z,49.8
2017-08-30T11:24:51.297Z,46.1
2017-08-30T11:25:52.051Z,47.9
2017-08-30T11:26:53.186Z,45.3
2017-08-30T11:27:53.963Z,45.2
2017-08-30T11:28:54.992Z,45.3
2017-08-30T11:29:55.946Z,46.0
2017-08-30T11:30:56.713Z,45.3
2017-08-30T11:31:57.876Z,45.1
2017-08-30T11:32:58.692Z,40.9
2017-08-30T11:33:59.481Z,41.2
2017-08-30T11:35:00.316Z,42.8
2017-08-30T11:36:01.074Z,41.4
2017-08-30T11:37:01.805Z,42.0
2017-08-30T11:38:02.860Z,41.0
2017-08-30T11:39:03.612Z,40.5
2017-08-30T11:40:04.357Z,40.7
2017-08-30T11:41:05.111Z,42.5
2017-08-30T11:42:05.857Z,44.4
2017-08-30T11:43:06.938Z,45.6
2017-08-30T11:44:07.734Z,45.2
2017-08-30T11:45:08.516Z,45.2
2017-08-30T11:46:09.337Z,47.8
2017-08-30T11:47:10.164Z,47.7
2017-08-30T11:48:10.913Z,48.4
2017-08-30T11:49:11.987Z,48.2
2017-08-30T11:50:12.741Z,48.8
2017-08-30T11:51:13.556Z,48.3
2017-08-30T11:52:14.382Z,49.8
2017-08-30T11:53:15.135Z,50.3
2017-08-30T11:54:16.115Z,50.6
2017-08-30T11:55:16.853Z,50.9
2017-08-30T11:56:17.666Z,48.8
2017-08-30T11:57:18.425Z,48.6
2017-08-30T11:58:19.175Z,48.2
2017-08-30T11:59:19.911Z,49.1
2017-08-30T12:00:21.021Z,49.4
2017-08-30T12:01:21.816Z,47.9
2017-08-30T12:02:22.581Z,49.5
2017-08-30T12:03:23.331Z,49.2
2017-08-30T12:04:24.083Z,46.0
2017-08-30T12:05:25.120Z,47.6
2017-08-30T12:06:25.880Z,47.5
2017-08-30T12:07:26.627Z,47.7
2017-08-30T12:08:27.397Z,45.9
2017-08-30T12:09:28.192Z,46.0
2017-08-30T12:10:29.296Z,47.7
2017-08-30T12:11:30.046Z,49.3
2017-08-30T12:12:30.793Z,48.1
2017-08-30T12:13:31.546Z,47.5
2017-08-30T12:14:32.346Z,47.5
2017-08-30T12:15:33.088Z,46.6
2017-08-30T12:16:33.918Z,47.6
2017-08-30T12:17:34.998Z,49.7
2017-08-30T12:18:35.788Z,50.3
2017-08-30T12:19:36.591Z,48.5
2017-08-30T12:20:37.341Z,46.2
2017-08-30T12:21:38.092Z,48.7
2017-08-30T12:22:39.147Z,50.9
2017-08-30T12:23:40.102Z,49.0
2017-08-30T12:24:40.956Z,48.9
2017-08-30T12:25:42.381Z,48.5
2017-08-30T12:26:43.269Z,54.3
2017-08-30T12:27:45.803Z,56.8
2017-08-30T12:28:46.714Z,53.1
2017-08-30T12:29:47.450Z,55.6
2017-08-30T12:30:48.217Z,56.7
2017-08-30T12:31:49.036Z,57.2
2017-08-30T12:32:51.495Z,55.6
2017-08-30T12:33:53.547Z,57.2
2017-08-30T12:34:55.590Z,57.9
2017-08-30T12:35:57.664Z,58.4
2017-08-30T12:36:58.980Z,57.9
2017-08-30T12:38:01.734Z,58.7
2017-08-30T12:39:03.718Z,58.1
2017-08-30T12:40:04.406Z,59.4
2017-08-30T12:41:05.142Z,60.1
2017-08-30T12:42:06.421Z,61.0
2017-08-30T12:43:07.585Z,61.6
2017-08-30T12:44:08.325Z,62.1
2017-08-30T12:45:09.085Z,63.2
2017-08-30T12:46:09.885Z,63.3
2017-08-30T12:47:10.661Z,62.1
2017-08-30T12:48:11.754Z,57.5
2017-08-30T12:49:12.501Z,59.2
2017-08-30T12:50:13.275Z,60.1
2017-08-30T12:51:14.081Z,60.0
2017-08-30T12:52:14.828Z,60.8
2017-08-30T12:53:15.938Z,62.8
2017-08-30T12:54:16.744Z,62.7
2017-08-30T12:55:17.494Z,59.1
2017-08-30T12:56:18.245Z,58.9
2017-08-30T12:57:19.000Z,57.7
2017-08-30T12:58:19.759Z,54.8
2017-08-30T12:59:20.500Z,54.2
2017-08-30T13:00:21.341Z,56.2
2017-08-30T13:01:22.717Z,57.4
2017-08-30T13:02:23.846Z,58.5
2017-08-30T13:03:24.603Z,54.7
2017-08-30T13:04:25.650Z,57.5
2017-08-30T13:05:26.454Z,58.4
2017-08-30T13:06:27.285Z,57.1
2017-08-30T13:07:28.783Z,54.5
2017-08-30T13:08:29.463Z,50.9
2017-08-30T13:09:30.258Z,54.4
2017-08-30T13:10:31.103Z,53.6
2017-08-30T13:11:31.950Z,52.7
2017-08-30T13:12:32.950Z,52.0
2017-08-30T13:13:33.721Z,50.0
2017-08-30T13:14:34.544Z,52.7
2017-08-30T13:15:35.304Z,54.5
2017-08-30T13:16:36.053Z,55.3
2017-08-30T13:17:37.223Z,51.0
2017-08-30T13:18:37.971Z,49.9
2017-08-30T13:19:38.804Z,49.1
2017-08-30T13:20:39.640Z,50.3
2017-08-30T13:21:41.219Z,53.6
2017-08-30T13:22:42.205Z,51.4