createdAt,value
2023-04-10T00:02:48.566Z,100.00
2023-04-10T00:05:54.886Z,100.00
2023-04-10T00:08:58.556Z,100.00
2023-04-10T00:12:02.161Z,100.00
2023-04-10T00:15:07.776Z,100.00
2023-04-10T00:18:11.331Z,100.00
2023-04-10T00:21:16.250Z,100.00
2023-04-10T00:24:19.786Z,100.00
2023-04-10T00:27:23.337Z,100.00
2023-04-10T00:30:26.933Z,100.00
2023-04-10T00:33:30.456Z,100.00
2023-04-10T00:36:35.293Z,100.00
2023-04-10T00:39:38.818Z,100.00
2023-04-10T00:42:42.392Z,100.00
2023-04-10T00:45:46.204Z,100.00
2023-04-10T00:48:49.822Z,100.00
2023-04-10T00:51:57.901Z,100.00
2023-04-10T00:55:02.126Z,100.00
2023-04-10T00:58:05.724Z,100.00
2023-04-10T01:01:09.569Z,100.00
2023-04-10T01:04:14.499Z,100.00
2023-04-10T01:07:39.885Z,100.00
2023-04-10T01:10:53.862Z,100.00
2023-04-10T01:14:08.370Z,100.00
2023-04-10T01:17:22.934Z,100.00
2023-04-10T01:20:30.694Z,100.00
2023-04-10T01:24:17.030Z,100.00
2023-04-10T01:27:46.130Z,100.00
2023-04-10T01:30:55.045Z,100.00
2023-04-10T01:34:06.441Z,100.00
2023-04-10T01:37:17.723Z,100.00
2023-04-10T01:40:24.522Z,100.00
2023-04-10T01:43:31.406Z,100.00
2023-04-10T01:46:39.411Z,100.00
2023-04-10T01:49:48.537Z,100.00
2023-04-10T01:52:53.657Z,100.00
2023-04-10T01:55:57.507Z,100.00
2023-04-10T01:59:01.318Z,100.00
2023-04-10T02:02:07.944Z,100.00
2023-04-10T02:05:12.033Z,100.00
2023-04-10T02:08:25.836Z,100.00
2023-04-10T02:11:42.540Z,100.00
2023-04-10T02:14:49.433Z,100.00
2023-04-10T02:17:57.656Z,100.00
2023-04-10T02:21:01.662Z,100.00
2023-04-10T02:24:05.795Z,100.00
2023-04-10T02:27:09.271Z,100.00
2023-04-10T02:30:13.252Z,100.00
2023-04-10T02:33:18.094Z,100.00
2023-04-10T02:36:21.634Z,100.00
2023-04-10T02:39:25.291Z,100.00
2023-04-10T02:42:28.912Z,100.00
2023-04-10T02:45:33.312Z,100.00
2023-04-10T02:48:38.555Z,100.00
2023-04-10T02:51:42.067Z,100.00
2023-04-10T02:54:46.373Z,100.00
2023-04-10T02:57:49.901Z,100.00
2023-04-10T03:00:53.554Z,100.00
2023-04-10T03:03:59.020Z,100.00
2023-04-10T03:07:02.633Z,100.00
2023-04-10T03:10:06.976Z,100.00
2023-04-10T03:13:10.706Z,100.00
2023-04-10T03:16:14.248Z,100.00
2023-04-10T03:19:19.484Z,100.00
2023-04-10T03:22:22.966Z,100.00
2023-04-10T03:25:26.651Z,100.00
2023-04-10T03:28:30.696Z,100.00
2023-04-10T03:31:35.853Z,100.00
2023-04-10T03:34:40.753Z,100.00
2023-04-10T03:37:44.244Z,100.00
2023-04-10T03:40:47.701Z,100.00
2023-04-10T03:43:51.218Z,100.00
2023-04-10T03:46:54.807Z,100.00
2023-04-10T03:49:59.980Z,100.00
2023-04-10T03:53:03.471Z,100.00
2023-04-10T03:56:08.320Z,100.00
2023-04-10T03:59:11.880Z,100.00
2023-04-10T04:02:15.972Z,100.00
2023-04-10T04:05:21.331Z,100.00
2023-04-10T04:08:24.909Z,100.00
2023-04-10T04:11:28.791Z,100.00
2023-04-10T04:14:32.379Z,100.00
2023-04-10T04:17:35.968Z,100.00
2023-04-10T04:20:41.110Z,100.00
2023-04-10T04:23:44.632Z,100.00
2023-04-10T04:26:48.112Z,100.00
2023-04-10T04:29:51.610Z,100.00
2023-04-10T04:32:55.186Z,100.00
2023-04-10T04:36:00.205Z,100.00
2023-04-10T04:39:03.719Z,100.00
2023-04-10T04:42:07.771Z,100.00
2023-04-10T04:45:12.546Z,100.00
2023-04-10T04:48:16.106Z,100.00
2023-04-10T04:51:20.965Z,100.00
2023-04-10T04:54:24.586Z,100.00
2023-04-10T04:57:28.410Z,100.00
2023-04-10T05:00:31.951Z,100.00
2023-04-10T05:03:35.622Z,100.00
2023-04-10T05:06:40.625Z,100.00
2023-04-10T05:09:44.160Z,100.00
2023-04-10T05:12:47.909Z,100.00
2023-04-10T05:15:51.452Z,100.00
2023-04-10T05:18:56.023Z,100.00
2023-04-10T05:22:01.269Z,100.00
2023-04-10T05:25:05.248Z,100.00
2023-04-10T05:28:08.880Z,100.00
2023-04-10T05:31:12.543Z,100.00
2023-04-10T05:34:16.351Z,100.00
2023-04-10T05:37:21.227Z,100.00
2023-04-10T05:40:24.676Z,100.00
2023-04-10T05:43:28.176Z,100.00
2023-04-10T05:46:31.820Z,100.00
2023-04-10T05:49:35.309Z,100.00
2023-04-10T05:52:40.234Z,100.00
2023-04-10T05:55:43.701Z,100.00
2023-04-10T05:58:47.216Z,100.00
2023-04-10T06:01:50.935Z,100.00
2023-04-10T06:04:54.845Z,100.00
2023-04-10T06:08:01.241Z,100.00
2023-04-10T06:11:04.787Z,100.00
2023-04-10T06:14:08.524Z,100.00
2023-04-10T06:17:12.127Z,100.00
2023-04-10T06:20:15.907Z,100.00
2023-04-10T06:23:21.144Z,100.00
2023-04-10T06:26:26.030Z,100.00
2023-04-10T06:29:29.635Z,100.00
2023-04-10T06:32:33.322Z,100.00
2023-04-10T06:35:38.064Z,100.00
2023-04-10T06:38:43.277Z,100.00
2023-04-10T06:41:46.876Z,100.00
2023-04-10T06:44:50.700Z,100.00
2023-04-10T06:47:54.722Z,100.00
2023-04-10T06:51:00.516Z,100.00
2023-04-10T06:54:05.447Z,100.00
2023-04-10T06:57:09.072Z,100.00
2023-04-10T07:00:13.876Z,100.00
2023-04-10T07:03:17.574Z,100.00
2023-04-10T07:06:21.165Z,100.00
2023-04-10T07:09:28.031Z,100.00
2023-04-10T07:12:32.123Z,100.00
2023-04-10T07:15:35.842Z,100.00
2023-04-10T07:18:41.341Z,100.00
2023-04-10T07:21:45.796Z,100.00
2023-04-10T07:24:51.259Z,100.00
2023-04-10T07:27:54.917Z,100.00
2023-04-10T07:30:58.355Z,100.00
2023-04-10T07:34:02.975Z,100.00
2023-04-10T07:37:07.591Z,100.00
2023-04-10T07:40:13.638Z,100.00
2023-04-10T07:43:20.508Z,100.00
2023-04-10T07:46:24.281Z,100.00
2023-04-10T07:49:27.846Z,100.00
2023-04-10T07:52:31.344Z,100.00
2023-04-10T07:55:45.147Z,100.00
2023-04-10T07:58:49.561Z,100.00
2023-04-10T08:01:53.064Z,100.00
2023-04-10T08:04:56.766Z,100.00
2023-04-10T08:08:00.887Z,100.00
2023-04-10T08:11:09.542Z,100.00
2023-04-10T08:14:13.604Z,100.00
2023-04-10T08:17:22.087Z,100.00
2023-04-10T08:20:25.709Z,100.00
2023-04-10T08:23:29.225Z,100.00
2023-04-10T08:26:34.123Z,100.00
2023-04-10T08:29:37.621Z,100.00
2023-04-10T08:32:41.725Z,100.00
2023-04-10T08:35:49.277Z,100.00
2023-04-10T08:38:52.807Z,100.00
2023-04-10T08:41:57.760Z,100.00
2023-04-10T08:45:01.291Z,100.00
2023-04-10T08:48:09.226Z,100.00
2023-04-10T08:51:20.071Z,100.00
2023-04-10T08:54:29.990Z,100.00
2023-04-10T08:57:39.098Z,100.00
2023-04-10T09:00:44.092Z,100.00
2023-04-10T09:03:50.132Z,100.00
2023-04-10T09:06:54.722Z,100.00
2023-04-10T09:09:58.822Z,100.00
2023-04-10T09:13:03.764Z,100.00
2023-04-10T09:16:09.038Z,100.00
2023-04-10T09:19:12.621Z,100.00
2023-04-10T09:22:17.851Z,100.00
2023-04-10T09:25:36.660Z,100.00
2023-04-10T09:28:58.944Z,100.00
2023-04-10T09:32:02.506Z,100.00
2023-04-10T09:35:07.672Z,100.00
2023-04-10T09:38:19.131Z,100.00
2023-04-10T09:41:22.894Z,100.00
2023-04-10T09:44:37.386Z,100.00
2023-04-10T09:47:42.521Z,99.54
2023-04-10T09:50:46.691Z,100.00
2023-04-10T09:53:51.228Z,100.00
2023-04-10T09:56:55.743Z,100.00
2023-04-10T10:00:03.759Z,99.53
2023-04-10T10:03:12.268Z,100.00
2023-04-10T10:06:16.421Z,93.93
2023-04-10T10:09:20.449Z,95.94
2023-04-10T10:12:28.023Z,89.26
2023-04-10T10:15:48.104Z,88.47
2023-04-10T10:19:02.607Z,88.00
2023-04-10T10:22:09.147Z,96.39
2023-04-10T10:25:14.403Z,86.70
2023-04-10T10:28:20.108Z,91.03
2023-04-10T10:31:27.343Z,83.88
2023-04-10T10:34:32.136Z,88.83
2023-04-10T10:37:38.833Z,86.15
2023-04-10T10:40:56.017Z,79.42
2023-04-10T10:44:17.591Z,80.63
2023-04-10T10:47:29.116Z,78.82
2023-04-10T10:50:57.509Z,75.68
2023-04-10T10:54:01.946Z,78.24
2023-04-10T10:57:09.273Z,72.00
2023-04-10T11:00:14.058Z,66.77
2023-04-10T11:03:30.987Z,67.64
2023-04-10T11:06:53.770Z,67.83
2023-04-10T11:09:57.830Z,73.89
2023-04-10T11:13:20.337Z,67.63
2023-04-10T11:16:42.032Z,63.48
2023-04-10T11:20:03.806Z,67.26
2023-04-10T11:23:12.597Z,68.07
2023-04-10T11:26:41.409Z,65.59
2023-04-10T11:29:44.991Z,63.65
2023-04-10T11:32:50.967Z,66.22
2023-04-10T11:35:58.811Z,67.68
2023-04-10T11:39:05.892Z,70.20
2023-04-10T11:42:11.815Z,67.50
2023-04-10T11:45:29.719Z,65.24
2023-04-10T11:48:33.573Z,61.55
2023-04-10T11:51:39.572Z,63.00
2023-04-10T11:54:50.348Z,59.62
2023-04-10T11:57:53.914Z,58.88
2023-04-10T12:00:59.562Z,58.09
2023-04-10T12:04:03.506Z,57.41
2023-04-10T12:07:08.806Z,60.28
2023-04-10T12:10:12.523Z,59.19
2023-04-10T12:13:27.023Z,58.67
2023-04-10T12:16:30.980Z,55.88
2023-04-10T12:19:35.662Z,60.79
2023-04-10T12:22:41.242Z,60.31
2023-04-10T12:25:44.821Z,58.82
2023-04-10T12:28:55.174Z,58.49
2023-04-10T12:31:59.130Z,54.51
2023-04-10T12:35:04.150Z,53.44
2023-04-10T12:38:09.055Z,53.59
2023-04-10T12:41:13.308Z,51.72
2023-04-10T12:44:18.761Z,50.02
2023-04-10T12:47:23.557Z,52.68
2023-04-10T12:50:27.821Z,52.62
2023-04-10T12:53:32.992Z,49.76
2023-04-10T12:56:43.559Z,50.18
2023-04-10T12:59:47.150Z,50.32
2023-04-10T13:02:51.172Z,48.77
2023-04-10T13:05:55.212Z,46.43
2023-04-10T13:09:00.133Z,48.67
2023-04-10T13:12:04.244Z,48.88
2023-04-10T13:15:11.900Z,47.42
2023-04-10T13:18:15.502Z,46.81
2023-04-10T13:21:22.796Z,46.53
2023-04-10T13:24:27.804Z,46.52
2023-04-10T13:27:31.299Z,47.00
2023-04-10T13:30:34.841Z,47.23
2023-04-10T13:33:38.607Z,48.31
2023-04-10T13:36:42.365Z,46.29
2023-04-10T13:39:47.510Z,48.09
2023-04-10T13:42:51.074Z,47.62
2023-04-10T13:45:54.620Z,48.02
2023-04-10T13:48:58.784Z,45.10
2023-04-10T13:52:02.568Z,46.37
2023-04-10T13:55:09.306Z,45.54
2023-04-10T13:58:13.350Z,44.24
2023-04-10T14:01:17.062Z,46.71
2023-04-10T14:04:20.697Z,46.93
2023-04-10T14:07:24.561Z,46.00
2023-04-10T14:10:29.557Z,47.96
2023-04-10T14:13:33.136Z,50.69
2023-04-10T14:16:36.779Z,49.31
2023-04-10T14:19:40.751Z,49.80
2023-04-10T14:22:44.275Z,52.62
2023-04-10T14:25:51.416Z,48.49
2023-04-10T14:28:55.161Z,47.57
2023-04-10T14:32:01.117Z,49.14
2023-04-10T14:35:04.923Z,46.48
2023-04-10T14:38:08.909Z,46.79
2023-04-10T14:41:13.844Z,46.44
2023-04-10T14:44:17.441Z,43.82
2023-04-10T14:47:20.988Z,45.24
2023-04-10T14:50:24.939Z,44.50
2023-04-10T14:53:28.500Z,46.01
2023-04-10T14:56:33.402Z,45.83
2023-04-10T14:59:36.963Z,44.24
2023-04-10T15:02:40.554Z,44.76
2023-04-10T15:05:44.223Z,43.13
2023-04-10T15:08:48.275Z,44.18
2023-04-10T15:11:55.142Z,45.00
2023-04-10T15:14:58.783Z,45.01
2023-04-10T15:18:02.380Z,46.12
2023-04-10T15:21:07.104Z,47.19
2023-04-10T15:24:10.621Z,47.13
2023-04-10T15:27:15.535Z,48.59
2023-04-10T15:30:19.270Z,47.77
2023-04-10T15:33:22.867Z,47.92
2023-04-10T15:36:26.500Z,46.62
2023-04-10T15:39:31.202Z,49.60
2023-04-10T15:42:36.252Z,49.91
2023-04-10T15:45:39.723Z,49.68
2023-04-10T15:48:43.280Z,51.11
2023-04-10T15:51:47.529Z,52.56
2023-04-10T15:54:52.827Z,52.88
2023-04-10T15:57:58.281Z,54.10
2023-04-10T16:01:03.397Z,55.08
2023-04-10T16:04:06.968Z,55.29
2023-04-10T16:07:10.689Z,55.73
2023-04-10T16:10:14.255Z,56.80
2023-04-10T16:13:19.227Z,55.43
2023-04-10T16:16:22.891Z,57.90
2023-04-10T16:19:26.626Z,56.38
2023-04-10T16:22:30.168Z,57.71
2023-04-10T16:25:33.810Z,56.24
2023-04-10T16:28:38.727Z,56.40
2023-04-10T16:31:42.502Z,56.58
2023-04-10T16:34:46.396Z,58.21
2023-04-10T16:37:50.143Z,62.88
2023-04-10T16:40:53.659Z,62.14
2023-04-10T16:43:58.611Z,61.95
2023-04-10T16:47:02.317Z,65.58
2023-04-10T16:50:08.799Z,66.11
2023-04-10T16:53:12.397Z,63.25
2023-04-10T16:56:16.138Z,67.80
2023-04-10T16:59:21.416Z,67.22
2023-04-10T17:02:25.727Z,66.47
2023-04-10T17:05:36.713Z,68.41
2023-04-10T17:08:40.469Z,68.88
2023-04-10T17:11:44.622Z,70.66
2023-04-10T17:14:49.524Z,69.30
2023-04-10T17:17:54.117Z,70.02
2023-04-10T17:20:57.767Z,65.96
2023-04-10T17:24:02.176Z,68.89
2023-04-10T17:27:05.660Z,65.45
2023-04-10T17:30:15.101Z,62.01
2023-04-10T17:33:18.587Z,66.12
2023-04-10T17:36:22.173Z,63.75
2023-04-10T17:39:25.897Z,67.68
2023-04-10T17:42:29.539Z,66.73
2023-04-10T17:45:37.957Z,69.81
2023-04-10T17:48:41.495Z,67.66
2023-04-10T17:51:45.056Z,64.72
2023-04-10T17:54:48.590Z,77.49
2023-04-10T17:57:52.868Z,93.53
2023-04-10T18:00:58.027Z,84.69
2023-04-10T18:04:02.942Z,67.60
2023-04-10T18:07:06.636Z,70.56
2023-04-10T18:10:11.620Z,70.61
2023-04-10T18:13:15.524Z,67.11
2023-04-10T18:16:20.400Z,64.26
2023-04-10T18:19:23.951Z,70.99
2023-04-10T18:22:27.424Z,67.86
2023-04-10T18:25:31.040Z,67.97
2023-04-10T18:28:35.932Z,66.41
2023-04-10T18:31:40.836Z,67.87
2023-04-10T18:34:44.358Z,67.95
2023-04-10T18:37:47.821Z,66.21
2023-04-10T18:40:51.357Z,64.43
2023-04-10T18:44:04.344Z,69.81
2023-04-10T18:47:11.230Z,68.58
2023-04-10T18:50:14.982Z,68.67
2023-04-10T18:53:18.988Z,68.29
2023-04-10T18:56:22.975Z,65.74
2023-04-10T18:59:28.062Z,67.91
2023-04-10T19:02:33.238Z,68.64
2023-04-10T19:05:43.611Z,68.50
2023-04-10T19:08:47.200Z,69.14
2023-04-10T19:11:51.122Z,71.95
2023-04-10T19:14:54.664Z,70.00
2023-04-10T19:17:59.612Z,71.63
2023-04-10T19:21:04.186Z,72.91
2023-04-10T19:24:08.125Z,72.58
2023-04-10T19:27:11.738Z,76.55
2023-04-10T19:30:16.052Z,78.15
2023-04-10T19:33:21.227Z,81.83
2023-04-10T19:36:24.847Z,83.99
2023-04-10T19:39:28.428Z,82.78
2023-04-10T19:42:32.041Z,81.38
2023-04-10T19:45:38.807Z,84.79
2023-04-10T19:48:43.831Z,87.69
2023-04-10T19:51:49.910Z,86.72
2023-04-10T19:54:53.485Z,94.97
2023-04-10T19:57:57.318Z,100.00
2023-04-10T20:01:04.475Z,100.00
2023-04-10T20:04:09.674Z,100.00
2023-04-10T20:07:13.498Z,100.00
2023-04-10T20:10:17.412Z,100.00
2023-04-10T20:13:21.040Z,100.00
2023-04-10T20:16:26.784Z,100.00
2023-04-10T20:19:31.991Z,100.00
2023-04-10T20:22:35.792Z,100.00
2023-04-10T20:25:41.119Z,100.00
2023-04-10T20:28:44.849Z,100.00
2023-04-10T20:31:48.591Z,100.00
2023-04-10T20:34:53.754Z,100.00
2023-04-10T20:37:57.433Z,100.00
2023-04-10T20:41:01.203Z,100.00
2023-04-10T20:44:04.877Z,100.00
2023-04-10T20:47:08.665Z,100.00
2023-04-10T20:50:13.812Z,100.00
2023-04-10T20:53:17.465Z,100.00
2023-04-10T20:56:24.864Z,100.00
2023-04-10T20:59:30.897Z,100.00
2023-04-10T21:02:35.081Z,100.00
2023-04-10T21:05:42.623Z,100.00
2023-04-10T21:08:46.274Z,100.00
2023-04-10T21:11:49.930Z,100.00
2023-04-10T21:14:53.466Z,100.00
2023-04-10T21:17:56.984Z,100.00
2023-04-10T21:21:02.006Z,100.00
2023-04-10T21:24:06.321Z,100.00
2023-04-10T21:27:09.879Z,100.00
2023-04-10T21:30:13.954Z,100.00
2023-04-10T21:33:17.516Z,100.00
2023-04-10T21:36:22.479Z,100.00
2023-04-10T21:39:26.455Z,100.00
2023-04-10T21:42:30.009Z,100.00
2023-04-10T21:45:34.782Z,100.00
2023-04-10T21:48:38.441Z,100.00
2023-04-10T21:51:43.384Z,100.00
2023-04-10T21:54:46.855Z,100.00
2023-04-10T21:57:50.289Z,100.00
2023-04-10T22:00:54.543Z,100.00
2023-04-10T22:03:58.295Z,100.00
2023-04-10T22:07:05.257Z,100.00
2023-04-10T22:10:10.367Z,100.00
2023-04-10T22:13:27.347Z,100.00
2023-04-10T22:16:33.579Z,100.00
2023-04-10T22:19:37.083Z,100.00
2023-04-10T22:22:42.002Z,100.00
2023-04-10T22:25:45.577Z,100.00
2023-04-10T22:28:49.113Z,100.00
2023-04-10T22:31:52.727Z,100.00
2023-04-10T22:34:56.181Z,100.00
2023-04-10T22:38:03.604Z,100.00
2023-04-10T22:41:08.048Z,100.00
2023-04-10T22:44:11.557Z,100.00
2023-04-10T22:47:15.101Z,100.00
2023-04-10T22:50:18.763Z,100.00
2023-04-10T22:53:23.873Z,100.00
2023-04-10T22:56:29.245Z,100.00
2023-04-10T22:59:32.747Z,100.00
2023-04-10T23:02:36.941Z,100.00
2023-04-10T23:05:40.583Z,100.00
2023-04-10T23:08:45.463Z,100.00
2023-04-10T23:11:49.069Z,100.00
2023-04-10T23:14:52.678Z,100.00
2023-04-10T23:17:56.502Z,100.00
2023-04-10T23:20:59.995Z,100.00
2023-04-10T23:24:05.091Z,100.00
2023-04-10T23:27:08.714Z,100.00
2023-04-10T23:30:12.872Z,100.00
2023-04-10T23:33:16.328Z,100.00
2023-04-10T23:36:19.938Z,100.00
2023-04-10T23:39:24.984Z,100.00
2023-04-10T23:42:28.513Z,100.00
2023-04-10T23:45:34.116Z,100.00
2023-04-10T23:48:37.755Z,100.00
2023-04-10T23:51:41.342Z,100.00
2023-04-10T23:54:46.233Z,100.00
2023-04-10T23:57:49.687Z,100.00
