createdAt,value
2019-05-20T00:01:48.941Z,11.30
2019-05-20T00:04:18.971Z,11.30
2019-05-20T00:06:49.479Z,11.30
2019-05-20T00:09:20.246Z,11.30
2019-05-20T00:11:50.127Z,11.20
2019-05-20T00:14:19.756Z,11.20
2019-05-20T00:16:49.542Z,11.20
2019-05-20T00:19:19.337Z,11.20
2019-05-20T00:21:50.252Z,11.20
2019-05-20T00:24:20.714Z,11.20
2019-05-20T00:26:50.750Z,11.20
2019-05-20T00:29:21.677Z,11.20
2019-05-20T00:31:52.404Z,11.20
2019-05-20T00:34:34.586Z,11.20
2019-05-20T00:36:55.006Z,11.20
2019-05-20T00:39:24.362Z,11.20
2019-05-20T00:41:54.351Z,11.20
2019-05-20T00:44:24.849Z,11.20
2019-05-20T00:46:54.727Z,11.20
2019-05-20T00:49:25.014Z,11.20
2019-05-20T00:51:56.318Z,11.10
2019-05-20T00:54:25.932Z,11.20
2019-05-20T00:56:55.638Z,11.10
2019-05-20T00:59:25.417Z,11.10
2019-05-20T01:01:55.244Z,11.20
2019-05-20T01:04:25.810Z,11.20
2019-05-20T01:06:55.778Z,11.20
2019-05-20T01:09:26.288Z,11.20
2019-05-20T01:11:55.935Z,11.10
2019-05-20T01:14:25.543Z,11.10
2019-05-20T01:16:55.480Z,11.10
2019-05-20T01:19:25.142Z,11.10
2019-05-20T01:21:54.969Z,11.00
2019-05-20T01:24:24.968Z,11.00
2019-05-20T01:26:54.572Z,10.90
2019-05-20T01:29:25.099Z,10.90
2019-05-20T01:31:54.401Z,10.80
2019-05-20T01:34:24.295Z,10.90
2019-05-20T01:36:54.774Z,10.80
2019-05-20T01:39:25.083Z,10.80
2019-05-20T01:41:55.017Z,10.80
2019-05-20T01:44:25.256Z,10.90
2019-05-20T01:46:55.136Z,10.90
2019-05-20T01:49:24.718Z,10.90
2019-05-20T01:51:55.064Z,11.00
2019-05-20T01:54:24.940Z,10.90
2019-05-20T01:56:54.924Z,10.90
2019-05-20T01:59:24.558Z,10.90
2019-05-20T02:01:54.824Z,10.80
2019-05-20T02:04:24.686Z,10.90
2019-05-20T02:06:54.966Z,10.90
2019-05-20T02:09:24.810Z,10.80
2019-05-20T02:11:55.726Z,10.90
2019-05-20T02:14:28.061Z,10.90
2019-05-20T02:16:57.650Z,10.90
2019-05-20T02:19:27.981Z,10.90
2019-05-20T02:21:57.950Z,10.80
2019-05-20T02:24:27.798Z,10.80
2019-05-20T02:26:58.042Z,10.80
2019-05-20T02:29:28.396Z,10.80
2019-05-20T02:31:58.355Z,10.80
2019-05-20T02:34:28.291Z,10.90
2019-05-20T02:36:58.155Z,10.80
2019-05-20T02:39:28.091Z,10.80
2019-05-20T02:41:58.095Z,10.80
2019-05-20T02:44:28.017Z,10.80
2019-05-20T02:46:58.608Z,10.90
2019-05-20T02:49:29.000Z,10.90
2019-05-20T02:51:58.615Z,10.90
2019-05-20T02:54:28.551Z,11.00
2019-05-20T02:56:58.772Z,11.00
2019-05-20T02:59:28.637Z,11.00
2019-05-20T03:01:58.349Z,11.00
2019-05-20T03:04:27.955Z,11.00
2019-05-20T03:06:57.571Z,11.00
2019-05-20T03:09:27.597Z,11.10
2019-05-20T03:11:56.925Z,11.10
2019-05-20T03:14:26.833Z,11.10
2019-05-20T03:16:56.632Z,11.10
2019-05-20T03:19:26.221Z,11.10
2019-05-20T03:21:56.232Z,11.10
2019-05-20T03:24:26.519Z,11.10
2019-05-20T03:26:56.687Z,11.10
2019-05-20T03:29:26.279Z,11.10
2019-05-20T03:31:55.880Z,11.00
2019-05-20T03:34:45.017Z,11.00
2019-05-20T03:36:57.706Z,11.00
2019-05-20T03:39:27.617Z,11.00
2019-05-20T03:41:57.543Z,11.00
2019-05-20T03:44:27.431Z,11.00
2019-05-20T03:46:57.151Z,11.00
2019-05-20T03:49:26.729Z,11.00
2019-05-20T03:51:56.653Z,11.00
2019-05-20T03:54:26.567Z,11.00
2019-05-20T03:56:56.776Z,11.00
2019-05-20T03:59:27.127Z,11.00
2019-05-20T04:01:56.754Z,11.00
2019-05-20T04:04:26.692Z,11.00
2019-05-20T04:06:56.593Z,11.00
2019-05-20T04:09:26.873Z,11.00
2019-05-20T04:11:57.156Z,11.00
2019-05-20T04:14:27.394Z,11.10
2019-05-20T04:16:57.352Z,11.10
2019-05-20T04:19:27.592Z,11.20
2019-05-20T04:21:57.846Z,11.20
2019-05-20T04:24:27.519Z,11.20
2019-05-20T04:27:01.303Z,11.20
2019-05-20T04:29:32.064Z,11.20
2019-05-20T04:32:01.356Z,11.20
2019-05-20T04:34:31.054Z,11.30
2019-05-20T04:37:01.381Z,11.30
2019-05-20T04:39:31.413Z,11.30
2019-05-20T04:42:05.991Z,11.40
2019-05-20T04:44:33.765Z,11.40
2019-05-20T04:47:03.784Z,11.40
2019-05-20T04:49:33.709Z,11.40
2019-05-20T04:52:03.351Z,11.40
2019-05-20T04:54:33.582Z,11.40
2019-05-20T04:57:03.531Z,11.40
2019-05-20T04:59:33.856Z,11.40
2019-05-20T05:02:04.133Z,11.40
2019-05-20T05:04:34.378Z,11.40
2019-05-20T05:07:04.343Z,11.30
2019-05-20T05:09:34.542Z,11.30
2019-05-20T05:12:04.453Z,11.40
2019-05-20T05:14:34.693Z,11.40
2019-05-20T05:17:04.961Z,11.40
2019-05-20T05:19:34.948Z,11.40
2019-05-20T05:22:05.272Z,11.50
2019-05-20T05:24:35.278Z,11.60
2019-05-20T05:27:05.205Z,11.60
2019-05-20T05:29:35.444Z,11.60
2019-05-20T05:32:05.696Z,11.60
2019-05-20T05:34:36.424Z,11.60
2019-05-20T05:37:06.762Z,11.70
2019-05-20T05:39:36.672Z,11.70
2019-05-20T05:42:06.783Z,11.70
2019-05-20T05:44:36.687Z,11.80
2019-05-20T05:47:06.256Z,11.80
2019-05-20T05:49:35.940Z,11.90
2019-05-20T05:52:06.285Z,11.90
2019-05-20T05:54:36.862Z,12.00
2019-05-20T05:57:07.019Z,12.20
2019-05-20T05:59:36.658Z,12.30
2019-05-20T06:02:06.903Z,12.40
2019-05-20T06:04:36.503Z,12.60
2019-05-20T06:07:08.122Z,12.80
2019-05-20T06:09:38.106Z,12.80
2019-05-20T06:12:08.096Z,12.80
2019-05-20T06:14:38.466Z,13.00
2019-05-20T06:17:08.664Z,13.10
2019-05-20T06:19:39.230Z,13.10
2019-05-20T06:22:09.217Z,13.20
2019-05-20T06:24:38.833Z,13.10
2019-05-20T06:27:08.698Z,13.10
2019-05-20T06:29:38.996Z,13.10
2019-05-20T06:32:08.680Z,13.00
2019-05-20T06:34:41.984Z,13.00
2019-05-20T06:37:12.612Z,12.90
2019-05-20T06:39:43.210Z,13.00
2019-05-20T06:42:13.589Z,13.10
2019-05-20T06:44:52.245Z,13.10
2019-05-20T06:47:14.549Z,13.20
2019-05-20T06:49:45.171Z,13.10
2019-05-20T06:52:15.431Z,13.10
2019-05-20T06:54:45.635Z,13.10
2019-05-20T06:57:16.103Z,13.10
2019-05-20T06:59:46.342Z,13.10
2019-05-20T07:02:16.276Z,13.10
2019-05-20T07:04:46.501Z,13.00
2019-05-20T07:07:20.848Z,12.90
2019-05-20T07:09:48.711Z,13.00
2019-05-20T07:12:18.663Z,13.00
2019-05-20T07:14:48.539Z,13.00
2019-05-20T07:17:18.491Z,13.00
2019-05-20T07:19:49.049Z,13.00
2019-05-20T07:22:19.257Z,13.00
2019-05-20T07:24:49.532Z,13.10
2019-05-20T07:27:19.235Z,13.00
2019-05-20T07:29:48.828Z,13.00
2019-05-20T07:32:19.070Z,13.00
2019-05-20T07:34:48.725Z,12.90
2019-05-20T07:37:18.680Z,13.00
2019-05-20T07:39:48.943Z,13.10
2019-05-20T07:42:18.549Z,13.30
2019-05-20T07:44:48.452Z,13.40
2019-05-20T07:47:18.348Z,13.50
2019-05-20T07:49:49.370Z,13.50
2019-05-20T07:52:23.311Z,13.60
2019-05-20T07:54:55.179Z,13.60
2019-05-20T07:57:28.340Z,13.50
2019-05-20T07:59:58.469Z,13.50
2019-05-20T08:02:28.780Z,13.50
2019-05-20T08:04:59.039Z,13.40
2019-05-20T08:07:49.974Z,13.50
2019-05-20T08:10:00.934Z,13.40
2019-05-20T08:12:31.139Z,13.50
2019-05-20T08:15:01.363Z,13.60
2019-05-20T08:17:31.951Z,13.80
2019-05-20T08:20:02.071Z,13.90
2019-05-20T08:22:32.820Z,13.90
2019-05-20T08:25:03.467Z,14.00
2019-05-20T08:27:33.449Z,13.90
2019-05-20T08:30:03.369Z,14.00
2019-05-20T08:32:33.020Z,14.20
2019-05-20T08:35:02.948Z,14.30
2019-05-20T08:37:44.804Z,14.30
2019-05-20T08:40:05.552Z,14.20
2019-05-20T08:42:35.833Z,14.40
2019-05-20T08:45:06.189Z,14.60
2019-05-20T08:47:36.388Z,14.70
2019-05-20T08:50:13.283Z,14.60
2019-05-20T08:52:39.785Z,14.70
2019-05-20T08:55:09.997Z,14.70
2019-05-20T08:57:40.823Z,14.70
2019-05-20T09:00:22.103Z,14.50
2019-05-20T09:02:48.469Z,14.40
2019-05-20T09:05:18.670Z,14.30
2019-05-20T09:08:02.451Z,14.10
2019-05-20T09:10:20.682Z,13.90
2019-05-20T09:12:50.885Z,13.70
2019-05-20T09:15:21.188Z,13.70
2019-05-20T09:17:51.238Z,13.60
2019-05-20T09:20:21.699Z,13.40
2019-05-20T09:22:51.418Z,13.40
2019-05-20T09:25:30.389Z,13.50
2019-05-20T09:28:00.764Z,13.40
2019-05-20T09:30:32.843Z,13.50
2019-05-20T09:33:03.173Z,13.50
2019-05-20T09:35:33.400Z,13.50
2019-05-20T09:38:17.680Z,13.50
2019-05-20T09:40:47.512Z,13.40
2019-05-20T09:43:18.727Z,13.40
2019-05-20T09:46:04.166Z,13.50
2019-05-20T09:48:24.702Z,13.70
2019-05-20T09:50:52.569Z,14.00
2019-05-20T09:53:23.247Z,14.30
2019-05-20T09:55:53.663Z,14.40
2019-05-20T09:58:23.725Z,14.40
2019-05-20T10:00:54.272Z,14.40
2019-05-20T10:03:25.868Z,14.30
2019-05-20T10:05:55.807Z,14.20
2019-05-20T10:08:37.533Z,14.10
2019-05-20T10:10:59.720Z,14.10
2019-05-20T10:13:31.420Z,14.10
2019-05-20T10:16:01.808Z,14.10
2019-05-20T10:18:37.509Z,14.00
2019-05-20T10:21:03.993Z,13.90
2019-05-20T10:23:35.919Z,13.80
2019-05-20T10:26:05.968Z,13.70
2019-05-20T10:28:35.971Z,13.70
2019-05-20T10:31:05.596Z,13.60
2019-05-20T10:33:37.121Z,13.50
2019-05-20T10:36:07.633Z,13.50
2019-05-20T10:38:54.699Z,13.40
2019-05-20T10:41:09.739Z,13.30
2019-05-20T10:43:39.393Z,13.30
2019-05-20T10:46:09.263Z,13.20
2019-05-20T10:48:39.477Z,13.20
2019-05-20T10:51:10.570Z,13.30
2019-05-20T10:53:40.893Z,13.20
2019-05-20T10:56:11.014Z,13.20
2019-05-20T10:58:41.771Z,13.20
2019-05-20T11:01:11.506Z,13.10
2019-05-20T11:03:41.483Z,13.00
2019-05-20T11:06:12.076Z,12.90
2019-05-20T11:08:42.211Z,12.90
2019-05-20T11:11:14.404Z,12.90
2019-05-20T11:13:44.393Z,12.90
2019-05-20T11:16:14.399Z,12.90
2019-05-20T11:18:44.692Z,12.90
2019-05-20T11:21:14.995Z,12.90
2019-05-20T11:23:44.633Z,12.90
2019-05-20T11:26:14.936Z,12.90
2019-05-20T11:28:44.596Z,12.80
2019-05-20T11:31:14.529Z,12.80
2019-05-20T11:33:43.812Z,12.80
2019-05-20T11:36:13.767Z,12.70
2019-05-20T11:38:44.057Z,12.70
2019-05-20T11:41:13.963Z,12.70
2019-05-20T11:43:43.972Z,12.70
2019-05-20T11:46:13.865Z,12.70
2019-05-20T11:48:44.115Z,12.70
2019-05-20T11:51:13.673Z,12.70
2019-05-20T11:53:43.923Z,12.70
2019-05-20T11:56:14.417Z,12.70
2019-05-20T11:58:44.115Z,12.80
2019-05-20T12:01:13.983Z,12.80
2019-05-20T12:03:44.625Z,12.70
2019-05-20T12:06:14.926Z,12.80
2019-05-20T12:08:44.942Z,12.90
2019-05-20T12:11:15.216Z,12.90
2019-05-20T12:13:45.735Z,13.00
2019-05-20T12:16:16.294Z,13.00
2019-05-20T12:18:46.505Z,13.10
2019-05-20T12:21:16.521Z,13.30
2019-05-20T12:23:46.126Z,13.40
2019-05-20T12:26:16.080Z,13.60
2019-05-20T12:28:45.876Z,13.80
2019-05-20T12:31:16.173Z,13.90
2019-05-20T12:33:46.105Z,13.90
2019-05-20T12:36:16.407Z,13.90
2019-05-20T12:38:46.721Z,13.80
2019-05-20T12:41:16.125Z,13.60
2019-05-20T12:43:46.473Z,13.60
2019-05-20T12:46:16.737Z,13.60
2019-05-20T12:48:46.753Z,13.50
2019-05-20T12:51:17.102Z,13.50
2019-05-20T12:53:47.596Z,13.50
2019-05-20T12:56:20.370Z,13.40
2019-05-20T12:58:50.764Z,13.40
2019-05-20T13:01:21.283Z,13.40
2019-05-20T13:03:51.250Z,13.40
2019-05-20T13:06:26.243Z,13.50
2019-05-20T13:08:56.752Z,13.60
2019-05-20T13:11:27.239Z,13.70
2019-05-20T13:13:56.664Z,13.90
2019-05-20T13:16:26.706Z,14.20
2019-05-20T13:18:56.707Z,14.40
2019-05-20T13:21:27.108Z,14.70
2019-05-20T13:23:57.500Z,15.00
2019-05-20T13:26:27.880Z,15.00
2019-05-20T13:28:59.742Z,15.00
2019-05-20T13:31:30.501Z,14.90
2019-05-20T13:34:01.205Z,14.70
2019-05-20T13:36:31.498Z,14.70
2019-05-20T13:39:01.536Z,14.70
2019-05-20T13:41:31.851Z,14.60
2019-05-20T13:44:01.222Z,14.50
2019-05-20T13:46:30.902Z,14.80
2019-05-20T13:49:01.555Z,14.90
2019-05-20T13:51:32.179Z,15.00
2019-05-20T13:54:03.196Z,15.20
2019-05-20T13:56:32.825Z,15.30
2019-05-20T13:59:03.268Z,15.30
2019-05-20T14:01:35.397Z,15.40
2019-05-20T14:04:05.055Z,15.40
2019-05-20T14:06:35.311Z,15.30
2019-05-20T14:09:07.691Z,15.10
2019-05-20T14:11:38.310Z,15.10
2019-05-20T14:14:08.614Z,15.00
2019-05-20T14:16:38.258Z,14.90
2019-05-20T14:19:08.553Z,14.90
2019-05-20T14:21:38.797Z,14.90
2019-05-20T14:24:09.184Z,15.00
2019-05-20T14:26:39.482Z,14.90
2019-05-20T14:29:09.698Z,14.80
2019-05-20T14:31:39.975Z,14.80
2019-05-20T14:34:10.384Z,14.70
2019-05-20T14:36:40.608Z,14.70
2019-05-20T14:39:10.665Z,14.80
2019-05-20T14:41:41.308Z,14.80
2019-05-20T14:44:11.617Z,14.80
2019-05-20T14:46:41.901Z,14.90
2019-05-20T14:49:12.525Z,15.00
2019-05-20T14:51:42.841Z,15.00
2019-05-20T14:54:13.063Z,14.90
2019-05-20T14:56:43.110Z,15.00
2019-05-20T14:59:13.480Z,15.10
2019-05-20T15:01:43.761Z,15.20
2019-05-20T15:04:14.082Z,15.30
2019-05-20T15:06:44.142Z,15.40
2019-05-20T15:09:14.394Z,15.40
2019-05-20T15:11:44.442Z,15.40
2019-05-20T15:14:14.764Z,15.40
2019-05-20T15:16:44.120Z,15.40
2019-05-20T15:19:14.199Z,15.20
2019-05-20T15:21:44.840Z,15.10
2019-05-20T15:24:14.902Z,14.90
2019-05-20T15:26:44.723Z,15.10
2019-05-20T15:29:27.655Z,15.30
2019-05-20T15:31:46.693Z,15.40
2019-05-20T15:34:17.397Z,15.60
2019-05-20T15:36:47.119Z,15.70
2019-05-20T15:39:17.422Z,15.60
2019-05-20T15:41:47.370Z,15.40
2019-05-20T15:44:17.055Z,15.40
2019-05-20T15:46:46.707Z,15.30
2019-05-20T15:49:17.397Z,15.30
2019-05-20T15:51:47.651Z,15.10
2019-05-20T15:54:17.885Z,15.10
2019-05-20T15:56:47.841Z,15.00
2019-05-20T15:59:18.168Z,14.90
2019-05-20T16:01:47.483Z,14.90
2019-05-20T16:04:17.783Z,14.70
2019-05-20T16:06:47.779Z,14.70
2019-05-20T16:09:18.039Z,14.60
2019-05-20T16:11:48.057Z,14.50
2019-05-20T16:14:18.019Z,14.40
2019-05-20T16:16:47.979Z,14.40
2019-05-20T16:19:17.426Z,14.30
2019-05-20T16:21:47.980Z,14.40
2019-05-20T16:24:32.911Z,14.30
2019-05-20T16:27:05.474Z,14.30
2019-05-20T16:29:35.529Z,14.30
2019-05-20T16:32:05.769Z,14.20
2019-05-20T16:34:35.678Z,14.10
2019-05-20T16:37:06.293Z,14.00
2019-05-20T16:39:36.340Z,14.00
2019-05-20T16:42:06.612Z,13.90
2019-05-20T16:44:36.627Z,13.80
2019-05-20T16:47:06.636Z,13.80
2019-05-20T16:49:36.335Z,13.80
2019-05-20T16:52:06.467Z,13.70
2019-05-20T16:54:36.147Z,13.70
2019-05-20T16:57:06.733Z,13.70
2019-05-20T16:59:37.047Z,13.70
2019-05-20T17:02:07.363Z,13.70
2019-05-20T17:04:37.543Z,13.70
2019-05-20T17:07:07.275Z,13.60
2019-05-20T17:09:37.142Z,13.60
2019-05-20T17:12:07.462Z,13.60
2019-05-20T17:14:37.208Z,13.60
2019-05-20T17:17:06.918Z,13.60
2019-05-20T17:19:37.406Z,13.60
2019-05-20T17:22:08.031Z,13.60
2019-05-20T17:24:38.066Z,13.60
2019-05-20T17:27:08.293Z,13.50
2019-05-20T17:29:38.346Z,13.50
2019-05-20T17:32:08.507Z,13.50
2019-05-20T17:34:38.598Z,13.50
2019-05-20T17:37:09.235Z,13.50
2019-05-20T17:39:39.657Z,13.50
2019-05-20T17:42:10.424Z,13.40
2019-05-20T17:44:40.419Z,13.40
2019-05-20T17:47:11.032Z,13.30
2019-05-20T17:49:41.205Z,13.30
2019-05-20T17:52:11.249Z,13.30
2019-05-20T17:54:41.979Z,13.20
2019-05-20T17:57:12.458Z,13.20
2019-05-20T17:59:42.504Z,13.10
2019-05-20T18:02:13.262Z,13.10
2019-05-20T18:04:43.314Z,13.10
2019-05-20T18:07:13.603Z,13.10
2019-05-20T18:09:48.111Z,13.10
2019-05-20T18:12:18.164Z,13.10
2019-05-20T18:14:52.337Z,13.10
2019-05-20T18:17:22.611Z,13.00
2019-05-20T18:19:52.624Z,13.00
2019-05-20T18:22:22.922Z,13.00
2019-05-20T18:24:53.295Z,13.00
2019-05-20T18:27:23.778Z,12.90
2019-05-20T18:29:53.583Z,12.90
2019-05-20T18:32:23.377Z,12.90
2019-05-20T18:34:54.931Z,12.90
2019-05-20T18:37:24.747Z,12.90
2019-05-20T18:39:55.406Z,12.90
2019-05-20T18:42:25.713Z,12.90
2019-05-20T18:44:56.033Z,12.90
2019-05-20T18:47:25.761Z,12.80
2019-05-20T18:49:57.089Z,12.80
2019-05-20T18:52:27.491Z,12.80
2019-05-20T18:54:57.517Z,12.80
2019-05-20T18:57:28.158Z,12.70
2019-05-20T18:59:58.613Z,12.70
2019-05-20T19:02:29.373Z,12.70
2019-05-20T19:04:59.540Z,12.70
2019-05-20T19:07:30.667Z,12.70
2019-05-20T19:10:01.245Z,12.70
2019-05-20T19:12:32.318Z,12.70
2019-05-20T19:15:02.429Z,12.60
2019-05-20T19:17:32.430Z,12.60
2019-05-20T19:20:02.517Z,12.60
2019-05-20T19:22:32.321Z,12.60
2019-05-20T19:25:04.838Z,12.60
2019-05-20T19:27:34.868Z,12.60
2019-05-20T19:30:05.812Z,12.60
2019-05-20T19:32:36.576Z,12.50
2019-05-20T19:35:06.647Z,12.50
2019-05-20T19:37:37.100Z,12.50
2019-05-20T19:40:08.254Z,12.50
2019-05-20T19:42:38.992Z,12.50
2019-05-20T19:45:09.509Z,12.50
2019-05-20T19:47:42.677Z,12.50
2019-05-20T19:50:13.914Z,12.50
2019-05-20T19:52:44.725Z,12.50
2019-05-20T19:55:18.462Z,12.50
2019-05-20T19:57:46.797Z,12.40
2019-05-20T20:00:17.526Z,12.40
2019-05-20T20:02:48.679Z,12.40
2019-05-20T20:05:18.396Z,12.40
2019-05-20T20:07:48.542Z,12.40
2019-05-20T20:10:18.817Z,12.40
2019-05-20T20:12:49.745Z,12.40
2019-05-20T20:15:20.286Z,12.40
2019-05-20T20:17:50.294Z,12.30
2019-05-20T20:20:20.785Z,12.30
2019-05-20T20:22:50.986Z,12.30
2019-05-20T20:25:22.250Z,12.30
2019-05-20T20:27:52.349Z,12.30
2019-05-20T20:30:23.046Z,12.30
2019-05-20T20:32:53.502Z,12.30
2019-05-20T20:35:37.299Z,12.30
2019-05-20T20:37:55.886Z,12.30
2019-05-20T20:40:26.048Z,12.30
2019-05-20T20:42:55.849Z,12.30
2019-05-20T20:45:26.275Z,12.30
2019-05-20T20:47:55.672Z,12.20
2019-05-20T20:50:26.735Z,12.20
2019-05-20T20:52:56.664Z,12.20
2019-05-20T20:55:27.699Z,12.20
2019-05-20T20:57:59.444Z,12.20
2019-05-20T21:00:30.063Z,12.10
2019-05-20T21:03:00.549Z,12.10
2019-05-20T21:05:30.296Z,12.10
2019-05-20T21:08:00.812Z,12.10
2019-05-20T21:10:31.334Z,12.00
2019-05-20T21:13:01.210Z,12.00
2019-05-20T21:15:31.556Z,12.00
2019-05-20T21:18:01.545Z,12.00
2019-05-20T21:20:32.026Z,11.90
2019-05-20T21:23:02.457Z,11.80
2019-05-20T21:25:32.711Z,11.80
2019-05-20T21:28:02.530Z,11.70
2019-05-20T21:30:32.263Z,11.70
2019-05-20T21:33:09.207Z,11.70
2019-05-20T21:35:34.654Z,11.70
2019-05-20T21:38:04.179Z,11.70
2019-05-20T21:40:34.669Z,11.70
2019-05-20T21:43:05.133Z,11.70
2019-05-20T21:45:35.220Z,11.70
2019-05-20T21:48:05.199Z,11.70
2019-05-20T21:50:35.533Z,11.70
2019-05-20T21:53:05.291Z,11.60
2019-05-20T21:55:35.396Z,11.70
2019-05-20T21:58:05.658Z,11.60
2019-05-20T22:00:54.424Z,11.60
2019-05-20T22:03:25.607Z,11.60
2019-05-20T22:05:56.120Z,11.60
2019-05-20T22:08:26.156Z,11.60
2019-05-20T22:10:56.295Z,11.60
2019-05-20T22:13:27.287Z,11.50
2019-05-20T22:15:58.044Z,11.60
2019-05-20T22:18:27.976Z,11.60
2019-05-20T22:20:58.186Z,11.60
2019-05-20T22:23:36.785Z,11.60
2019-05-20T22:26:06.712Z,11.60
2019-05-20T22:28:37.332Z,11.60
2019-05-20T22:31:08.072Z,11.60
2019-05-20T22:33:41.321Z,11.60
2019-05-20T22:36:10.394Z,11.60
2019-05-20T22:38:40.771Z,11.60
2019-05-20T22:41:10.237Z,11.60
2019-05-20T22:43:40.714Z,11.60
2019-05-20T22:46:11.037Z,11.60
2019-05-20T22:48:41.612Z,11.60
2019-05-20T22:51:11.870Z,11.60
2019-05-20T22:53:42.230Z,11.60
2019-05-20T22:56:12.425Z,11.60
2019-05-20T22:58:42.637Z,11.60
2019-05-20T23:01:12.660Z,11.60
2019-05-20T23:03:55.708Z,11.60
2019-05-20T23:06:13.849Z,11.60
2019-05-20T23:08:43.903Z,11.60
2019-05-20T23:11:13.574Z,11.60
2019-05-20T23:13:44.193Z,11.60
2019-05-20T23:16:13.804Z,11.60
2019-05-20T23:18:43.434Z,11.60
2019-05-20T23:21:14.008Z,11.60
2019-05-20T23:23:43.657Z,11.60
2019-05-20T23:26:13.931Z,11.60
2019-05-20T23:28:44.181Z,11.60
2019-05-20T23:31:14.414Z,11.60
2019-05-20T23:33:44.991Z,11.60
2019-05-20T23:36:14.625Z,11.60
2019-05-20T23:38:44.601Z,11.60
2019-05-20T23:41:15.334Z,11.60
2019-05-20T23:43:45.271Z,11.60
2019-05-20T23:46:15.523Z,11.50
2019-05-20T23:48:45.864Z,11.50
2019-05-20T23:51:15.828Z,11.40
2019-05-20T23:53:45.792Z,11.40
2019-05-20T23:56:15.462Z,11.40
2019-05-20T23:58:45.352Z,11.30
