createdAt,value
2022-12-31T00:01:44.265Z,13.50
2022-12-31T00:06:46.161Z,13.50
2022-12-31T00:11:47.799Z,13.53
2022-12-31T00:16:49.404Z,13.35
2022-12-31T00:21:51.014Z,13.38
2022-12-31T00:26:52.924Z,13.32
2022-12-31T00:31:54.487Z,13.01
2022-12-31T00:36:56.095Z,12.82
2022-12-31T00:42:00.034Z,12.96
2022-12-31T00:47:01.600Z,12.81
2022-12-31T00:52:03.273Z,12.92
2022-12-31T00:57:04.865Z,13.21
2022-12-31T01:02:06.627Z,13.46
2022-12-31T01:07:08.572Z,13.12
2022-12-31T01:12:10.173Z,12.78
2022-12-31T01:17:13.407Z,12.93
2022-12-31T01:22:15.068Z,13.19
2022-12-31T01:27:16.626Z,13.34
2022-12-31T01:32:18.197Z,13.18
2022-12-31T01:37:19.766Z,13.17
2022-12-31T01:42:21.313Z,13.37
2022-12-31T01:47:35.620Z,13.46
2022-12-31T01:52:45.232Z,13.41
2022-12-31T01:57:51.331Z,13.42
2022-12-31T02:02:56.102Z,13.60
2022-12-31T02:07:59.952Z,13.65
2022-12-31T02:13:02.298Z,13.79
2022-12-31T02:18:24.401Z,13.85
2022-12-31T02:23:47.522Z,13.79
2022-12-31T02:29:33.898Z,13.80
2022-12-31T02:34:45.987Z,13.90
2022-12-31T02:39:48.287Z,13.92
2022-12-31T02:44:49.973Z,13.96
2022-12-31T02:49:59.701Z,14.06
2022-12-31T02:55:14.610Z,14.19
2022-12-31T03:00:35.923Z,14.26
2022-12-31T03:05:43.712Z,14.28
2022-12-31T03:10:45.272Z,14.39
2022-12-31T03:15:46.860Z,14.51
2022-12-31T03:21:09.450Z,14.61
2022-12-31T03:26:12.435Z,14.75
2022-12-31T03:31:14.208Z,14.83
2022-12-31T03:36:15.816Z,14.87
2022-12-31T03:41:17.390Z,14.86
2022-12-31T03:46:19.016Z,14.82
2022-12-31T03:51:20.630Z,14.82
2022-12-31T03:56:22.175Z,14.85
2022-12-31T04:01:24.570Z,14.91
2022-12-31T04:06:26.404Z,14.84
2022-12-31T04:11:27.990Z,14.88
2022-12-31T04:16:29.648Z,14.95
2022-12-31T04:21:34.943Z,14.97
2022-12-31T04:26:37.194Z,14.97
2022-12-31T04:31:38.796Z,14.99
2022-12-31T04:36:40.441Z,14.90
2022-12-31T04:41:42.016Z,14.81
2022-12-31T04:46:44.257Z,14.76
2022-12-31T04:51:45.838Z,14.80
2022-12-31T04:56:47.407Z,14.84
2022-12-31T05:01:49.088Z,14.88
2022-12-31T05:06:50.775Z,14.82
2022-12-31T05:11:52.346Z,14.86
2022-12-31T05:16:54.039Z,14.91
2022-12-31T05:22:14.212Z,14.94
2022-12-31T05:27:15.784Z,14.87
2022-12-31T05:32:17.397Z,14.85
2022-12-31T05:37:18.957Z,14.85
2022-12-31T05:42:20.905Z,14.92
2022-12-31T05:47:22.589Z,14.95
2022-12-31T05:52:24.207Z,14.85
2022-12-31T05:57:26.846Z,14.75
2022-12-31T06:02:28.448Z,14.63
2022-12-31T06:07:30.405Z,14.55
2022-12-31T06:12:32.400Z,14.51
2022-12-31T06:17:34.023Z,14.44
2022-12-31T06:22:35.636Z,14.32
2022-12-31T06:27:37.274Z,14.28
2022-12-31T06:32:40.702Z,14.22
2022-12-31T06:37:42.308Z,14.09
2022-12-31T06:42:43.890Z,14.05
2022-12-31T06:47:45.468Z,14.07
2022-12-31T06:52:47.034Z,14.12
2022-12-31T06:57:48.870Z,14.26
2022-12-31T07:03:01.606Z,14.34
2022-12-31T07:08:27.685Z,14.29
2022-12-31T07:13:44.184Z,14.32
2022-12-31T07:19:09.951Z,14.33
2022-12-31T07:24:12.496Z,14.31
2022-12-31T07:29:20.032Z,14.42
2022-12-31T07:34:43.173Z,14.56
2022-12-31T07:39:50.665Z,14.67
2022-12-31T07:44:58.523Z,14.78
2022-12-31T07:50:00.646Z,14.91
2022-12-31T07:55:02.261Z,15.09
2022-12-31T08:00:11.681Z,15.20
2022-12-31T08:05:40.651Z,15.23
2022-12-31T08:11:01.064Z,15.31
2022-12-31T08:16:11.259Z,15.35
2022-12-31T08:21:36.985Z,15.45
2022-12-31T08:26:53.306Z,15.57
2022-12-31T08:32:21.798Z,15.71
2022-12-31T08:37:36.745Z,15.85
2022-12-31T08:42:43.019Z,15.88
2022-12-31T08:47:59.672Z,15.87
2022-12-31T08:53:02.001Z,15.90
2022-12-31T08:58:30.783Z,15.94
2022-12-31T09:03:50.843Z,16.07
2022-12-31T09:09:21.909Z,16.16
2022-12-31T09:14:41.835Z,16.18
2022-12-31T09:19:43.415Z,16.15
2022-12-31T09:24:45.228Z,16.12
2022-12-31T09:30:07.321Z,16.22
2022-12-31T09:35:33.485Z,16.43
2022-12-31T09:41:09.112Z,16.57
2022-12-31T09:46:43.823Z,16.63
2022-12-31T09:51:54.996Z,16.65
2022-12-31T09:57:03.009Z,16.73
2022-12-31T10:02:47.453Z,16.83
2022-12-31T10:07:59.917Z,16.91
2022-12-31T10:13:20.252Z,16.98
2022-12-31T10:18:49.289Z,17.04
2022-12-31T10:23:52.385Z,17.08
2022-12-31T10:29:09.179Z,17.11
2022-12-31T10:34:33.442Z,17.17
2022-12-31T10:40:00.691Z,17.21
2022-12-31T10:45:17.972Z,17.28
2022-12-31T10:50:47.334Z,17.31
2022-12-31T10:56:26.229Z,17.36
2022-12-31T11:01:33.006Z,17.40
2022-12-31T11:07:10.376Z,17.45
2022-12-31T11:12:23.885Z,17.53
2022-12-31T11:17:50.055Z,17.61
2022-12-31T11:23:10.331Z,17.67
2022-12-31T11:28:24.570Z,17.72
2022-12-31T11:33:50.965Z,17.76
2022-12-31T11:39:27.368Z,17.77
2022-12-31T11:44:59.905Z,17.84
2022-12-31T11:50:25.322Z,17.89
2022-12-31T11:56:06.888Z,17.97
2022-12-31T12:01:17.223Z,18.03
2022-12-31T12:06:25.512Z,18.11
2022-12-31T12:11:33.084Z,18.22
2022-12-31T12:16:34.689Z,18.23
2022-12-31T12:21:46.162Z,18.15
2022-12-31T12:26:48.522Z,18.09
2022-12-31T12:32:04.121Z,18.04
2022-12-31T12:37:22.528Z,17.98
2022-12-31T12:42:24.119Z,17.95
2022-12-31T12:47:26.199Z,17.95
2022-12-31T12:52:37.654Z,17.96
2022-12-31T12:58:00.983Z,17.94
2022-12-31T13:03:17.831Z,17.89
2022-12-31T13:08:41.266Z,17.87
2022-12-31T13:14:14.006Z,17.94
2022-12-31T13:19:42.003Z,17.87
2022-12-31T13:24:49.264Z,17.77
2022-12-31T13:29:53.446Z,17.68
2022-12-31T13:35:00.227Z,17.61
2022-12-31T13:40:07.454Z,17.56
2022-12-31T13:45:20.824Z,17.53
2022-12-31T13:50:29.617Z,17.43
2022-12-31T13:55:42.241Z,17.40
2022-12-31T14:00:50.111Z,17.37
2022-12-31T14:06:28.812Z,17.30
2022-12-31T14:11:51.861Z,17.20
2022-12-31T14:17:17.619Z,17.15
2022-12-31T14:22:28.635Z,17.09
2022-12-31T14:27:35.223Z,16.96
2022-12-31T14:33:09.465Z,16.82
2022-12-31T14:38:39.733Z,16.74
2022-12-31T14:44:26.549Z,16.65
2022-12-31T14:49:43.343Z,16.56
2022-12-31T14:54:44.910Z,16.39
2022-12-31T14:59:56.950Z,16.29
2022-12-31T15:05:26.836Z,16.09
2022-12-31T15:10:46.048Z,15.89
2022-12-31T15:15:59.486Z,15.71
2022-12-31T15:21:32.060Z,15.52
2022-12-31T15:26:34.807Z,15.40
2022-12-31T15:31:45.019Z,15.32
2022-12-31T15:36:56.705Z,15.13
2022-12-31T15:47:32.589Z,14.81
2022-12-31T15:52:42.175Z,14.69
2022-12-31T15:57:44.000Z,14.65
2022-12-31T16:02:48.279Z,14.61
2022-12-31T16:07:54.120Z,14.55
2022-12-31T16:12:57.883Z,14.47
2022-12-31T16:18:05.526Z,14.45
2022-12-31T16:23:21.062Z,14.44
2022-12-31T16:28:28.207Z,14.32
2022-12-31T16:33:31.002Z,14.23
2022-12-31T16:38:37.640Z,14.15
2022-12-31T16:43:41.728Z,14.07
2022-12-31T16:49:15.847Z,14.01
2022-12-31T16:54:30.964Z,13.99
2022-12-31T16:59:45.244Z,14.05
2022-12-31T17:04:56.003Z,14.08
2022-12-31T17:10:15.903Z,14.11
2022-12-31T17:15:27.047Z,14.19
2022-12-31T17:20:31.227Z,14.31
2022-12-31T17:25:36.028Z,14.39
2022-12-31T17:30:40.372Z,14.32
2022-12-31T17:35:44.452Z,14.24
2022-12-31T17:40:51.342Z,14.13
2022-12-31T17:45:54.754Z,13.89
2022-12-31T17:50:58.913Z,13.64
2022-12-31T17:56:06.380Z,13.44
2022-12-31T18:01:09.993Z,13.23
2022-12-31T18:06:16.665Z,13.07
2022-12-31T18:11:24.019Z,12.93
2022-12-31T18:16:25.767Z,12.80
2022-12-31T18:21:32.531Z,12.64
2022-12-31T18:26:34.751Z,12.52
2022-12-31T18:31:36.873Z,12.32
2022-12-31T18:36:38.441Z,12.19
2022-12-31T18:41:45.743Z,12.10
2022-12-31T18:46:47.464Z,11.98
2022-12-31T18:51:54.222Z,11.91
2022-12-31T18:56:57.259Z,11.85
2022-12-31T19:01:59.090Z,11.81
2022-12-31T19:07:00.744Z,11.85
2022-12-31T19:12:02.392Z,11.95
2022-12-31T19:22:04.396Z,12.28
2022-12-31T19:27:05.935Z,12.98
2022-12-31T19:32:07.602Z,13.69
2022-12-31T19:37:15.387Z,14.20
2022-12-31T19:42:17.003Z,14.38
2022-12-31T19:47:18.628Z,14.55
2022-12-31T19:52:20.240Z,14.67
2022-12-31T19:57:21.875Z,14.77
2022-12-31T20:02:23.538Z,14.73
2022-12-31T20:07:27.204Z,14.82
2022-12-31T20:12:29.624Z,14.85
2022-12-31T20:17:31.399Z,14.87
2022-12-31T20:22:33.079Z,14.78
2022-12-31T20:27:36.087Z,14.66
2022-12-31T20:32:37.651Z,14.52
2022-12-31T20:37:39.471Z,14.38
2022-12-31T20:42:41.799Z,14.19
2022-12-31T20:47:43.428Z,14.05
2022-12-31T20:52:45.020Z,13.97
2022-12-31T20:57:46.666Z,13.91
2022-12-31T21:02:57.591Z,13.77
2022-12-31T21:08:05.591Z,13.72
2022-12-31T21:13:07.239Z,13.75
2022-12-31T21:18:08.863Z,13.84
2022-12-31T21:23:10.381Z,13.92
2022-12-31T21:28:12.670Z,13.98
2022-12-31T21:33:14.262Z,13.98
2022-12-31T21:38:16.570Z,14.05
2022-12-31T21:43:18.327Z,14.03
2022-12-31T21:48:19.953Z,14.09
2022-12-31T21:53:27.903Z,14.11
2022-12-31T21:58:34.529Z,14.05
2022-12-31T22:03:36.723Z,14.05
2022-12-31T22:08:44.545Z,14.07
2022-12-31T22:13:47.166Z,14.04
2022-12-31T22:18:49.505Z,13.92
2022-12-31T22:23:54.783Z,13.72
2022-12-31T22:28:59.412Z,13.52
2022-12-31T22:34:02.004Z,13.29
2022-12-31T22:39:03.820Z,13.08
2022-12-31T22:44:05.489Z,12.97
2022-12-31T22:49:07.055Z,13.00
2022-12-31T22:54:10.396Z,12.99
2022-12-31T22:59:11.929Z,13.01
2022-12-31T23:04:13.557Z,13.06
2022-12-31T23:09:35.442Z,13.13
2022-12-31T23:14:55.677Z,13.17
2022-12-31T23:20:15.877Z,13.16
2022-12-31T23:25:17.832Z,13.10
2022-12-31T23:30:19.470Z,12.99
2022-12-31T23:35:21.098Z,12.96
2022-12-31T23:40:22.847Z,12.98
2022-12-31T23:45:29.590Z,12.98
2022-12-31T23:50:34.176Z,12.99
2022-12-31T23:55:35.792Z,12.95
