createdAt,value
2023-07-02T00:00:17.012Z,4
2023-07-02T00:05:16.747Z,5
2023-07-02T00:10:16.842Z,6
2023-07-02T00:15:16.939Z,5
2023-07-02T00:20:17.030Z,6
2023-07-02T00:25:16.811Z,6
2023-07-02T00:30:16.801Z,6
2023-07-02T00:35:17.019Z,6
2023-07-02T00:40:16.918Z,7
2023-07-02T00:45:16.950Z,7
2023-07-02T00:50:17.207Z,7
2023-07-02T00:55:16.995Z,7
2023-07-02T01:00:16.879Z,7
2023-07-02T01:05:17.411Z,6
2023-07-02T01:10:17.051Z,6
2023-07-02T01:15:16.999Z,5
2023-07-02T01:20:16.970Z,5
2023-07-02T01:25:16.997Z,7
2023-07-02T01:30:17.108Z,7
2023-07-02T01:35:17.022Z,7
2023-07-02T01:40:17.096Z,8
2023-07-02T01:45:16.980Z,7
2023-07-02T01:50:17.274Z,8
2023-07-02T01:55:16.995Z,7
2023-07-02T02:00:16.999Z,9
2023-07-02T02:05:20.311Z,9
2023-07-02T02:10:17.017Z,9
2023-07-02T02:15:17.085Z,10
2023-07-02T02:20:17.076Z,10
2023-07-02T02:25:17.202Z,9
2023-07-02T02:30:17.110Z,9
2023-07-02T02:35:17.221Z,8
2023-07-02T02:40:17.165Z,10
2023-07-02T02:45:17.110Z,9
2023-07-02T02:50:17.306Z,8
2023-07-02T02:55:17.324Z,7
2023-07-02T03:00:17.463Z,8
2023-07-02T03:05:17.339Z,8
2023-07-02T03:10:17.247Z,7
2023-07-02T03:15:17.152Z,6
2023-07-02T03:20:17.162Z,5
2023-07-02T03:25:17.192Z,6
2023-07-02T03:30:17.201Z,6
2023-07-02T03:35:17.255Z,6
2023-07-02T03:40:17.280Z,4
2023-07-02T03:45:17.221Z,3
2023-07-02T03:50:17.221Z,3
2023-07-02T03:55:17.338Z,2
2023-07-02T04:00:16.362Z,1
2023-07-02T04:05:16.248Z,2
2023-07-02T04:10:16.695Z,2
2023-07-02T04:15:16.313Z,3
2023-07-02T04:20:16.358Z,3
2023-07-02T04:25:29.387Z,4
2023-07-02T04:30:16.368Z,5
2023-07-02T04:35:16.424Z,5
2023-07-02T04:40:16.525Z,5
2023-07-02T04:45:18.005Z,6
2023-07-02T04:50:16.863Z,5
2023-07-02T04:55:16.385Z,6
2023-07-02T05:00:16.526Z,6
2023-07-02T05:05:16.782Z,6
2023-07-02T05:10:16.767Z,7
2023-07-02T05:15:16.417Z,8
2023-07-02T05:20:16.505Z,8
2023-07-02T05:25:16.510Z,8
2023-07-02T05:30:16.585Z,8
2023-07-02T05:35:16.649Z,8
2023-07-02T05:40:17.661Z,7
2023-07-02T05:45:16.688Z,8
2023-07-02T05:50:16.608Z,8
2023-07-02T05:55:16.511Z,8
2023-07-02T06:00:16.651Z,6
2023-07-02T06:05:16.943Z,6
2023-07-02T06:10:16.552Z,7
2023-07-02T06:15:16.714Z,6
2023-07-02T06:20:16.646Z,6
2023-07-02T06:25:16.746Z,6
2023-07-02T06:30:16.806Z,6
2023-07-02T06:35:16.657Z,5
2023-07-02T06:40:16.734Z,5
2023-07-02T06:45:16.662Z,5
2023-07-02T06:50:16.824Z,6
2023-07-02T06:55:16.658Z,6
2023-07-02T07:00:16.753Z,5
2023-07-02T07:05:16.707Z,5
2023-07-02T07:10:16.875Z,5
2023-07-02T07:15:16.735Z,5
2023-07-02T07:20:16.802Z,5
2023-07-02T07:25:18.329Z,5
2023-07-02T07:30:16.715Z,6
2023-07-02T07:35:16.801Z,6
2023-07-02T07:40:16.801Z,5
2023-07-02T07:45:16.800Z,4
2023-07-02T07:50:16.774Z,5
2023-07-02T07:55:16.909Z,6
2023-07-02T08:00:16.819Z,6
2023-07-02T08:05:16.752Z,6
2023-07-02T08:10:16.857Z,6
2023-07-02T08:15:16.877Z,6
2023-07-02T08:20:16.845Z,6
2023-07-02T08:25:17.016Z,5
2023-07-02T08:30:16.974Z,5
2023-07-02T08:35:16.956Z,4
2023-07-02T08:40:16.871Z,4
2023-07-02T08:45:16.934Z,5
2023-07-02T08:50:16.954Z,6
2023-07-02T08:55:17.020Z,5
2023-07-02T09:00:17.039Z,6
2023-07-02T09:05:16.989Z,6
2023-07-02T09:10:17.068Z,6
2023-07-02T09:15:17.150Z,6
2023-07-02T09:20:16.991Z,6
2023-07-02T09:25:17.041Z,6
2023-07-02T09:30:17.437Z,7
2023-07-02T09:35:17.225Z,8
2023-07-02T09:40:17.175Z,8
2023-07-02T09:45:17.197Z,7
2023-07-02T09:50:17.213Z,8
2023-07-02T09:55:17.030Z,7
2023-07-02T10:00:17.223Z,7
2023-07-02T10:05:17.164Z,7
2023-07-02T10:10:19.287Z,6
2023-07-02T10:15:17.200Z,7
2023-07-02T10:20:17.625Z,7
2023-07-02T10:25:17.421Z,7
2023-07-02T10:30:17.199Z,7
2023-07-02T10:35:17.356Z,7
2023-07-02T10:40:17.134Z,5
2023-07-02T10:45:17.214Z,5
2023-07-02T10:50:17.319Z,7
2023-07-02T10:55:17.220Z,6
2023-07-02T11:00:17.261Z,6
2023-07-02T11:05:17.427Z,6
2023-07-02T11:10:17.262Z,6
2023-07-02T11:15:17.371Z,6
2023-07-02T11:20:17.355Z,6
2023-07-02T11:25:17.274Z,7
2023-07-02T11:30:17.258Z,7
2023-07-02T11:35:17.312Z,7
2023-07-02T11:40:17.311Z,8
2023-07-02T11:45:17.342Z,8
2023-07-02T11:50:26.143Z,9
2023-07-02T11:55:15.624Z,8
2023-07-02T12:00:17.730Z,7
2023-07-02T12:05:20.547Z,5
2023-07-02T12:10:17.445Z,6
2023-07-02T12:15:15.511Z,6
2023-07-02T12:20:15.863Z,6
2023-07-02T12:25:15.535Z,5
2023-07-02T12:30:15.473Z,4
2023-07-02T12:35:15.701Z,3
2023-07-02T12:40:15.535Z,5
2023-07-02T12:45:16.251Z,4
2023-07-02T12:50:15.525Z,4
2023-07-02T12:55:15.759Z,5
2023-07-02T13:00:15.538Z,5
2023-07-02T13:05:15.637Z,3
2023-07-02T13:10:15.510Z,2
2023-07-02T13:15:15.537Z,2
2023-07-02T13:20:15.566Z,1
2023-07-02T13:25:15.536Z,1
2023-07-02T13:30:15.502Z,1
2023-07-02T13:35:15.622Z,2
2023-07-02T13:40:15.792Z,4
2023-07-02T13:45:15.553Z,6
2023-07-02T13:50:15.758Z,5
2023-07-02T13:55:15.643Z,2
2023-07-02T14:00:15.591Z,3
2023-07-02T14:05:15.536Z,3
2023-07-02T14:10:15.640Z,4
2023-07-02T14:15:15.671Z,4
2023-07-02T14:20:15.690Z,4
2023-07-02T14:25:24.955Z,4
2023-07-02T14:30:15.849Z,5
2023-07-02T14:35:15.728Z,6
2023-07-02T14:40:15.798Z,7
2023-07-02T14:45:15.751Z,4
2023-07-02T14:50:18.939Z,6
2023-07-02T14:55:15.819Z,5
2023-07-02T15:00:15.804Z,4
2023-07-02T15:05:15.865Z,4
2023-07-02T15:10:15.839Z,3
2023-07-02T15:15:15.892Z,3
2023-07-02T15:20:15.837Z,3
2023-07-02T15:25:15.913Z,1
2023-07-02T15:30:15.963Z,1
2023-07-02T15:35:15.857Z,4
2023-07-02T15:40:15.912Z,3
2023-07-02T15:45:15.867Z,5
2023-07-02T15:50:15.876Z,5
2023-07-02T15:55:15.853Z,4
2023-07-02T16:00:15.940Z,3
2023-07-02T16:05:16.133Z,3
2023-07-02T16:10:16.043Z,2
2023-07-02T16:15:15.889Z,4
2023-07-02T16:20:15.888Z,2
2023-07-02T16:25:15.953Z,2
2023-07-02T16:30:15.986Z,3
2023-07-02T16:35:16.024Z,3
2023-07-02T16:40:15.979Z,3
2023-07-02T16:45:16.053Z,4
2023-07-02T16:50:15.955Z,6
2023-07-02T16:55:16.163Z,6
2023-07-02T17:00:16.057Z,6
2023-07-02T17:05:16.031Z,6
2023-07-02T17:10:16.070Z,5
2023-07-02T17:15:16.070Z,7
2023-07-02T17:20:16.237Z,7
2023-07-02T17:25:16.157Z,9
2023-07-02T17:30:16.359Z,9
2023-07-02T17:35:16.104Z,9
2023-07-02T17:40:16.349Z,9
2023-07-02T17:45:17.620Z,8
2023-07-02T17:50:16.167Z,7
2023-07-02T17:55:16.099Z,9
2023-07-02T18:00:16.173Z,9
2023-07-02T18:05:16.271Z,9
2023-07-02T18:10:16.137Z,11
2023-07-02T18:15:16.423Z,10
2023-07-02T18:20:16.255Z,11
2023-07-02T18:25:16.195Z,11
2023-07-02T18:30:16.202Z,11
2023-07-02T18:35:16.451Z,11
2023-07-02T18:40:16.257Z,12
2023-07-02T18:45:16.312Z,12
2023-07-02T18:50:16.282Z,12
2023-07-02T18:55:16.321Z,13
2023-07-02T19:00:16.343Z,13
2023-07-02T19:05:16.335Z,13
2023-07-02T19:10:16.292Z,14
2023-07-02T19:15:16.355Z,16
2023-07-02T19:20:16.353Z,15
2023-07-02T19:25:16.423Z,14
2023-07-02T19:30:16.475Z,16
2023-07-02T19:35:16.356Z,14
2023-07-02T19:40:16.314Z,14
2023-07-02T19:45:17.092Z,15
2023-07-02T19:50:16.543Z,17
2023-07-02T19:55:16.424Z,18
2023-07-02T20:00:16.630Z,18
2023-07-02T20:05:16.528Z,19
2023-07-02T20:10:16.561Z,18
2023-07-02T20:15:16.467Z,18
2023-07-02T20:20:16.454Z,13
2023-07-02T20:25:47.846Z,13
2023-07-02T20:30:16.470Z,14
2023-07-02T20:35:16.543Z,11
2023-07-02T20:40:16.489Z,12
2023-07-02T20:45:16.638Z,13
2023-07-02T20:50:16.601Z,13
2023-07-02T20:55:16.524Z,12
2023-07-02T21:00:16.671Z,11
2023-07-02T21:05:16.611Z,13
2023-07-02T21:10:16.591Z,14
2023-07-02T21:15:16.559Z,14
2023-07-02T21:20:16.577Z,16
2023-07-02T21:25:16.606Z,16
2023-07-02T21:30:16.586Z,15
2023-07-02T21:35:16.672Z,10
2023-07-02T21:40:16.914Z,4
2023-07-02T21:45:16.642Z,3
2023-07-02T21:50:16.680Z,4
2023-07-02T21:55:16.602Z,6
2023-07-02T22:00:16.785Z,7
2023-07-02T22:05:16.973Z,7
2023-07-02T22:10:16.713Z,8
2023-07-02T22:15:16.755Z,8
2023-07-02T22:20:16.842Z,6
2023-07-02T22:25:16.853Z,7
2023-07-02T22:30:16.910Z,7
2023-07-02T22:35:16.732Z,7
2023-07-02T22:40:16.851Z,6
2023-07-02T22:45:16.788Z,7
2023-07-02T22:50:16.804Z,6
2023-07-02T22:55:16.950Z,6
2023-07-02T23:00:16.930Z,5
2023-07-02T23:05:16.930Z,6
2023-07-02T23:10:17.190Z,7
2023-07-02T23:15:16.883Z,5
2023-07-02T23:20:16.952Z,3
2023-07-02T23:25:17.096Z,3
2023-07-02T23:30:16.832Z,3
2023-07-02T23:35:16.869Z,3
2023-07-02T23:40:17.020Z,3
2023-07-02T23:45:16.990Z,3
2023-07-02T23:50:17.135Z,2
2023-07-02T23:55:16.945Z,2
