createdAt,value
2019-03-20T00:00:14.956Z,4.87
2019-03-20T00:02:42.629Z,5.17
2019-03-20T00:05:10.404Z,4.17
2019-03-20T00:07:38.156Z,6.23
2019-03-20T00:10:05.891Z,7.50
2019-03-20T00:12:33.539Z,8.83
2019-03-20T00:15:01.192Z,4.87
2019-03-20T00:17:28.915Z,7.63
2019-03-20T00:19:56.575Z,4.53
2019-03-20T00:22:24.245Z,6.67
2019-03-20T00:24:51.906Z,4.20
2019-03-20T00:27:19.539Z,5.37
2019-03-20T00:29:47.195Z,4.10
2019-03-20T00:32:14.847Z,8.03
2019-03-20T00:34:42.507Z,5.67
2019-03-20T00:37:10.342Z,6.37
2019-03-20T00:39:37.994Z,7.73
2019-03-20T00:42:05.688Z,11.93
2019-03-20T00:44:33.349Z,7.60
2019-03-20T00:47:00.991Z,6.27
2019-03-20T00:49:28.644Z,3.67
2019-03-20T00:51:56.299Z,6.03
2019-03-20T00:54:23.965Z,4.53
2019-03-20T00:56:51.652Z,8.83
2019-03-20T00:59:19.305Z,5.17
2019-03-20T01:01:46.955Z,4.93
2019-03-20T01:04:14.614Z,3.87
2019-03-20T01:06:42.256Z,7.60
2019-03-20T01:09:09.947Z,4.57
2019-03-20T01:11:37.603Z,9.00
2019-03-20T01:14:05.263Z,4.33
2019-03-20T01:16:33.019Z,3.87
2019-03-20T01:19:00.673Z,4.87
2019-03-20T01:21:28.335Z,7.73
2019-03-20T01:23:55.975Z,7.13
2019-03-20T01:26:23.632Z,3.83
2019-03-20T01:28:51.280Z,4.63
2019-03-20T01:31:18.927Z,4.13
2019-03-20T01:33:46.570Z,5.40
2019-03-20T01:36:14.227Z,6.23
2019-03-20T01:38:41.871Z,5.50
2019-03-20T01:41:09.603Z,6.67
2019-03-20T01:43:37.256Z,4.80
2019-03-20T01:46:04.948Z,8.27
2019-03-20T01:48:32.607Z,7.57
2019-03-20T01:51:00.259Z,6.40
2019-03-20T01:53:27.903Z,7.27
2019-03-20T01:55:55.552Z,6.87
2019-03-20T01:58:23.225Z,10.43
2019-03-20T02:00:50.878Z,6.77
2019-03-20T02:03:18.531Z,8.27
2019-03-20T02:05:46.185Z,6.57
2019-03-20T02:08:13.835Z,6.70
2019-03-20T02:10:41.478Z,10.73
2019-03-20T02:13:09.155Z,8.00
2019-03-20T02:15:39.307Z,6.97
2019-03-20T02:18:06.330Z,7.70
2019-03-20T02:20:33.983Z,11.27
2019-03-20T02:23:01.636Z,10.23
2019-03-20T02:25:29.325Z,8.50
2019-03-20T02:27:56.997Z,8.33
2019-03-20T02:30:24.721Z,5.40
2019-03-20T02:32:52.372Z,5.67
2019-03-20T02:35:20.016Z,5.90
2019-03-20T02:37:47.660Z,7.43
2019-03-20T02:40:15.306Z,8.17
2019-03-20T02:42:43.124Z,8.50
2019-03-20T02:45:10.900Z,6.83
2019-03-20T02:47:38.562Z,11.57
2019-03-20T02:50:06.223Z,12.23
2019-03-20T02:52:33.872Z,6.10
2019-03-20T02:55:01.575Z,6.43
2019-03-20T02:57:29.322Z,9.47
2019-03-20T02:59:57.027Z,9.53
2019-03-20T03:02:24.684Z,8.33
2019-03-20T03:04:52.325Z,7.17
2019-03-20T03:07:19.976Z,7.87
2019-03-20T03:09:47.628Z,12.30
2019-03-20T03:12:15.281Z,8.43
2019-03-20T03:14:42.961Z,7.30
2019-03-20T03:17:10.604Z,14.47
2019-03-20T03:19:38.249Z,9.40
2019-03-20T03:22:05.892Z,9.70
2019-03-20T03:24:33.549Z,8.10
2019-03-20T03:27:01.205Z,12.27
2019-03-20T03:29:28.843Z,8.40
2019-03-20T03:31:56.506Z,9.47
2019-03-20T03:34:24.159Z,7.33
2019-03-20T03:36:51.827Z,10.80
2019-03-20T03:39:19.470Z,11.53
2019-03-20T03:41:47.218Z,9.43
2019-03-20T03:44:14.865Z,5.33
2019-03-20T03:46:42.522Z,11.73
2019-03-20T03:49:10.175Z,8.00
2019-03-20T03:51:37.847Z,6.93
2019-03-20T03:54:05.513Z,8.53
2019-03-20T03:56:33.160Z,7.53
2019-03-20T03:59:00.815Z,6.73
2019-03-20T04:01:28.462Z,10.90
2019-03-20T04:03:56.127Z,7.73
2019-03-20T04:06:34.979Z,12.20
2019-03-20T04:08:53.160Z,7.43
2019-03-20T04:11:20.821Z,8.57
2019-03-20T04:13:48.468Z,16.43
2019-03-20T04:16:16.125Z,8.20
2019-03-20T04:18:43.799Z,9.67
2019-03-20T04:21:11.470Z,7.40
2019-03-20T04:23:39.182Z,9.23
2019-03-20T04:26:06.835Z,7.03
2019-03-20T04:28:34.562Z,8.03
2019-03-20T04:31:02.313Z,11.13
2019-03-20T04:33:29.950Z,6.53
2019-03-20T04:35:57.615Z,12.23
2019-03-20T04:38:25.271Z,6.93
2019-03-20T04:40:52.927Z,13.57
2019-03-20T04:43:20.583Z,9.60
2019-03-20T04:45:48.231Z,8.47
2019-03-20T04:48:15.906Z,9.77
2019-03-20T04:50:43.559Z,8.37
2019-03-20T04:53:11.203Z,7.33
2019-03-20T04:55:38.851Z,9.00
2019-03-20T04:58:06.523Z,10.33
2019-03-20T05:00:34.172Z,9.97
2019-03-20T05:03:01.845Z,11.03
2019-03-20T05:05:29.479Z,8.33
2019-03-20T05:07:57.140Z,7.43
2019-03-20T05:10:24.807Z,11.20
2019-03-20T05:12:52.472Z,8.03
2019-03-20T05:15:20.168Z,9.70
2019-03-20T05:17:47.870Z,9.57
2019-03-20T05:20:15.539Z,11.83
2019-03-20T05:22:43.240Z,11.47
2019-03-20T05:25:10.889Z,9.53
2019-03-20T05:27:38.548Z,7.87
2019-03-20T05:30:06.195Z,8.47
2019-03-20T05:32:33.851Z,12.83
2019-03-20T05:35:01.536Z,10.33
2019-03-20T05:37:29.193Z,20.13
2019-03-20T05:39:56.839Z,10.07
2019-03-20T05:42:24.499Z,11.93
2019-03-20T05:44:52.148Z,14.13
2019-03-20T05:47:19.795Z,9.90
2019-03-20T05:49:47.435Z,10.83
2019-03-20T05:52:15.106Z,9.80
2019-03-20T05:54:42.768Z,8.77
2019-03-20T05:57:12.522Z,11.03
2019-03-20T05:59:39.886Z,7.40
2019-03-20T06:02:07.543Z,8.67
2019-03-20T06:04:35.376Z,8.97
2019-03-20T06:07:03.039Z,11.50
2019-03-20T06:09:30.684Z,9.67
2019-03-20T06:11:58.348Z,8.13
2019-03-20T06:14:25.978Z,8.30
2019-03-20T06:16:53.667Z,9.90
2019-03-20T06:19:21.341Z,6.53
2019-03-20T06:21:48.991Z,7.47
2019-03-20T06:24:16.642Z,8.27
2019-03-20T06:26:44.299Z,11.80
2019-03-20T06:29:11.956Z,6.00
2019-03-20T06:31:39.603Z,8.53
2019-03-20T06:34:07.270Z,6.43
2019-03-20T06:36:34.929Z,7.33
2019-03-20T06:39:04.916Z,7.93
2019-03-20T06:41:31.947Z,7.70
2019-03-20T06:43:59.607Z,7.43
2019-03-20T06:46:27.258Z,5.27
2019-03-20T06:48:54.922Z,9.33
2019-03-20T06:51:22.557Z,9.30
2019-03-20T06:53:50.222Z,9.10
2019-03-20T06:56:17.971Z,9.27
2019-03-20T06:58:45.626Z,7.03
2019-03-20T07:01:13.279Z,12.70
2019-03-20T07:03:40.942Z,7.30
2019-03-20T07:06:08.627Z,10.00
2019-03-20T07:08:36.320Z,6.70
2019-03-20T07:11:03.990Z,6.97
2019-03-20T07:13:31.684Z,9.63
2019-03-20T07:15:59.341Z,7.07
2019-03-20T07:18:26.988Z,12.50
2019-03-20T07:20:54.643Z,6.97
2019-03-20T07:23:22.350Z,12.60
2019-03-20T07:25:50.067Z,8.40
2019-03-20T07:28:17.714Z,8.63
2019-03-20T07:30:45.390Z,7.47
2019-03-20T07:33:13.030Z,9.03
2019-03-20T07:35:40.688Z,5.77
2019-03-20T07:38:08.349Z,8.70
2019-03-20T07:40:36.000Z,10.03
2019-03-20T07:43:08.853Z,6.80
2019-03-20T07:45:33.022Z,7.53
2019-03-20T07:48:00.676Z,5.07
2019-03-20T07:50:28.322Z,5.13
2019-03-20T07:52:55.974Z,8.93
2019-03-20T07:55:23.632Z,7.87
2019-03-20T07:57:51.267Z,7.23
2019-03-20T08:00:18.932Z,9.60
2019-03-20T08:02:46.591Z,13.17
2019-03-20T08:05:14.233Z,8.40
2019-03-20T08:07:41.885Z,11.33
2019-03-20T08:10:09.547Z,5.40
2019-03-20T08:12:37.192Z,8.20
2019-03-20T08:15:04.856Z,5.60
2019-03-20T08:17:32.518Z,9.37
2019-03-20T08:20:00.326Z,7.97
2019-03-20T08:22:27.997Z,9.30
2019-03-20T08:24:55.909Z,6.60
2019-03-20T08:27:23.704Z,7.80
2019-03-20T08:29:51.336Z,6.07
2019-03-20T08:32:19.000Z,7.07
2019-03-20T08:34:46.640Z,6.83
2019-03-20T08:37:14.287Z,6.03
2019-03-20T08:39:41.931Z,4.43
2019-03-20T08:42:09.588Z,7.67
2019-03-20T08:44:37.245Z,6.83
2019-03-20T08:47:04.889Z,7.43
2019-03-20T08:49:32.643Z,7.20
2019-03-20T08:52:00.302Z,9.10
2019-03-20T08:54:28.030Z,7.47
2019-03-20T08:56:55.701Z,6.23
2019-03-20T08:59:23.369Z,9.83
2019-03-20T09:01:51.023Z,9.37
2019-03-20T09:04:18.664Z,8.30
2019-03-20T09:06:46.324Z,4.10
2019-03-20T09:09:13.971Z,8.17
2019-03-20T09:11:41.624Z,6.13
2019-03-20T09:14:09.291Z,7.77
2019-03-20T09:16:36.977Z,5.83
2019-03-20T09:19:04.711Z,6.33
2019-03-20T09:21:32.393Z,4.20
2019-03-20T09:24:00.072Z,6.27
2019-03-20T09:26:27.722Z,7.07
2019-03-20T09:28:55.382Z,3.80
2019-03-20T09:31:23.074Z,3.70
2019-03-20T09:33:50.840Z,2.43
2019-03-20T09:36:18.599Z,5.50
2019-03-20T09:38:46.251Z,2.83
2019-03-20T09:41:13.907Z,4.93
2019-03-20T09:43:41.559Z,6.43
2019-03-20T09:46:09.230Z,4.60
2019-03-20T09:48:36.899Z,4.27
2019-03-20T09:51:04.551Z,5.63
2019-03-20T09:53:32.201Z,3.13
2019-03-20T09:55:59.862Z,7.67
2019-03-20T09:58:27.524Z,5.20
2019-03-20T10:00:55.308Z,3.70
2019-03-20T10:03:22.974Z,3.00
2019-03-20T10:05:50.639Z,3.77
2019-03-20T10:08:18.271Z,5.30
2019-03-20T10:10:45.948Z,3.73
2019-03-20T10:13:13.629Z,6.20
2019-03-20T10:15:41.282Z,3.97
2019-03-20T10:18:08.933Z,3.40
2019-03-20T10:20:36.579Z,4.70
2019-03-20T10:23:04.230Z,4.00
2019-03-20T10:25:31.877Z,4.10
2019-03-20T10:27:59.523Z,4.57
2019-03-20T10:30:27.185Z,8.07
2019-03-20T10:32:54.831Z,5.93
2019-03-20T10:35:22.492Z,3.47
2019-03-20T10:37:50.139Z,5.53
2019-03-20T10:40:17.797Z,6.63
2019-03-20T10:42:45.454Z,4.53
2019-03-20T10:45:13.147Z,8.17
2019-03-20T10:47:40.815Z,4.47
2019-03-20T10:50:08.483Z,4.97
2019-03-20T10:52:36.139Z,4.00
2019-03-20T10:55:03.840Z,6.70
2019-03-20T10:57:31.570Z,2.50
2019-03-20T10:59:59.269Z,4.27
2019-03-20T11:02:27.099Z,4.57
2019-03-20T11:04:54.828Z,3.07
2019-03-20T11:07:22.475Z,5.67
2019-03-20T11:09:50.140Z,3.10
2019-03-20T11:12:17.840Z,4.70
2019-03-20T11:14:45.663Z,2.27
2019-03-20T11:17:13.502Z,4.37
2019-03-20T11:19:41.168Z,2.70
2019-03-20T11:22:18.378Z,5.87
2019-03-20T11:24:38.175Z,3.00
2019-03-20T11:27:05.828Z,4.60
2019-03-20T11:29:33.484Z,6.77
2019-03-20T11:32:01.132Z,2.93
2019-03-20T11:34:28.798Z,4.13
2019-03-20T11:36:56.457Z,8.27
2019-03-20T11:39:29.474Z,6.33
2019-03-20T11:41:53.546Z,5.47
2019-03-20T11:44:21.229Z,2.00
2019-03-20T11:46:48.888Z,4.80
2019-03-20T11:49:16.634Z,3.80
2019-03-20T11:51:44.438Z,3.70
2019-03-20T11:54:12.107Z,6.00
2019-03-20T11:56:39.874Z,6.37
2019-03-20T11:59:08.039Z,6.97
2019-03-20T12:01:35.684Z,5.40
2019-03-20T12:04:03.314Z,2.43
2019-03-20T12:06:31.051Z,4.70
2019-03-20T12:08:58.811Z,8.30
2019-03-20T12:11:26.488Z,4.27
2019-03-20T12:13:54.227Z,5.47
2019-03-20T12:16:21.880Z,5.10
2019-03-20T12:18:49.610Z,5.53
2019-03-20T12:21:17.280Z,5.03
2019-03-20T12:23:44.926Z,3.77
2019-03-20T12:26:12.670Z,3.47
2019-03-20T12:28:40.325Z,3.70
2019-03-20T12:31:07.984Z,4.03
2019-03-20T12:33:35.631Z,4.13
2019-03-20T12:36:03.275Z,8.53
2019-03-20T12:38:30.935Z,2.57
2019-03-20T12:40:58.969Z,4.53
2019-03-20T12:43:26.709Z,7.30
2019-03-20T12:45:54.370Z,2.23
2019-03-20T12:48:22.018Z,5.43
2019-03-20T12:50:49.681Z,5.93
2019-03-20T12:53:17.330Z,2.33
2019-03-20T12:55:45.158Z,4.20
2019-03-20T12:58:13.725Z,3.87
2019-03-20T13:00:41.623Z,3.03
2019-03-20T13:03:09.271Z,3.27
2019-03-20T13:05:36.927Z,5.10
2019-03-20T13:08:06.112Z,5.73
2019-03-20T13:10:34.003Z,4.13
2019-03-20T13:13:01.701Z,2.97
2019-03-20T13:15:29.498Z,6.43
2019-03-20T13:17:57.154Z,4.57
2019-03-20T13:20:24.806Z,2.57
2019-03-20T13:22:52.472Z,5.17
2019-03-20T13:25:20.164Z,3.93
2019-03-20T13:27:47.820Z,7.07
2019-03-20T13:30:20.174Z,2.77
2019-03-20T13:32:44.842Z,5.27
2019-03-20T13:35:12.514Z,3.97
2019-03-20T13:37:40.244Z,4.33
2019-03-20T13:40:14.284Z,6.33
2019-03-20T13:42:37.335Z,8.53
2019-03-20T13:45:05.023Z,4.40
2019-03-20T13:47:32.692Z,4.53
2019-03-20T13:50:00.429Z,4.63
2019-03-20T13:52:28.231Z,3.90
2019-03-20T13:54:56.008Z,4.13
2019-03-20T13:57:23.657Z,3.43
2019-03-20T13:59:51.472Z,2.40
2019-03-20T14:02:19.158Z,4.93
2019-03-20T14:04:46.826Z,4.80
2019-03-20T14:07:14.497Z,5.03
2019-03-20T14:09:42.306Z,5.63
2019-03-20T14:12:09.997Z,6.83
2019-03-20T14:14:37.705Z,3.50
2019-03-20T14:17:05.787Z,5.87
2019-03-20T14:19:33.444Z,5.87
2019-03-20T14:22:01.147Z,3.80
2019-03-20T14:24:28.795Z,5.30
2019-03-20T14:26:56.475Z,5.40
2019-03-20T14:29:24.095Z,5.47
2019-03-20T14:31:51.804Z,4.90
2019-03-20T14:34:19.843Z,6.33
2019-03-20T14:36:47.504Z,5.30
2019-03-20T14:39:15.352Z,4.57
2019-03-20T14:41:43.065Z,6.63
2019-03-20T14:44:10.838Z,7.77
2019-03-20T14:46:38.500Z,4.87
2019-03-20T14:49:06.152Z,4.20
2019-03-20T14:51:33.808Z,5.90
2019-03-20T14:54:01.646Z,2.80
2019-03-20T14:56:29.392Z,5.43
2019-03-20T14:58:57.222Z,5.47
2019-03-20T15:01:24.911Z,2.73
2019-03-20T15:03:52.548Z,5.80
2019-03-20T15:06:20.206Z,6.47
2019-03-20T15:08:47.963Z,4.90
2019-03-20T15:11:15.732Z,2.73
2019-03-20T15:13:43.740Z,4.17
2019-03-20T15:16:11.411Z,5.90
2019-03-20T15:18:39.243Z,4.43
2019-03-20T15:21:06.903Z,4.70
2019-03-20T15:23:34.542Z,5.17
2019-03-20T15:26:02.209Z,2.97
2019-03-20T15:28:29.870Z,2.53
2019-03-20T15:30:57.602Z,3.50
2019-03-20T15:33:25.338Z,2.60
2019-03-20T15:35:53.003Z,4.27
2019-03-20T15:38:20.679Z,3.67
2019-03-20T15:40:55.917Z,4.70
2019-03-20T15:43:17.676Z,3.47
2019-03-20T15:45:45.431Z,2.67
2019-03-20T15:48:13.083Z,4.93
2019-03-20T15:50:40.730Z,2.63
2019-03-20T15:53:08.402Z,3.07
2019-03-20T15:55:36.058Z,5.00
2019-03-20T15:58:03.708Z,4.07
2019-03-20T16:00:31.392Z,4.53
2019-03-20T16:02:59.028Z,5.40
2019-03-20T16:05:26.709Z,5.10
2019-03-20T16:07:54.927Z,4.37
2019-03-20T16:10:22.555Z,3.67
2019-03-20T16:12:50.228Z,2.60
2019-03-20T16:15:17.888Z,5.17
2019-03-20T16:17:45.562Z,3.70
2019-03-20T16:20:13.214Z,5.10
2019-03-20T16:22:40.923Z,3.93
2019-03-20T16:25:08.623Z,2.77
2019-03-20T16:27:36.265Z,4.50
2019-03-20T16:30:03.914Z,4.40
2019-03-20T16:32:31.555Z,2.67
2019-03-20T16:34:59.386Z,6.93
2019-03-20T16:37:27.039Z,6.70
2019-03-20T16:39:54.694Z,6.77
2019-03-20T16:42:22.482Z,5.67
2019-03-20T16:44:50.158Z,5.33
2019-03-20T16:47:17.808Z,4.60
2019-03-20T16:49:45.452Z,3.53
2019-03-20T16:52:13.123Z,6.50
2019-03-20T16:54:40.778Z,4.80
2019-03-20T16:57:08.452Z,4.30
2019-03-20T16:59:36.099Z,3.40
2019-03-20T17:02:03.763Z,7.77
2019-03-20T17:04:31.399Z,4.40
2019-03-20T17:06:59.064Z,5.60
2019-03-20T17:09:26.829Z,5.23
2019-03-20T17:11:54.485Z,6.67
2019-03-20T17:14:22.138Z,5.13
2019-03-20T17:16:49.791Z,8.13
2019-03-20T17:19:17.609Z,5.23
2019-03-20T17:21:45.275Z,7.33
2019-03-20T17:24:13.071Z,6.90
2019-03-20T17:26:40.727Z,3.80
2019-03-20T17:29:09.135Z,6.57
2019-03-20T17:31:37.114Z,4.93
2019-03-20T17:34:04.844Z,4.37
2019-03-20T17:36:32.707Z,5.70
2019-03-20T17:39:00.423Z,10.43
2019-03-20T17:41:36.441Z,6.23
2019-03-20T17:43:57.416Z,6.83
2019-03-20T17:46:25.067Z,3.03
2019-03-20T17:48:52.722Z,8.03
2019-03-20T17:51:20.398Z,4.93
2019-03-20T17:53:48.039Z,8.37
2019-03-20T17:56:15.710Z,5.67
2019-03-20T17:58:43.372Z,6.87
2019-03-20T18:01:11.013Z,6.43
2019-03-20T18:03:38.666Z,6.77
2019-03-20T18:06:06.698Z,6.87
2019-03-20T18:08:34.339Z,5.20
2019-03-20T18:11:02.012Z,3.17
2019-03-20T18:13:29.658Z,6.83
2019-03-20T18:15:57.412Z,6.47
2019-03-20T18:18:25.075Z,4.70
2019-03-20T18:20:52.711Z,6.17
2019-03-20T18:23:20.554Z,6.13
2019-03-20T18:25:48.199Z,5.17
2019-03-20T18:28:15.850Z,5.63
2019-03-20T18:30:43.499Z,4.23
2019-03-20T18:33:11.150Z,4.20
2019-03-20T18:35:38.801Z,7.57
2019-03-20T18:38:06.489Z,4.70
2019-03-20T18:40:34.320Z,7.07
2019-03-20T18:43:02.060Z,8.53
2019-03-20T18:45:29.697Z,4.63
2019-03-20T18:47:57.390Z,6.33
2019-03-20T18:50:25.044Z,8.70
2019-03-20T18:52:52.711Z,6.23
2019-03-20T18:55:20.357Z,7.30
2019-03-20T18:57:48.105Z,6.80
2019-03-20T19:00:15.752Z,4.67
2019-03-20T19:02:43.402Z,6.03
2019-03-20T19:05:11.135Z,8.87
2019-03-20T19:07:39.021Z,9.57
2019-03-20T19:10:06.847Z,11.70
2019-03-20T19:12:34.530Z,12.20
2019-03-20T19:15:02.268Z,8.03
2019-03-20T19:17:29.906Z,12.63
2019-03-20T19:19:57.574Z,8.73
2019-03-20T19:22:25.223Z,11.70
2019-03-20T19:24:52.927Z,11.33
2019-03-20T19:27:20.583Z,8.93
2019-03-20T19:29:48.241Z,7.80
2019-03-20T19:32:15.895Z,8.93
2019-03-20T19:34:43.547Z,11.10
2019-03-20T19:37:11.282Z,9.23
2019-03-20T19:39:38.927Z,9.83
2019-03-20T19:42:06.590Z,9.57
2019-03-20T19:44:34.247Z,11.13
2019-03-20T19:47:01.942Z,11.27
2019-03-20T19:49:29.595Z,15.40
2019-03-20T19:51:57.247Z,15.53
2019-03-20T19:54:24.907Z,10.50
2019-03-20T19:56:52.558Z,10.70
2019-03-20T19:59:20.212Z,8.53
2019-03-20T20:01:47.858Z,13.17
2019-03-20T20:04:15.528Z,10.10
2019-03-20T20:06:43.193Z,14.27
2019-03-20T20:09:10.909Z,10.37
2019-03-20T20:11:38.699Z,13.90
2019-03-20T20:14:06.350Z,9.43
2019-03-20T20:16:33.999Z,9.47
2019-03-20T20:19:01.651Z,13.73
2019-03-20T20:21:29.299Z,15.83
2019-03-20T20:23:57.026Z,13.67
2019-03-20T20:26:24.674Z,15.30
2019-03-20T20:28:52.341Z,20.03
2019-03-20T20:31:20.005Z,18.73
2019-03-20T20:33:47.666Z,9.87
2019-03-20T20:36:15.311Z,14.57
2019-03-20T20:38:42.967Z,12.93
2019-03-20T20:41:10.630Z,14.63
2019-03-20T20:43:39.834Z,11.30
2019-03-20T20:46:07.774Z,12.53
2019-03-20T20:48:35.439Z,12.20
2019-03-20T20:51:03.186Z,11.37
2019-03-20T20:53:30.918Z,15.53
2019-03-20T20:55:58.585Z,12.30
2019-03-20T20:58:26.230Z,10.43
2019-03-20T21:00:53.878Z,10.40
2019-03-20T21:03:21.530Z,12.07
2019-03-20T21:05:49.427Z,14.70
2019-03-20T21:08:17.143Z,10.17
2019-03-20T21:10:44.791Z,16.20
2019-03-20T21:13:12.494Z,13.10
2019-03-20T21:15:40.163Z,15.40
2019-03-20T21:18:07.837Z,11.23
2019-03-20T21:20:35.547Z,9.87
2019-03-20T21:23:03.215Z,11.63
2019-03-20T21:25:30.867Z,10.00
2019-03-20T21:27:58.529Z,10.73
2019-03-20T21:30:26.180Z,13.27
2019-03-20T21:32:53.833Z,11.83
2019-03-20T21:35:21.499Z,9.03
2019-03-20T21:37:49.163Z,9.20
2019-03-20T21:40:16.827Z,8.20
2019-03-20T21:42:44.482Z,8.33
2019-03-20T21:45:12.132Z,9.73
2019-03-20T21:47:39.778Z,9.63
2019-03-20T21:50:07.460Z,12.00
2019-03-20T21:52:37.289Z,21.13
2019-03-20T21:55:04.729Z,29.43
2019-03-20T21:57:32.387Z,33.17
2019-03-20T22:00:00.067Z,32.10
2019-03-20T22:02:27.805Z,21.77
2019-03-20T22:04:55.641Z,22.00
2019-03-20T22:07:23.367Z,24.57
2019-03-20T22:09:51.030Z,25.57
2019-03-20T22:12:18.776Z,36.07
2019-03-20T22:14:46.433Z,30.67
2019-03-20T22:17:14.114Z,25.50
2019-03-20T22:19:41.782Z,23.10
2019-03-20T22:22:09.482Z,20.03
2019-03-20T22:24:37.143Z,22.90
2019-03-20T22:27:04.815Z,22.43
2019-03-20T22:29:32.742Z,22.17
2019-03-20T22:32:00.403Z,16.83
2019-03-20T22:34:28.048Z,15.47
2019-03-20T22:36:55.719Z,15.67
2019-03-20T22:39:24.037Z,14.10
2019-03-20T22:41:51.747Z,10.97
2019-03-20T22:44:21.874Z,11.53
2019-03-20T22:46:48.901Z,10.53
2019-03-20T22:49:16.619Z,11.97
2019-03-20T22:51:44.281Z,11.57
2019-03-20T22:54:11.931Z,12.07
2019-03-20T22:56:39.578Z,8.17
2019-03-20T22:59:07.231Z,13.33
2019-03-20T23:01:34.880Z,9.17
2019-03-20T23:04:02.616Z,11.23
2019-03-20T23:06:30.274Z,7.63
2019-03-20T23:08:57.927Z,11.60
2019-03-20T23:11:25.611Z,8.50
2019-03-20T23:13:53.258Z,12.73
2019-03-20T23:16:20.916Z,10.37
2019-03-20T23:18:48.608Z,7.20
2019-03-20T23:21:16.280Z,11.87
2019-03-20T23:23:43.948Z,6.40
2019-03-20T23:26:11.613Z,7.90
2019-03-20T23:28:39.262Z,6.90
2019-03-20T23:31:06.915Z,8.07
2019-03-20T23:33:34.701Z,7.47
2019-03-20T23:36:02.393Z,9.43
2019-03-20T23:38:30.039Z,7.83
2019-03-20T23:40:57.697Z,8.17
2019-03-20T23:43:25.363Z,5.77
2019-03-20T23:45:53.082Z,5.53
2019-03-20T23:48:20.731Z,6.33
2019-03-20T23:50:48.391Z,7.30
2019-03-20T23:53:16.034Z,8.77
2019-03-20T23:55:43.682Z,5.97
2019-03-20T23:58:11.347Z,8.73
