createdAt,value
2018-01-26T00:00:41.944Z,6.40
2018-01-26T00:03:09.337Z,6.82
2018-01-26T00:05:36.751Z,9.77
2018-01-26T00:08:04.156Z,9.00
2018-01-26T00:10:31.556Z,5.12
2018-01-26T00:12:58.965Z,5.33
2018-01-26T00:15:26.358Z,5.97
2018-01-26T00:17:53.882Z,9.13
2018-01-26T00:20:21.277Z,7.30
2018-01-26T00:22:48.949Z,14.83
2018-01-26T00:25:16.331Z,9.50
2018-01-26T00:27:43.745Z,10.17
2018-01-26T00:30:11.674Z,10.20
2018-01-26T00:32:39.088Z,5.53
2018-01-26T00:35:06.588Z,7.70
2018-01-26T00:37:33.989Z,6.87
2018-01-26T00:40:01.454Z,10.13
2018-01-26T00:42:28.848Z,4.00
2018-01-26T00:44:56.867Z,5.35
2018-01-26T00:47:24.277Z,7.73
2018-01-26T00:49:52.438Z,8.27
2018-01-26T00:52:20.083Z,21.83
2018-01-26T00:54:47.473Z,7.93
2018-01-26T00:57:14.869Z,4.97
2018-01-26T00:59:42.265Z,5.30
2018-01-26T01:02:09.666Z,4.90
2018-01-26T01:04:37.091Z,5.83
2018-01-26T01:07:04.483Z,7.37
2018-01-26T01:09:31.880Z,4.20
2018-01-26T01:11:59.283Z,5.27
2018-01-26T01:14:26.692Z,6.07
2018-01-26T01:16:54.461Z,8.57
2018-01-26T01:19:21.865Z,6.07
2018-01-26T01:21:49.260Z,7.30
2018-01-26T01:24:16.660Z,7.80
2018-01-26T01:26:44.057Z,7.20
2018-01-26T01:29:11.501Z,5.20
2018-01-26T01:31:38.892Z,5.57
2018-01-26T01:34:06.312Z,6.50
2018-01-26T01:36:33.722Z,5.67
2018-01-26T01:39:01.114Z,6.97
2018-01-26T01:41:29.192Z,7.25
2018-01-26T01:43:56.709Z,4.80
2018-01-26T01:46:24.107Z,6.47
2018-01-26T01:49:03.323Z,10.47
2018-01-26T01:51:30.716Z,6.17
2018-01-26T01:53:58.128Z,5.70
2018-01-26T01:56:25.593Z,6.87
2018-01-26T01:58:53.005Z,9.70
2018-01-26T02:01:20.404Z,6.73
2018-01-26T02:03:47.809Z,6.40
2018-01-26T02:06:15.216Z,6.87
2018-01-26T02:08:42.620Z,7.07
2018-01-26T02:11:10.026Z,6.57
2018-01-26T02:13:37.437Z,9.67
2018-01-26T02:16:05.344Z,6.83
2018-01-26T02:18:32.762Z,7.23
2018-01-26T02:21:00.517Z,7.47
2018-01-26T02:23:27.930Z,9.23
2018-01-26T02:25:55.325Z,8.33
2018-01-26T02:28:22.725Z,13.45
2018-01-26T02:30:50.136Z,11.43
2018-01-26T02:33:17.525Z,10.87
2018-01-26T02:35:44.952Z,17.25
2018-01-26T02:38:13.271Z,12.82
2018-01-26T02:40:40.697Z,10.67
2018-01-26T02:43:08.096Z,15.33
2018-01-26T02:45:35.488Z,11.47
2018-01-26T02:48:02.906Z,13.50
2018-01-26T02:50:30.314Z,17.33
2018-01-26T02:52:59.423Z,13.75
2018-01-26T02:55:27.335Z,14.15
2018-01-26T02:57:55.613Z,14.47
2018-01-26T03:00:23.800Z,14.00
2018-01-26T03:02:51.205Z,16.65
2018-01-26T03:05:18.620Z,13.13
2018-01-26T03:07:46.088Z,17.63
2018-01-26T03:10:13.504Z,13.85
2018-01-26T03:12:40.906Z,16.83
2018-01-26T03:15:08.323Z,17.00
2018-01-26T03:17:35.726Z,20.60
2018-01-26T03:20:03.128Z,13.80
2018-01-26T03:22:30.580Z,15.63
2018-01-26T03:24:58.452Z,20.57
2018-01-26T03:27:25.852Z,16.60
2018-01-26T03:29:53.272Z,16.60
2018-01-26T03:32:20.696Z,18.52
2018-01-26T03:34:48.093Z,18.17
2018-01-26T03:37:15.498Z,18.13
2018-01-26T03:39:42.925Z,21.08
2018-01-26T03:42:10.327Z,22.43
2018-01-26T03:44:37.736Z,16.27
2018-01-26T03:47:05.147Z,18.27
2018-01-26T03:49:32.559Z,19.37
2018-01-26T03:51:59.976Z,18.43
2018-01-26T03:54:27.444Z,18.15
2018-01-26T03:56:54.852Z,18.10
2018-01-26T03:59:22.255Z,16.23
2018-01-26T04:01:50.048Z,15.90
2018-01-26T04:04:17.466Z,18.97
2018-01-26T04:06:45.659Z,18.67
2018-01-26T04:09:13.086Z,17.75
2018-01-26T04:11:40.485Z,19.20
2018-01-26T04:14:07.890Z,19.63
2018-01-26T04:16:35.562Z,16.43
2018-01-26T04:19:03.081Z,18.27
2018-01-26T04:21:33.539Z,19.67
2018-01-26T04:24:00.941Z,17.43
2018-01-26T04:26:28.355Z,27.33
2018-01-26T04:28:55.758Z,21.13
2018-01-26T04:31:23.164Z,18.20
2018-01-26T04:33:50.644Z,17.67
2018-01-26T04:36:18.044Z,14.80
2018-01-26T04:38:45.455Z,16.35
2018-01-26T04:41:12.866Z,15.50
2018-01-26T04:43:40.267Z,12.53
2018-01-26T04:46:07.684Z,15.30
2018-01-26T04:48:35.084Z,11.17
2018-01-26T04:51:02.507Z,13.93
2018-01-26T04:53:29.909Z,10.40
2018-01-26T04:55:57.315Z,10.57
2018-01-26T04:58:24.715Z,10.50
2018-01-26T05:00:52.132Z,16.00
2018-01-26T19:57:33.351Z,17.92
2018-01-26T20:00:00.800Z,14.90
2018-01-26T20:02:28.205Z,16.77
2018-01-26T20:05:12.995Z,15.52
2018-01-26T20:07:43.329Z,21.07
2018-01-26T20:10:10.730Z,21.30
2018-01-26T20:12:43.842Z,18.80
2018-01-26T20:15:11.299Z,21.00
2018-01-26T20:17:38.753Z,21.93
2018-01-26T20:20:06.191Z,23.53
2018-01-26T20:22:33.652Z,22.17
2018-01-26T20:42:36.231Z,24.10
2018-01-26T20:45:03.620Z,30.60
2018-01-26T20:47:31.070Z,27.17
2018-01-26T20:49:58.516Z,28.58
2018-01-26T20:52:25.970Z,25.50
2018-01-26T20:54:53.420Z,26.97
2018-01-26T20:57:20.868Z,30.10
2018-01-26T20:59:48.307Z,37.77
2018-01-26T21:02:15.701Z,29.97
2018-01-26T21:04:43.167Z,32.63
2018-01-26T21:07:10.616Z,30.10
2018-01-26T21:09:38.060Z,26.48
2018-01-26T21:12:05.500Z,32.93
2018-01-26T21:14:32.957Z,28.00
2018-01-26T21:17:00.353Z,27.70
2018-01-26T21:19:28.451Z,27.85
2018-01-26T21:21:55.895Z,33.57
2018-01-26T21:24:23.339Z,29.23
2018-01-26T21:26:50.778Z,27.13
2018-01-26T21:29:18.228Z,25.80
2018-01-26T21:31:45.663Z,23.77
2018-01-26T21:34:13.123Z,29.33
2018-01-26T21:36:40.575Z,21.90
2018-01-26T21:39:08.028Z,29.53
2018-01-26T21:41:35.489Z,25.93
2018-01-26T21:44:02.924Z,25.17
2018-01-26T21:46:30.367Z,30.30
2018-01-26T21:48:57.776Z,25.93
2018-01-26T21:51:25.217Z,28.30
2018-01-26T21:53:52.676Z,33.10
2018-01-26T21:56:20.132Z,43.08
2018-01-26T21:58:47.567Z,30.30
2018-01-26T22:02:40.845Z,33.45
2018-01-26T22:05:13.775Z,34.55
2018-01-26T22:07:41.245Z,30.02
2018-01-26T22:10:09.411Z,30.00
2018-01-26T22:12:36.869Z,29.90
2018-01-26T22:15:04.319Z,30.23
2018-01-26T22:17:31.765Z,29.23
2018-01-26T22:19:59.212Z,28.98
2018-01-26T22:22:26.654Z,27.30
2018-01-26T22:24:54.108Z,27.85
2018-01-26T22:27:21.547Z,24.80
2018-01-26T22:29:49.008Z,33.10
2018-01-26T22:32:16.463Z,32.08
2018-01-26T22:34:43.911Z,33.58
2018-01-26T22:37:11.366Z,25.48
2018-01-26T22:39:38.815Z,29.37
2018-01-26T22:42:06.272Z,30.23
2018-01-26T22:44:33.675Z,39.65
2018-01-26T22:47:01.136Z,39.63
2018-01-26T22:49:28.696Z,33.33
2018-01-26T22:51:56.098Z,35.70
2018-01-26T22:54:23.512Z,38.17
2018-01-26T22:56:50.923Z,40.63
2018-01-26T22:59:18.375Z,42.10
2018-01-26T23:01:45.826Z,41.50
2018-01-26T23:04:13.268Z,42.17
2018-01-26T23:06:40.756Z,48.35
2018-01-26T23:09:08.173Z,59.28
2018-01-26T23:11:35.567Z,57.75
2018-01-26T23:14:03.056Z,45.70
2018-01-26T23:16:30.464Z,49.60
2018-01-26T23:18:57.870Z,50.28
2018-01-26T23:21:25.334Z,44.92
2018-01-26T23:23:52.730Z,45.20
2018-01-26T23:26:20.191Z,49.55
2018-01-26T23:28:47.584Z,52.97
2018-01-26T23:31:15.006Z,72.25
2018-01-26T23:33:42.418Z,66.43
2018-01-26T23:36:09.831Z,60.60
2018-01-26T23:38:38.129Z,51.75
2018-01-26T23:41:05.528Z,54.55
2018-01-26T23:43:32.943Z,53.33
2018-01-26T23:46:00.362Z,57.53
2018-01-26T23:48:27.814Z,64.22
2018-01-26T23:50:55.212Z,65.57
2018-01-26T23:53:22.658Z,71.75
2018-01-26T23:55:50.060Z,63.28
2018-01-26T23:58:17.471Z,61.30
