createdAt,value
2018-12-13T00:00:24.307Z,0
2018-12-13T00:01:34.613Z,0
2018-12-13T00:02:44.701Z,0
2018-12-13T00:03:54.793Z,0
2018-12-13T00:05:04.864Z,0
2018-12-13T00:06:14.675Z,0
2018-12-13T00:07:24.743Z,0
2018-12-13T00:08:34.542Z,0
2018-12-13T00:09:44.346Z,0
2018-12-13T00:10:54.412Z,0
2018-12-13T00:12:04.287Z,0
2018-12-13T00:13:14.450Z,0
2018-12-13T00:14:24.276Z,0
2018-12-13T00:15:34.314Z,0
2018-12-13T00:16:44.144Z,0
2018-12-13T00:17:53.981Z,0
2018-12-13T00:19:04.034Z,0
2018-12-13T00:20:14.147Z,0
2018-12-13T00:21:24.209Z,0
2018-12-13T00:22:34.265Z,0
2018-12-13T00:23:44.345Z,0
2018-12-13T00:24:54.421Z,0
2018-12-13T00:26:04.505Z,0
2018-12-13T00:27:14.563Z,0
2018-12-13T00:28:24.867Z,0
2018-12-13T00:29:34.916Z,0
2018-12-13T00:30:44.976Z,0
2018-12-13T00:31:54.758Z,0
2018-12-13T00:33:04.813Z,0
2018-12-13T00:34:14.604Z,0
2018-12-13T00:35:24.405Z,0
2018-12-13T00:36:39.428Z,0
2018-12-13T00:37:49.531Z,0
2018-12-13T00:38:59.605Z,0
2018-12-13T00:40:11.316Z,0
2018-12-13T00:41:21.372Z,0
2018-12-13T00:42:31.447Z,0
2018-12-13T00:43:41.253Z,0
2018-12-13T00:44:51.306Z,0
2018-12-13T00:46:01.375Z,0
2018-12-13T00:47:11.456Z,0
2018-12-13T00:48:21.344Z,0
2018-12-13T00:49:31.403Z,0
2018-12-13T00:50:41.445Z,0
2018-12-13T00:51:51.501Z,0
2018-12-13T00:53:01.581Z,0
2018-12-13T00:54:11.851Z,0
2018-12-13T00:55:21.911Z,0
2018-12-13T00:56:31.992Z,0
2018-12-13T00:57:42.051Z,0
2018-12-13T00:58:52.128Z,0
2018-12-13T01:00:02.478Z,0
2018-12-13T01:01:12.286Z,0
2018-12-13T01:02:23.023Z,0
2018-12-13T01:03:33.102Z,0
2018-12-13T01:04:43.199Z,0
2018-12-13T01:05:53.294Z,0
2018-12-13T01:07:03.354Z,0
2018-12-13T01:08:14.011Z,0
2018-12-13T01:09:23.818Z,0
2018-12-13T01:10:33.886Z,0
2018-12-13T01:11:44.379Z,0
2018-12-13T01:12:54.466Z,0
2018-12-13T01:14:04.510Z,0
2018-12-13T01:15:14.580Z,0
2018-12-13T01:16:24.627Z,0
2018-12-13T01:17:34.739Z,0
2018-12-13T01:18:44.534Z,0
2018-12-13T01:19:54.587Z,0
2018-12-13T01:21:04.630Z,0
2018-12-13T01:22:14.683Z,0
2018-12-13T01:23:24.736Z,0
2018-12-13T01:24:34.783Z,0
2018-12-13T01:25:44.596Z,0
2018-12-13T01:26:54.673Z,0
2018-12-13T01:28:05.432Z,0
2018-12-13T01:29:15.644Z,0
2018-12-13T01:30:25.763Z,0
2018-12-13T01:31:35.834Z,0
2018-12-13T01:32:45.639Z,0
2018-12-13T01:33:55.701Z,0
2018-12-13T01:35:05.761Z,0
2018-12-13T01:36:15.331Z,0
2018-12-13T01:37:25.396Z,0
2018-12-13T01:38:35.551Z,0
2018-12-13T01:39:45.381Z,0
2018-12-13T01:40:55.243Z,0
2018-12-13T01:42:06.312Z,0
2018-12-13T01:43:16.395Z,0
2018-12-13T01:44:26.468Z,0
2018-12-13T01:45:36.559Z,0
2018-12-13T01:46:46.358Z,0
2018-12-13T01:47:56.504Z,0
2018-12-13T01:49:07.592Z,0
2018-12-13T01:50:17.691Z,0
2018-12-13T01:51:27.499Z,0
2018-12-13T01:52:37.541Z,0
2018-12-13T01:53:47.643Z,0
2018-12-13T01:54:57.694Z,0
2018-12-13T01:56:07.750Z,0
2018-12-13T01:57:17.790Z,0
2018-12-13T01:58:27.853Z,0
2018-12-13T01:59:37.899Z,0
2018-12-13T02:00:48.025Z,0
2018-12-13T02:01:58.092Z,0
2018-12-13T02:03:08.143Z,0
2018-12-13T02:04:18.389Z,0
2018-12-13T02:05:28.209Z,0
2018-12-13T02:06:38.506Z,0
2018-12-13T02:07:48.536Z,0
2018-12-13T02:08:58.337Z,0
2018-12-13T02:10:08.386Z,0
2018-12-13T02:11:18.535Z,0
2018-12-13T02:12:28.643Z,0
2018-12-13T02:13:38.716Z,0
2018-12-13T02:14:48.785Z,0
2018-12-13T02:15:58.837Z,0
2018-12-13T02:17:08.897Z,0
2018-12-13T02:18:19.020Z,0
2018-12-13T02:19:29.078Z,0
2018-12-13T02:20:38.929Z,0
2018-12-13T02:21:49.402Z,0
2018-12-13T02:22:59.467Z,0
2018-12-13T02:24:09.514Z,0
2018-12-13T02:25:19.302Z,0
2018-12-13T02:26:29.413Z,0
2018-12-13T02:27:39.478Z,0
2018-12-13T02:28:49.531Z,0
2018-12-13T02:29:59.340Z,0
2018-12-13T02:31:09.395Z,0
2018-12-13T02:32:19.463Z,0
2018-12-13T02:33:29.273Z,0
2018-12-13T02:34:39.090Z,0
2018-12-13T02:35:48.895Z,0
2018-12-13T02:37:05.717Z,0
2018-12-13T02:38:15.757Z,0
2018-12-13T02:39:25.859Z,0
2018-12-13T02:40:36.161Z,0
2018-12-13T02:41:46.261Z,0
2018-12-13T02:42:56.366Z,0
2018-12-13T02:44:06.430Z,0
2018-12-13T02:45:16.241Z,0
2018-12-13T02:46:26.378Z,0
2018-12-13T02:47:36.486Z,0
2018-12-13T02:48:46.539Z,0
2018-12-13T02:49:56.594Z,0
2018-12-13T02:51:06.659Z,0
2018-12-13T02:52:16.204Z,0
2018-12-13T02:53:26.004Z,0
2018-12-13T02:54:36.063Z,0
2018-12-13T02:55:46.725Z,0
2018-12-13T02:56:56.765Z,0
2018-12-13T02:58:07.938Z,0
2018-12-13T02:59:17.995Z,0
2018-12-13T03:00:27.999Z,0
2018-12-13T03:01:38.080Z,0
2018-12-13T03:02:48.136Z,0
2018-12-13T03:35:00.717Z,0
2018-12-13T03:36:10.796Z,0
2018-12-13T03:37:27.743Z,0
2018-12-13T03:38:37.808Z,0
2018-12-13T03:39:47.856Z,0
2018-12-13T03:40:57.922Z,0
2018-12-13T03:42:07.999Z,0
2018-12-13T03:43:18.038Z,0
2018-12-13T03:44:28.099Z,0
2018-12-13T03:45:38.175Z,0
2018-12-13T03:46:48.272Z,0
2018-12-13T03:47:58.331Z,0
2018-12-13T03:49:10.494Z,0
2018-12-13T03:50:20.293Z,0
2018-12-13T03:51:30.388Z,0
2018-12-13T03:52:40.462Z,0
2018-12-13T03:53:50.511Z,0
2018-12-13T03:55:00.328Z,0
2018-12-13T03:56:10.136Z,0
2018-12-13T03:57:19.966Z,0
2018-12-13T03:58:30.158Z,0
2018-12-13T03:59:40.216Z,0
2018-12-13T04:00:49.771Z,0
2018-12-13T04:01:59.857Z,0
2018-12-13T04:03:09.436Z,0
2018-12-13T04:04:19.077Z,0
2018-12-13T04:05:29.196Z,0
2018-12-13T04:06:39.002Z,0
2018-12-13T04:07:49.086Z,0
2018-12-13T04:08:59.181Z,0
2018-12-13T04:10:10.299Z,0
2018-12-13T04:11:20.350Z,0
2018-12-13T04:12:30.403Z,0
2018-12-13T04:13:40.515Z,0
2018-12-13T04:14:50.562Z,0
2018-12-13T04:16:00.716Z,0
2018-12-13T04:17:10.536Z,0
2018-12-13T04:18:20.355Z,0
2018-12-13T04:19:30.439Z,0
2018-12-13T04:20:40.511Z,0
2018-12-13T04:21:50.760Z,0
2018-12-13T04:23:02.154Z,0
2018-12-13T04:24:11.698Z,0
2018-12-13T04:25:21.822Z,0
2018-12-13T04:26:31.911Z,0
2018-12-13T04:27:42.026Z,0
2018-12-13T04:28:52.106Z,0
2018-12-13T04:30:03.368Z,0
2018-12-13T04:31:13.480Z,0
2018-12-13T04:32:23.539Z,0
2018-12-13T04:33:33.353Z,0
2018-12-13T04:34:43.509Z,0
2018-12-13T04:35:53.322Z,0
2018-12-13T04:37:03.395Z,0
2018-12-13T04:38:13.479Z,0
2018-12-13T04:39:23.366Z,0
2018-12-13T04:40:33.429Z,0
2018-12-13T04:41:43.555Z,0
2018-12-13T04:42:53.414Z,0
2018-12-13T04:44:03.476Z,0
2018-12-13T04:45:13.606Z,0
2018-12-13T04:46:23.686Z,0
2018-12-13T04:47:33.732Z,0
2018-12-13T04:48:43.846Z,0
2018-12-13T04:49:54.450Z,0
2018-12-13T04:51:04.617Z,0
2018-12-13T04:52:14.737Z,0
2018-12-13T04:53:25.010Z,0
2018-12-13T04:54:34.833Z,0
2018-12-13T04:55:44.909Z,0
2018-12-13T04:56:55.014Z,0
2018-12-13T04:58:05.137Z,0
2018-12-13T04:59:14.671Z,0
2018-12-13T05:00:24.990Z,0
2018-12-13T05:01:34.800Z,0
2018-12-13T05:02:44.865Z,0
2018-12-13T05:03:54.910Z,0
2018-12-13T05:05:04.715Z,0
2018-12-13T05:06:15.224Z,0
2018-12-13T05:07:25.022Z,0
2018-12-13T05:08:34.895Z,0
2018-12-13T05:09:44.947Z,0
2018-12-13T05:10:54.487Z,0
2018-12-13T05:12:04.555Z,0
2018-12-13T05:13:14.621Z,0
2018-12-13T05:14:24.692Z,0
2018-12-13T05:15:34.770Z,0
2018-12-13T05:16:44.823Z,0
2018-12-13T05:17:54.983Z,0
2018-12-13T05:19:04.951Z,0
2018-12-13T05:20:14.788Z,0
2018-12-13T05:21:24.697Z,0
2018-12-13T05:22:34.523Z,0
2018-12-13T05:23:44.592Z,0
2018-12-13T05:24:54.423Z,0
2018-12-13T05:26:04.481Z,0
2018-12-13T05:27:14.557Z,0
2018-12-13T05:28:24.599Z,0
2018-12-13T05:29:34.762Z,0
2018-12-13T05:30:44.879Z,0
2018-12-13T05:31:54.934Z,0
2018-12-13T05:33:07.116Z,0
2018-12-13T05:34:17.010Z,0
2018-12-13T05:35:27.067Z,0
2018-12-13T05:36:37.104Z,0
2018-12-13T05:37:52.899Z,0
2018-12-13T05:39:02.966Z,0
2018-12-13T05:40:13.018Z,0
2018-12-13T05:41:22.812Z,0
2018-12-13T05:42:32.657Z,0
2018-12-13T05:43:42.521Z,0
2018-12-13T05:44:52.573Z,0
2018-12-13T05:46:03.836Z,0
2018-12-13T05:47:13.887Z,0
2018-12-13T05:48:23.954Z,0
2018-12-13T05:49:34.239Z,0
2018-12-13T05:50:43.788Z,0
2018-12-13T05:51:53.867Z,0
2018-12-13T05:53:03.924Z,0
2018-12-13T05:54:13.972Z,0
2018-12-13T05:55:24.071Z,0
2018-12-13T05:56:34.164Z,0
2018-12-13T05:57:44.226Z,0
2018-12-13T05:58:54.300Z,0
2018-12-13T06:00:04.347Z,0
2018-12-13T06:01:14.226Z,0
2018-12-13T06:02:24.031Z,0
2018-12-13T06:03:33.881Z,0
2018-12-13T06:04:43.938Z,0
2018-12-13T06:05:54.025Z,0
2018-12-13T06:07:03.812Z,4
2018-12-13T06:08:13.857Z,4
2018-12-13T06:09:23.916Z,0
2018-12-13T06:10:33.762Z,0
2018-12-13T06:11:43.807Z,4
2018-12-13T06:12:53.948Z,4
2018-12-13T06:14:04.867Z,4
2018-12-13T06:15:14.927Z,4
2018-12-13T06:16:24.983Z,0
2018-12-13T06:17:34.776Z,4
2018-12-13T06:18:44.874Z,8
2018-12-13T06:19:54.924Z,4
2018-12-13T06:21:04.979Z,8
2018-12-13T06:22:19.563Z,8
2018-12-13T06:23:29.640Z,8
2018-12-13T06:24:39.933Z,8
2018-12-13T06:25:50.565Z,8
2018-12-13T06:27:00.703Z,12
2018-12-13T06:28:10.753Z,16
2018-12-13T06:29:20.917Z,16
2018-12-13T06:30:31.078Z,16
2018-12-13T06:31:41.206Z,16
2018-12-13T06:32:51.251Z,20
2018-12-13T06:34:01.323Z,24
2018-12-13T06:35:11.401Z,24
2018-12-13T06:36:21.560Z,24
2018-12-13T06:37:31.629Z,28
2018-12-13T06:38:41.697Z,28
2018-12-13T06:39:51.959Z,32
2018-12-13T06:41:02.025Z,32
2018-12-13T06:42:12.094Z,36
2018-12-13T06:43:21.885Z,36
2018-12-13T06:44:31.953Z,40
2018-12-13T06:45:41.495Z,44
2018-12-13T06:46:51.571Z,48
2018-12-13T06:48:01.933Z,52
2018-12-13T06:49:11.986Z,56
2018-12-13T06:50:22.046Z,64
2018-12-13T06:51:31.573Z,68
2018-12-13T06:52:41.629Z,72
2018-12-13T06:53:51.647Z,80
2018-12-13T06:55:02.508Z,80
2018-12-13T06:56:12.550Z,84
2018-12-13T06:57:22.620Z,92
2018-12-13T06:58:32.679Z,96
2018-12-13T06:59:42.794Z,104
2018-12-13T07:00:52.866Z,112
2018-12-13T07:02:02.927Z,112
2018-12-13T07:03:12.484Z,116
2018-12-13T07:04:22.288Z,120
2018-12-13T07:05:32.415Z,128
2018-12-13T07:06:42.464Z,132
2018-12-13T07:07:52.266Z,136
2018-12-13T07:09:02.326Z,144
2018-12-13T07:10:12.381Z,152
2018-12-13T07:11:22.497Z,156
2018-12-13T07:12:32.415Z,160
2018-12-13T07:13:42.457Z,168
2018-12-13T07:14:52.248Z,172
2018-12-13T07:16:02.323Z,180
2018-12-13T07:17:12.467Z,188
2018-12-13T07:18:22.270Z,196
2018-12-13T07:19:32.527Z,204
2018-12-13T07:20:42.362Z,208
2018-12-13T07:21:52.436Z,216
2018-12-13T07:23:02.514Z,232
2018-12-13T07:24:12.583Z,244
2018-12-13T07:25:22.738Z,256
2018-12-13T07:26:32.880Z,264
2018-12-13T07:27:42.972Z,280
2018-12-13T07:28:53.044Z,292
2018-12-13T07:30:05.754Z,300
2018-12-13T07:31:15.809Z,312
2018-12-13T07:32:25.849Z,316
2018-12-13T07:33:35.931Z,320
2018-12-13T07:34:46.017Z,324
2018-12-13T07:35:56.104Z,328
2018-12-13T07:37:06.277Z,340
2018-12-13T07:38:21.364Z,360
2018-12-13T07:39:31.646Z,376
2018-12-13T07:40:41.756Z,384
2018-12-13T07:41:51.815Z,384
2018-12-13T07:43:01.869Z,392
2018-12-13T07:44:11.901Z,404
2018-12-13T07:45:21.700Z,432
2018-12-13T07:46:31.754Z,460
2018-12-13T07:47:41.823Z,488
2018-12-13T07:48:56.312Z,488
2018-12-13T07:50:06.338Z,476
2018-12-13T07:51:16.149Z,476
2018-12-13T07:52:26.193Z,496
2018-12-13T07:53:36.245Z,516
2018-12-13T07:54:46.317Z,524
2018-12-13T07:55:56.386Z,536
2018-12-13T07:57:06.183Z,532
2018-12-13T07:58:16.245Z,528
2018-12-13T07:59:26.294Z,532
2018-12-13T08:00:36.094Z,536
2018-12-13T08:01:46.132Z,544
2018-12-13T08:02:55.944Z,568
2018-12-13T08:04:07.807Z,588
2018-12-13T08:05:17.847Z,592
2018-12-13T08:06:27.935Z,588
2018-12-13T08:07:38.011Z,580
2018-12-13T08:08:47.835Z,584
2018-12-13T08:09:57.935Z,588
2018-12-13T08:11:10.579Z,600
2018-12-13T08:12:20.376Z,632
2018-12-13T08:13:30.446Z,676
2018-12-13T08:14:40.601Z,708
2018-12-13T08:15:50.422Z,724
2018-12-13T08:17:01.619Z,736
2018-12-13T08:18:11.425Z,752
2018-12-13T08:19:21.455Z,764
2018-12-13T08:20:31.523Z,776
2018-12-13T08:21:41.325Z,800
2018-12-13T08:22:52.385Z,816
2018-12-13T08:24:02.447Z,840
2018-12-13T08:25:12.521Z,872
2018-12-13T08:26:22.485Z,900
2018-12-13T08:27:32.565Z,920
2018-12-13T08:28:42.372Z,900
2018-12-13T08:29:52.418Z,864
2018-12-13T08:31:02.244Z,844
2018-12-13T08:32:12.315Z,844
2018-12-13T08:33:22.160Z,868
2018-12-13T08:34:31.948Z,908
2018-12-13T08:35:42.013Z,948
2018-12-13T08:36:52.088Z,972
2018-12-13T08:38:02.218Z,988
2018-12-13T08:39:12.251Z,1020
2018-12-13T08:40:22.322Z,1060
2018-12-13T08:41:32.477Z,1076
2018-12-13T08:42:42.306Z,1076
2018-12-13T08:43:52.407Z,1060
2018-12-13T08:45:02.987Z,1028
2018-12-13T08:46:13.078Z,1000
2018-12-13T08:47:23.170Z,972
2018-12-13T08:48:33.231Z,964
2018-12-13T08:49:43.465Z,984
2018-12-13T08:50:54.266Z,1008
2018-12-13T08:52:04.217Z,1008
2018-12-13T08:53:14.530Z,992
2018-12-13T08:54:25.954Z,980
2018-12-13T08:55:36.163Z,988
2018-12-13T08:56:46.229Z,1008
2018-12-13T08:57:56.338Z,1032
2018-12-13T08:59:07.871Z,1064
2018-12-13T09:00:18.312Z,1072
2018-12-13T09:01:29.464Z,1052
2018-12-13T09:02:40.590Z,1048
2018-12-13T09:03:51.264Z,1072
2018-12-13T09:05:02.718Z,1116
2018-12-13T09:06:13.604Z,1148
2018-12-13T09:07:24.125Z,1156
2018-12-13T09:08:39.290Z,1144
2018-12-13T09:09:50.261Z,1148
2018-12-13T09:11:01.065Z,1180
2018-12-13T09:12:11.666Z,1208
2018-12-13T09:13:21.760Z,1228
2018-12-13T09:14:31.869Z,1280
2018-12-13T09:15:42.297Z,1336
2018-12-13T09:16:52.683Z,1368
2018-12-13T09:18:03.021Z,1348
2018-12-13T09:19:13.358Z,1300
2018-12-13T09:20:24.623Z,1260
2018-12-13T09:21:35.422Z,1236
2018-12-13T09:22:46.278Z,1240
2018-12-13T09:23:56.394Z,1260
2018-12-13T09:25:06.710Z,1276
2018-12-13T09:26:17.452Z,1272
2018-12-13T09:27:27.738Z,1256
2018-12-13T09:28:37.711Z,1252
2018-12-13T09:29:48.394Z,1248
2018-12-13T09:30:59.342Z,1232
2018-12-13T09:32:10.502Z,1208
2018-12-13T09:33:20.952Z,1200
2018-12-13T09:34:32.097Z,1212
2018-12-13T09:35:42.784Z,1228
2018-12-13T09:36:53.267Z,1228
2018-12-13T09:38:05.560Z,1208
2018-12-13T09:39:16.490Z,1196
2018-12-13T09:40:26.801Z,1208
2018-12-13T09:41:37.899Z,1228
2018-12-13T09:42:48.349Z,1232
2018-12-13T09:43:59.300Z,1244
2018-12-13T09:45:09.977Z,1244
2018-12-13T09:46:20.516Z,1228
2018-12-13T09:47:31.128Z,1244
2018-12-13T09:48:42.399Z,1272
2018-12-13T09:49:53.631Z,1292
2018-12-13T09:51:04.230Z,1284
2018-12-13T09:52:15.062Z,1268
2018-12-13T09:53:24.862Z,1256
2018-12-13T09:54:35.184Z,1256
2018-12-13T09:55:46.704Z,1236
2018-12-13T09:56:57.265Z,1204
2018-12-13T09:58:08.002Z,1188
2018-12-13T09:59:18.374Z,1196
2018-12-13T10:00:28.173Z,1216
2018-12-13T10:01:38.270Z,1224
2018-12-13T10:02:48.375Z,1228
2018-12-13T10:03:58.191Z,1224
2018-12-13T10:05:08.038Z,1232
2018-12-13T10:06:18.146Z,1244
2018-12-13T10:07:28.215Z,1244
2018-12-13T10:08:38.074Z,1220
2018-12-13T10:09:54.038Z,1184
2018-12-13T10:11:03.842Z,1156
2018-12-13T10:12:13.893Z,1156
2018-12-13T10:13:23.705Z,1188
2018-12-13T10:14:33.768Z,1200
2018-12-13T10:15:43.838Z,1188
2018-12-13T10:16:53.671Z,1140
2018-12-13T10:18:03.499Z,1100
2018-12-13T10:19:13.584Z,1116
2018-12-13T10:20:23.404Z,1184
2018-12-13T10:21:33.226Z,1240
2018-12-13T10:22:43.292Z,1228
2018-12-13T10:23:53.104Z,1164
2018-12-13T10:25:03.184Z,1152
2018-12-13T10:26:13.259Z,1164
2018-12-13T10:27:23.336Z,1180
2018-12-13T10:28:33.132Z,1212
2018-12-13T10:29:42.748Z,1232
2018-12-13T10:30:52.834Z,1248
2018-12-13T10:32:03.756Z,1248
2018-12-13T10:33:13.859Z,1208
2018-12-13T10:34:23.906Z,1172
2018-12-13T10:35:33.785Z,1148
2018-12-13T10:36:43.854Z,1156
2018-12-13T10:37:53.780Z,1176
2018-12-13T10:39:03.923Z,1160
2018-12-13T10:40:13.986Z,1116
2018-12-13T10:41:24.053Z,1052
2018-12-13T10:42:35.054Z,1004
2018-12-13T10:43:44.935Z,984
2018-12-13T10:44:55.042Z,972
2018-12-13T10:46:05.170Z,964
2018-12-13T10:47:15.254Z,960
2018-12-13T10:48:25.342Z,1008
2018-12-13T10:49:35.433Z,1052
2018-12-13T10:50:45.547Z,1112
2018-12-13T10:51:55.609Z,1148
2018-12-13T10:53:05.427Z,1104
2018-12-13T10:54:15.244Z,1048
2018-12-13T10:55:25.037Z,984
2018-12-13T10:56:34.938Z,936
2018-12-13T10:57:45.081Z,904
2018-12-13T10:58:54.894Z,880
2018-12-13T11:00:05.204Z,880
2018-12-13T11:01:15.273Z,888
2018-12-13T11:02:25.073Z,888
2018-12-13T11:03:35.127Z,868
2018-12-13T11:04:45.194Z,848
2018-12-13T11:05:55.032Z,840
2018-12-13T11:07:08.057Z,836
2018-12-13T11:08:18.118Z,836
2018-12-13T11:09:28.166Z,848
2018-12-13T11:10:38.490Z,868
2018-12-13T11:11:48.602Z,880
2018-12-13T11:12:58.141Z,868
2018-12-13T11:14:08.632Z,836
2018-12-13T11:15:18.440Z,804
2018-12-13T11:16:28.245Z,780
2018-12-13T11:17:38.058Z,772
2018-12-13T11:18:48.604Z,788
2018-12-13T11:19:58.681Z,820
2018-12-13T11:21:10.154Z,876
2018-12-13T11:22:25.493Z,940
2018-12-13T11:23:35.537Z,948
2018-12-13T11:24:45.586Z,940
2018-12-13T11:25:55.643Z,936
2018-12-13T11:27:06.251Z,920
2018-12-13T11:28:16.096Z,908
2018-12-13T11:29:26.374Z,900
2018-12-13T11:30:36.485Z,916
2018-12-13T11:31:46.549Z,968
2018-12-13T11:32:56.608Z,988
2018-12-13T11:34:06.154Z,980
2018-12-13T11:35:17.732Z,996
2018-12-13T11:36:27.811Z,1012
2018-12-13T11:37:37.639Z,1044
2018-12-13T11:38:47.720Z,1048
2018-12-13T11:39:57.796Z,1036
2018-12-13T11:41:08.015Z,1104
2018-12-13T11:42:18.280Z,1156
2018-12-13T11:43:28.338Z,1172
2018-12-13T11:44:38.395Z,1136
2018-12-13T11:45:48.192Z,1116
2018-12-13T11:46:58.238Z,1148
2018-12-13T11:48:08.038Z,1176
2018-12-13T11:49:19.572Z,1216
2018-12-13T11:50:30.043Z,1192
2018-12-13T11:51:40.673Z,1148
2018-12-13T11:52:52.033Z,1160
2018-12-13T11:54:01.957Z,1120
2018-12-13T11:55:12.045Z,1056
2018-12-13T11:56:22.116Z,1020
2018-12-13T11:57:31.941Z,1032
2018-12-13T11:58:41.745Z,1048
2018-12-13T11:59:51.823Z,1012
2018-12-13T12:01:01.896Z,968
2018-12-13T12:02:11.939Z,944
2018-12-13T12:03:21.992Z,948
2018-12-13T12:04:32.075Z,984
2018-12-13T12:05:42.144Z,1052
2018-12-13T12:06:52.217Z,1116
2018-12-13T12:08:03.154Z,1192
2018-12-13T12:09:19.328Z,1244
2018-12-13T12:10:29.135Z,1256
2018-12-13T12:11:39.393Z,1268
2018-12-13T12:12:49.471Z,1232
2018-12-13T12:13:59.544Z,1176
2018-12-13T12:15:10.539Z,1120
2018-12-13T12:16:20.611Z,1060
2018-12-13T12:17:30.858Z,1012
2018-12-13T12:18:40.670Z,984
2018-12-13T12:19:50.477Z,956
2018-12-13T12:21:00.769Z,912
2018-12-13T12:22:10.834Z,856
2018-12-13T12:23:20.633Z,804
2018-12-13T12:24:30.449Z,760
2018-12-13T12:25:40.493Z,740
2018-12-13T12:26:50.290Z,724
2018-12-13T12:28:00.356Z,724
2018-12-13T12:29:10.499Z,724
2018-12-13T12:30:20.343Z,712
2018-12-13T12:31:30.411Z,692
2018-12-13T12:32:40.462Z,692
2018-12-13T12:33:50.521Z,692
2018-12-13T12:35:00.575Z,668
2018-12-13T12:36:10.390Z,620
2018-12-13T12:37:20.204Z,600
2018-12-13T12:38:30.011Z,592
2018-12-13T12:39:40.188Z,600
2018-12-13T12:40:49.990Z,612
2018-12-13T12:41:59.778Z,620
2018-12-13T12:43:09.839Z,624
2018-12-13T12:44:19.897Z,640
2018-12-13T12:45:29.956Z,644
2018-12-13T12:46:40.037Z,664
2018-12-13T12:47:50.161Z,724
2018-12-13T12:48:59.982Z,780
2018-12-13T12:50:10.077Z,820
2018-12-13T12:51:20.141Z,828
2018-12-13T12:52:30.255Z,772
2018-12-13T12:53:40.307Z,704
2018-12-13T12:54:50.373Z,664
2018-12-13T12:56:00.425Z,644
2018-12-13T12:57:10.346Z,652
2018-12-13T12:58:21.175Z,688
2018-12-13T12:59:31.336Z,688
2018-12-13T13:00:41.411Z,660
2018-12-13T13:01:50.944Z,604
2018-12-13T13:03:01.009Z,568
2018-12-13T13:04:11.097Z,540
2018-12-13T13:05:21.141Z,516
2018-12-13T13:06:31.228Z,488
2018-12-13T13:07:41.313Z,476
2018-12-13T13:08:51.404Z,484
2018-12-13T13:10:00.970Z,492
2018-12-13T13:11:11.043Z,464
2018-12-13T13:12:21.084Z,432
2018-12-13T13:13:30.641Z,408
2018-12-13T13:14:40.697Z,404
2018-12-13T13:15:50.797Z,396
2018-12-13T13:17:02.839Z,404
2018-12-13T13:18:12.660Z,416
2018-12-13T13:19:22.716Z,400
2018-12-13T13:20:32.767Z,372
2018-12-13T13:21:42.927Z,368
2018-12-13T13:22:52.734Z,388
2018-12-13T13:24:03.093Z,408
2018-12-13T13:25:13.140Z,416
2018-12-13T13:26:23.212Z,432
2018-12-13T13:27:33.570Z,436
2018-12-13T13:28:43.640Z,424
2018-12-13T13:29:53.739Z,416
2018-12-13T13:31:03.783Z,412
2018-12-13T13:32:13.850Z,412
2018-12-13T13:33:23.676Z,416
2018-12-13T13:34:33.986Z,416
2018-12-13T13:35:43.799Z,400
2018-12-13T13:36:53.869Z,388
2018-12-13T13:38:03.945Z,376
2018-12-13T13:39:14.097Z,368
2018-12-13T13:40:24.402Z,364
2018-12-13T13:41:34.206Z,364
2018-12-13T13:42:44.265Z,368
2018-12-13T13:43:54.086Z,364
2018-12-13T13:45:03.946Z,348
2018-12-13T13:46:13.859Z,324
2018-12-13T13:47:23.748Z,300
2018-12-13T13:48:33.812Z,272
2018-12-13T13:49:43.620Z,236
2018-12-13T13:50:53.692Z,208
2018-12-13T13:52:03.780Z,188
2018-12-13T13:53:13.593Z,172
2018-12-13T13:54:23.392Z,168
2018-12-13T13:55:33.469Z,172
2018-12-13T13:56:43.629Z,184
2018-12-13T13:57:53.688Z,188
2018-12-13T13:59:03.523Z,180
2018-12-13T14:00:13.316Z,180
2018-12-13T14:01:23.120Z,196
2018-12-13T14:02:33.244Z,212
2018-12-13T14:03:43.307Z,208
2018-12-13T14:04:53.124Z,200
2018-12-13T14:06:03.524Z,192
2018-12-13T14:07:13.608Z,180
2018-12-13T14:08:23.686Z,172
2018-12-13T14:09:40.267Z,172
2018-12-13T14:10:50.378Z,180
2018-12-13T14:12:02.219Z,184
2018-12-13T14:13:12.043Z,176
2018-12-13T14:14:22.116Z,156
2018-12-13T14:15:32.175Z,152
2018-12-13T14:16:41.996Z,156
2018-12-13T14:17:52.058Z,168
2018-12-13T14:19:01.883Z,172
2018-12-13T14:20:12.089Z,156
2018-12-13T14:21:22.396Z,144
2018-12-13T14:22:32.443Z,136
2018-12-13T14:23:42.240Z,136
2018-12-13T14:24:52.046Z,144
2018-12-13T14:26:03.106Z,136
2018-12-13T14:27:13.409Z,120
2018-12-13T14:28:23.461Z,104
2018-12-13T14:29:33.628Z,96
2018-12-13T14:30:43.439Z,88
2018-12-13T14:31:53.535Z,88
2018-12-13T14:33:03.618Z,84
2018-12-13T14:34:13.712Z,80
2018-12-13T14:35:23.507Z,72
2018-12-13T14:36:33.289Z,68
2018-12-13T14:37:43.461Z,60
2018-12-13T14:38:53.578Z,60
2018-12-13T14:40:03.966Z,56
2018-12-13T14:41:14.044Z,52
2018-12-13T14:42:23.751Z,52
2018-12-13T14:43:34.156Z,48
2018-12-13T14:44:43.991Z,44
2018-12-13T14:45:53.803Z,40
2018-12-13T14:47:03.874Z,36
2018-12-13T14:48:13.737Z,32
2018-12-13T14:49:23.922Z,28
2018-12-13T14:50:33.997Z,28
2018-12-13T14:51:44.049Z,28
2018-12-13T14:52:54.163Z,24
2018-12-13T14:54:04.523Z,28
2018-12-13T14:55:14.612Z,28
2018-12-13T14:56:24.689Z,24
2018-12-13T14:57:34.771Z,20
2018-12-13T14:58:44.594Z,16
2018-12-13T14:59:54.416Z,16
2018-12-13T15:01:04.819Z,16
2018-12-13T15:02:14.879Z,16
2018-12-13T15:03:24.941Z,12
2018-12-13T15:04:35.022Z,12
2018-12-13T15:05:45.076Z,12
2018-12-13T15:06:55.172Z,8
2018-12-13T15:08:05.860Z,8
2018-12-13T15:09:15.936Z,4
2018-12-13T15:10:26.067Z,4
2018-12-13T15:11:36.142Z,4
2018-12-13T15:12:46.220Z,4
2018-12-13T15:13:56.296Z,4
2018-12-13T15:15:06.361Z,4
2018-12-13T15:16:16.499Z,4
2018-12-13T15:17:26.623Z,0
2018-12-13T15:18:36.701Z,4
2018-12-13T15:19:46.793Z,4
2018-12-13T15:20:56.629Z,0
2018-12-13T15:22:06.760Z,0
2018-12-13T15:23:16.592Z,0
2018-12-13T15:24:26.166Z,4
2018-12-13T15:25:35.987Z,4
2018-12-13T15:26:45.813Z,0
2018-12-13T15:27:55.615Z,0
2018-12-13T15:29:07.842Z,0
2018-12-13T15:30:17.492Z,0
2018-12-13T15:31:27.553Z,0
2018-12-13T15:32:37.856Z,0
2018-12-13T15:33:47.924Z,0
2018-12-13T15:34:58.028Z,0
2018-12-13T15:36:08.010Z,0
2018-12-13T15:37:18.094Z,0
2018-12-13T15:38:28.415Z,0
2018-12-13T15:39:38.466Z,0
2018-12-13T15:40:48.531Z,0
2018-12-13T15:41:58.619Z,0
2018-12-13T15:43:08.685Z,0
2018-12-13T15:44:18.758Z,0
2018-12-13T15:45:28.826Z,0
2018-12-13T15:46:38.645Z,0
2018-12-13T15:47:48.715Z,0
2018-12-13T15:48:59.026Z,0
2018-12-13T15:50:09.111Z,0
2018-12-13T15:51:18.919Z,0
2018-12-13T15:52:28.596Z,0
2018-12-13T15:53:38.422Z,0
2018-12-13T15:54:48.261Z,0
2018-12-13T15:55:58.378Z,0
2018-12-13T15:57:08.221Z,0
2018-12-13T15:58:18.039Z,0
2018-12-13T15:59:27.876Z,0
2018-12-13T16:00:37.943Z,0
2018-12-13T16:01:48.876Z,0
2018-12-13T16:02:58.973Z,0
2018-12-13T16:04:12.033Z,0
2018-12-13T16:05:22.103Z,0
2018-12-13T16:06:32.192Z,0
2018-12-13T16:07:42.259Z,0
2018-12-13T16:08:52.334Z,0
2018-12-13T16:10:08.753Z,0
2018-12-13T16:11:18.815Z,0
2018-12-13T16:12:28.647Z,0
2018-12-13T16:13:38.718Z,0
2018-12-13T16:14:48.799Z,0
2018-12-13T16:15:58.669Z,0
2018-12-13T16:17:09.247Z,0
2018-12-13T16:18:19.454Z,0
2018-12-13T16:19:29.526Z,0
2018-12-13T16:20:39.364Z,0
2018-12-13T16:21:49.507Z,0
2018-12-13T16:22:59.581Z,0
2018-12-13T16:24:09.413Z,0
2018-12-13T16:25:19.484Z,0
2018-12-13T16:26:29.582Z,0
2018-12-13T16:27:39.707Z,0
2018-12-13T16:28:49.781Z,0
2018-12-13T16:29:59.914Z,0
2018-12-13T16:31:10.011Z,0
2018-12-13T16:32:20.057Z,0
2018-12-13T16:33:30.132Z,0
2018-12-13T16:34:40.195Z,0
2018-12-13T16:35:50.265Z,0
2018-12-13T16:37:00.077Z,0
2018-12-13T16:38:10.142Z,0
2018-12-13T16:39:20.248Z,0
2018-12-13T16:40:30.366Z,0
2018-12-13T16:41:40.508Z,0
2018-12-13T16:42:50.357Z,0
2018-12-13T16:44:00.479Z,0
2018-12-13T16:45:10.563Z,0
2018-12-13T16:46:20.661Z,0
2018-12-13T16:47:30.778Z,0
2018-12-13T16:48:40.650Z,0
2018-12-13T16:49:50.719Z,0
2018-12-13T16:51:01.255Z,0
2018-12-13T16:52:11.338Z,0
2018-12-13T16:53:21.386Z,0
2018-12-13T16:54:31.523Z,0
2018-12-13T16:55:41.589Z,0
2018-12-13T16:56:51.652Z,0
2018-12-13T16:58:03.419Z,0
2018-12-13T16:59:13.262Z,0
2018-12-13T17:00:23.327Z,0
2018-12-13T17:01:33.424Z,0
2018-12-13T17:02:43.292Z,0
2018-12-13T17:03:53.411Z,0
2018-12-13T17:05:08.257Z,0
2018-12-13T17:06:18.339Z,0
2018-12-13T17:07:28.395Z,0