createdAt,value
2023-06-19T00:01:35.491Z,100523.34
2023-06-19T00:04:03.853Z,100627.06
2023-06-19T00:06:32.220Z,100628.19
2023-06-19T00:09:01.958Z,100634.53
2023-06-19T00:11:30.303Z,100634.09
2023-06-19T00:13:58.641Z,100621.50
2023-06-19T00:16:27.205Z,100635.41
2023-06-19T00:18:56.828Z,100633.66
2023-06-19T00:21:26.148Z,100503.34
2023-06-19T00:23:55.071Z,100640.19
2023-06-19T00:26:26.491Z,100621.94
2023-06-19T00:28:54.896Z,100632.53
2023-06-19T00:31:24.057Z,100642.47
2023-06-19T00:33:52.593Z,100639.00
2023-06-19T00:36:22.356Z,100644.19
2023-06-19T00:38:50.854Z,100640.47
2023-06-19T00:41:19.501Z,100632.19
2023-06-19T00:43:49.207Z,100641.16
2023-06-19T00:46:17.743Z,100649.41
2023-06-19T00:48:46.159Z,100643.22
2023-06-19T00:51:14.474Z,100570.13
2023-06-19T00:53:42.847Z,100640.22
2023-06-19T00:56:11.737Z,100636.59
2023-06-19T00:58:40.389Z,100615.13
2023-06-19T01:01:10.689Z,100627.75
2023-06-19T01:03:39.735Z,100627.47
2023-06-19T01:06:17.691Z,100626.97
2023-06-19T01:08:55.272Z,100564.91
2023-06-19T01:11:32.762Z,100619.09
2023-06-19T01:14:05.603Z,100619.19
2023-06-19T01:16:36.520Z,100599.00
2023-06-19T01:19:07.807Z,100635.31
2023-06-19T01:21:37.008Z,100618.75
2023-06-19T01:24:07.882Z,100635.00
2023-06-19T01:26:36.318Z,100611.78
2023-06-19T01:29:06.679Z,100618.84
2023-06-19T01:31:40.969Z,100609.09
2023-06-19T01:34:13.408Z,100628.56
2023-06-19T01:36:42.255Z,100589.97
2023-06-19T01:39:13.557Z,100612.78
2023-06-19T01:41:43.823Z,100620.94
2023-06-19T01:44:12.722Z,100601.91
2023-06-19T01:46:41.308Z,100612.56
2023-06-19T01:49:10.807Z,100614.31
2023-06-19T01:51:39.209Z,100615.72
2023-06-19T01:54:09.774Z,100603.56
2023-06-19T01:56:40.360Z,100571.22
2023-06-19T01:59:08.655Z,100600.69
2023-06-19T02:01:37.090Z,100613.81
2023-06-19T02:04:05.788Z,100614.00
2023-06-19T02:06:34.155Z,100608.66
2023-06-19T02:09:02.562Z,100607.63
2023-06-19T02:11:30.919Z,100606.69
2023-06-19T02:14:00.656Z,100634.59
2023-06-19T02:16:29.124Z,100631.72
2023-06-19T02:18:57.750Z,100615.47
2023-06-19T02:21:26.305Z,100633.25
2023-06-19T02:23:54.689Z,100629.63
2023-06-19T02:26:23.462Z,100630.97
2023-06-19T02:28:51.900Z,100638.91
2023-06-19T02:31:21.617Z,100570.25
2023-06-19T02:33:50.113Z,100639.84
2023-06-19T02:36:21.472Z,100644.75
2023-06-19T02:38:50.034Z,100665.56
2023-06-19T02:41:19.537Z,100668.66
2023-06-19T02:43:49.735Z,100667.25
2023-06-19T02:46:18.888Z,100671.56
2023-06-19T02:48:48.718Z,100679.75
2023-06-19T02:51:17.652Z,100688.06
2023-06-19T02:53:46.035Z,100686.53
2023-06-19T02:56:14.786Z,100693.47
2023-06-19T02:58:43.128Z,100699.63
2023-06-19T03:01:11.619Z,100694.97
2023-06-19T03:03:41.174Z,100681.25
2023-06-19T03:06:11.147Z,100700.78
2023-06-19T03:08:40.088Z,100719.16
2023-06-19T03:11:08.643Z,100718.09
2023-06-19T03:13:48.809Z,100727.03
2023-06-19T03:16:17.398Z,100723.66
2023-06-19T03:18:47.102Z,100730.81
2023-06-19T03:21:20.388Z,100736.25
2023-06-19T03:23:50.321Z,100735.81
2023-06-19T03:26:21.172Z,100701.47
2023-06-19T03:28:50.015Z,100747.75
2023-06-19T03:31:18.324Z,100758.66
2023-06-19T03:33:46.861Z,100753.47
2023-06-19T03:36:15.320Z,100762.88
2023-06-19T03:38:51.923Z,100757.66
2023-06-19T03:41:26.459Z,100762.06
2023-06-19T03:43:56.742Z,100764.13
2023-06-19T03:46:26.561Z,100771.16
2023-06-19T03:48:55.075Z,100783.88
2023-06-19T03:51:23.459Z,100791.81
2023-06-19T03:53:53.531Z,100791.72
2023-06-19T03:56:21.994Z,100790.84
2023-06-19T03:58:50.339Z,100791.81
2023-06-19T04:01:18.804Z,100787.56
2023-06-19T04:03:47.263Z,100786.00
2023-06-19T04:06:16.164Z,100799.56
2023-06-19T04:08:44.465Z,100798.75
2023-06-19T04:11:16.123Z,100814.50
2023-06-19T04:13:44.614Z,100809.94
2023-06-19T04:16:14.844Z,100817.00
2023-06-19T04:18:44.394Z,100814.63
2023-06-19T04:21:13.948Z,100823.81
2023-06-19T04:23:42.338Z,100835.41
2023-06-19T04:26:10.711Z,100837.97
2023-06-19T04:28:40.602Z,100832.19
2023-06-19T04:31:08.993Z,100849.31
2023-06-19T04:33:37.722Z,100850.34
2023-06-19T04:36:06.489Z,100869.72
2023-06-19T04:38:34.868Z,100854.47
2023-06-19T04:41:03.195Z,100856.44
2023-06-19T04:43:31.612Z,100864.44
2023-06-19T04:46:01.649Z,100859.41
2023-06-19T04:48:30.754Z,100858.69
2023-06-19T04:51:01.714Z,100864.63
2023-06-19T04:53:30.404Z,100874.38
2023-06-19T04:56:00.129Z,100876.69
2023-06-19T04:58:29.875Z,100883.31
2023-06-19T05:00:58.848Z,100892.34
2023-06-19T05:03:28.823Z,100896.84
2023-06-19T05:05:57.206Z,100900.00
2023-06-19T05:08:25.643Z,100900.34
2023-06-19T05:10:54.632Z,100896.91
2023-06-19T05:13:23.032Z,100903.34
2023-06-19T05:15:52.049Z,100904.91
2023-06-19T05:18:21.690Z,100916.09
2023-06-19T05:20:51.583Z,100909.00
2023-06-19T05:23:19.940Z,100916.38
2023-06-19T05:25:48.511Z,100926.19
2023-06-19T05:28:16.884Z,100929.03
2023-06-19T05:30:45.733Z,100928.94
2023-06-19T05:33:16.855Z,100935.03
2023-06-19T05:35:52.291Z,100857.19
2023-06-19T05:38:22.429Z,100940.81
2023-06-19T05:40:50.972Z,100946.34
2023-06-19T05:43:19.991Z,100936.28
2023-06-19T05:45:48.401Z,100947.91
2023-06-19T05:48:16.968Z,100951.53
2023-06-19T05:50:45.459Z,100926.06
2023-06-19T05:53:15.745Z,100940.16
2023-06-19T05:55:45.803Z,100948.28
2023-06-19T05:58:14.164Z,100951.88
2023-06-19T06:00:42.531Z,100948.72
2023-06-19T06:03:10.919Z,100961.72
2023-06-19T06:05:39.390Z,100964.66
2023-06-19T06:08:07.921Z,100978.00
2023-06-19T06:10:36.326Z,100971.84
2023-06-19T06:13:06.172Z,100983.06
2023-06-19T06:15:34.690Z,100990.13
2023-06-19T06:18:04.872Z,100911.69
2023-06-19T06:20:33.493Z,100991.13
2023-06-19T06:23:01.933Z,100993.69
2023-06-19T06:25:30.566Z,100980.69
2023-06-19T06:27:59.010Z,101005.13
2023-06-19T06:30:29.837Z,100997.63
2023-06-19T06:32:59.379Z,101014.16
2023-06-19T06:35:28.106Z,101005.56
2023-06-19T06:37:56.624Z,101015.13
2023-06-19T06:40:25.280Z,101023.69
2023-06-19T06:42:54.631Z,101018.06
2023-06-19T06:45:24.558Z,101027.84
2023-06-19T06:47:55.393Z,100950.56
2023-06-19T06:50:24.018Z,101031.59
2023-06-19T06:53:02.398Z,101035.44
2023-06-19T06:55:30.843Z,101038.03
2023-06-19T06:57:59.227Z,101032.75
2023-06-19T07:00:27.889Z,101045.50
2023-06-19T07:02:56.395Z,101037.44
2023-06-19T07:05:25.496Z,101048.47
2023-06-19T07:07:53.837Z,101054.66
2023-06-19T07:10:24.313Z,101053.84
2023-06-19T07:12:53.373Z,101053.81
2023-06-19T07:15:21.872Z,101059.53
2023-06-19T07:17:50.365Z,101061.88
2023-06-19T07:20:18.932Z,100990.00
2023-06-19T07:22:47.820Z,101073.34
2023-06-19T07:25:16.367Z,101071.56
2023-06-19T07:27:46.415Z,101078.25
2023-06-19T07:30:16.973Z,101080.31
2023-06-19T07:32:45.835Z,101010.91
2023-06-19T07:35:14.882Z,101080.47
2023-06-19T07:37:43.473Z,101076.50
2023-06-19T07:40:14.081Z,101078.03
2023-06-19T07:42:44.633Z,101087.88
2023-06-19T07:45:15.512Z,101085.38
2023-06-19T07:47:43.952Z,101086.53
2023-06-19T07:50:12.657Z,101088.69
2023-06-19T07:52:41.144Z,101094.13
2023-06-19T07:55:10.602Z,101088.63
2023-06-19T07:57:39.224Z,101093.72
2023-06-19T08:00:12.342Z,101096.63
2023-06-19T08:02:43.052Z,101088.44
2023-06-19T08:05:12.025Z,101107.84
2023-06-19T08:07:40.548Z,101100.81
2023-06-19T08:10:27.396Z,101033.13
2023-06-19T08:12:56.177Z,101101.19
2023-06-19T08:15:24.669Z,101106.38
2023-06-19T08:17:54.661Z,101105.75
2023-06-19T08:20:23.761Z,101013.94
2023-06-19T08:22:52.321Z,101053.03
2023-06-19T08:25:20.864Z,101118.06
2023-06-19T08:27:49.401Z,101136.00
2023-06-19T08:30:17.793Z,101124.25
2023-06-19T08:32:46.640Z,101140.94
2023-06-19T08:35:17.362Z,101144.38
2023-06-19T08:37:46.448Z,101140.13
2023-06-19T08:40:15.066Z,101150.72
2023-06-19T08:42:44.517Z,101147.88
2023-06-19T08:45:14.419Z,101133.03
2023-06-19T08:47:44.087Z,101139.59
2023-06-19T08:50:12.655Z,101148.41
2023-06-19T08:52:42.589Z,101141.31
2023-06-19T08:55:11.858Z,101136.41
2023-06-19T08:57:41.430Z,101136.47
2023-06-19T09:00:12.222Z,101149.88
2023-06-19T09:02:52.298Z,101148.41
2023-06-19T09:05:26.713Z,101150.69
2023-06-19T09:08:02.356Z,101165.59
2023-06-19T09:10:34.477Z,101166.69
2023-06-19T09:13:05.277Z,101177.28
2023-06-19T09:15:35.963Z,101178.94
2023-06-19T09:18:06.989Z,101175.66
2023-06-19T09:20:43.018Z,101188.78
2023-06-19T09:23:13.818Z,101179.16
2023-06-19T09:25:49.000Z,101181.28
2023-06-19T09:28:22.320Z,101194.50
2023-06-19T09:30:58.653Z,101134.28
2023-06-19T09:33:29.596Z,101193.88
2023-06-19T09:35:59.890Z,101192.88
2023-06-19T09:38:31.851Z,101199.06
2023-06-19T09:41:03.763Z,101202.69
2023-06-19T09:43:39.011Z,101203.69
2023-06-19T09:46:09.105Z,101194.41
2023-06-19T09:48:43.432Z,101203.81
2023-06-19T09:51:20.001Z,101207.13
2023-06-19T09:53:52.301Z,101210.91
2023-06-19T09:56:22.963Z,101211.16
2023-06-19T09:58:55.086Z,101194.81
2023-06-19T10:01:23.963Z,101214.91
2023-06-19T10:03:52.368Z,101217.84
2023-06-19T10:06:21.444Z,101229.19
2023-06-19T10:08:53.798Z,101220.44
2023-06-19T10:11:23.008Z,101214.53
2023-06-19T10:13:51.852Z,101213.59
2023-06-19T10:16:24.677Z,101216.03
2023-06-19T10:18:53.673Z,101214.06
2023-06-19T10:21:24.296Z,101209.34
2023-06-19T10:23:58.131Z,101226.81
2023-06-19T10:26:36.741Z,101192.59
2023-06-19T10:29:17.000Z,101208.06
2023-06-19T10:31:46.381Z,101228.13
2023-06-19T10:34:14.960Z,101221.44
2023-06-19T10:36:43.346Z,101223.94
2023-06-19T10:39:13.689Z,101228.81
2023-06-19T10:41:43.134Z,101220.72
2023-06-19T10:44:13.703Z,101226.13
2023-06-19T10:46:42.848Z,101223.59
2023-06-19T10:49:14.543Z,101230.75
2023-06-19T10:51:44.904Z,101226.47
2023-06-19T10:54:14.614Z,101222.28
2023-06-19T10:56:44.592Z,101223.41
2023-06-19T10:59:14.560Z,101224.47
2023-06-19T11:01:47.034Z,101218.09
2023-06-19T11:04:17.730Z,101221.72
2023-06-19T11:06:47.833Z,101224.34
2023-06-19T11:09:20.521Z,101210.16
2023-06-19T11:11:50.664Z,101201.44
2023-06-19T11:14:19.800Z,101138.41
2023-06-19T11:16:50.124Z,101207.84
2023-06-19T11:19:21.941Z,101173.88
2023-06-19T11:21:53.263Z,101205.06
2023-06-19T11:24:25.838Z,101211.56
2023-06-19T11:26:56.008Z,101212.44
2023-06-19T11:29:26.594Z,101204.88
2023-06-19T11:32:08.974Z,101218.91
2023-06-19T11:34:41.011Z,101228.72
2023-06-19T11:37:15.311Z,101220.06
2023-06-19T11:39:46.236Z,101204.63
2023-06-19T11:42:15.516Z,101224.34
2023-06-19T11:44:56.319Z,101232.41
2023-06-19T11:47:25.552Z,101223.09
2023-06-19T11:49:54.180Z,101232.03
2023-06-19T11:52:22.605Z,101220.28
2023-06-19T11:54:52.622Z,101227.03
2023-06-19T11:57:21.111Z,101222.28
2023-06-19T11:59:49.595Z,101217.63
2023-06-19T12:02:18.040Z,101215.06
2023-06-19T12:04:46.573Z,101230.84
2023-06-19T12:07:16.796Z,101234.81
2023-06-19T12:09:45.381Z,101229.09
2023-06-19T12:12:15.193Z,101233.84
2023-06-19T12:14:43.690Z,101239.94
2023-06-19T12:17:13.126Z,101237.25
2023-06-19T12:19:41.488Z,101234.31
2023-06-19T12:22:09.967Z,101237.34
2023-06-19T12:24:39.328Z,101237.53
2023-06-19T12:27:09.129Z,101230.44
2023-06-19T12:29:38.889Z,101238.19
2023-06-19T12:32:08.971Z,101247.00
2023-06-19T12:34:37.364Z,101238.06
2023-06-19T12:37:06.282Z,101243.50
2023-06-19T12:39:34.685Z,101252.22
2023-06-19T12:42:03.108Z,101263.16
2023-06-19T12:44:31.656Z,101259.69
2023-06-19T12:47:02.208Z,101252.59
2023-06-19T12:49:30.674Z,101254.63
2023-06-19T12:51:59.192Z,101241.03
2023-06-19T12:54:29.165Z,101232.97
2023-06-19T12:56:57.868Z,101236.06
2023-06-19T12:59:26.413Z,101238.13
2023-06-19T13:01:54.871Z,101235.75
2023-06-19T13:04:24.644Z,101232.81
2023-06-19T13:06:53.141Z,101232.63
2023-06-19T13:09:21.476Z,101233.63
2023-06-19T13:11:50.783Z,101239.53
2023-06-19T13:14:19.215Z,101231.50
2023-06-19T13:16:47.678Z,101156.00
2023-06-19T13:19:16.344Z,101142.66
2023-06-19T13:21:46.646Z,101224.53
2023-06-19T13:24:15.111Z,101241.56
2023-06-19T13:26:43.501Z,101237.84
2023-06-19T13:29:13.361Z,101229.88
2023-06-19T13:31:41.947Z,101236.03
2023-06-19T13:34:10.294Z,101223.56
2023-06-19T13:36:38.798Z,101196.91
2023-06-19T13:39:08.985Z,101244.81
2023-06-19T13:41:37.462Z,101224.72
2023-06-19T13:44:06.287Z,101207.81
2023-06-19T13:46:34.749Z,101215.47
2023-06-19T13:49:03.294Z,101215.09
2023-06-19T13:51:31.734Z,101223.19
2023-06-19T13:54:00.136Z,101216.47
2023-06-19T13:56:29.984Z,101220.50
2023-06-19T13:58:59.692Z,101219.00
2023-06-19T14:01:28.317Z,101216.59
2023-06-19T14:03:58.952Z,101222.09
2023-06-19T14:06:27.193Z,101223.81
2023-06-19T14:08:59.131Z,101231.97
2023-06-19T14:11:30.237Z,101186.38
2023-06-19T14:13:58.662Z,101220.69
2023-06-19T14:16:27.054Z,101226.63
2023-06-19T14:18:55.493Z,101220.59
2023-06-19T14:21:24.442Z,101213.91
2023-06-19T14:23:53.030Z,101201.31
2023-06-19T14:26:22.200Z,101218.41
2023-06-19T14:28:56.442Z,101218.59
2023-06-19T14:31:25.212Z,101206.28
2023-06-19T14:33:53.608Z,101183.09
2023-06-19T14:36:21.994Z,101204.97
2023-06-19T14:38:50.412Z,101202.50
2023-06-19T14:41:18.817Z,101203.16
2023-06-19T14:43:47.275Z,101201.56
2023-06-19T14:46:33.395Z,101193.34
2023-06-19T14:49:05.451Z,101193.84
2023-06-19T14:51:33.806Z,101189.28
2023-06-19T14:54:02.810Z,101201.72
2023-06-19T14:56:31.408Z,101193.78
2023-06-19T14:58:59.794Z,101198.34
2023-06-19T15:01:29.699Z,101198.25
2023-06-19T15:03:58.354Z,101186.66
2023-06-19T15:06:27.995Z,101190.38
2023-06-19T15:08:57.250Z,101194.91
2023-06-19T15:11:26.613Z,101194.53
2023-06-19T15:13:55.057Z,101188.56
2023-06-19T15:16:26.452Z,101200.38
2023-06-19T15:18:56.793Z,101191.34
2023-06-19T15:21:25.446Z,101191.13
2023-06-19T15:23:56.947Z,101192.94
2023-06-19T15:26:25.487Z,101182.22
2023-06-19T15:28:55.358Z,101190.00
2023-06-19T15:31:24.559Z,101184.41
2023-06-19T15:33:52.954Z,101180.44
2023-06-19T15:36:22.726Z,101177.16
2023-06-19T15:38:51.340Z,101181.22
2023-06-19T15:41:19.862Z,101177.28
2023-06-19T15:43:48.561Z,101186.44
2023-06-19T15:46:17.748Z,101179.72
2023-06-19T15:48:47.070Z,101178.59
2023-06-19T15:51:15.436Z,101180.81
2023-06-19T15:53:45.231Z,101172.78
2023-06-19T15:56:13.710Z,101168.41
2023-06-19T15:58:42.065Z,101173.19
2023-06-19T16:01:10.481Z,101167.34
2023-06-19T16:03:38.970Z,101176.47
2023-06-19T16:06:08.751Z,101176.00
2023-06-19T16:08:37.779Z,101168.44
2023-06-19T16:11:07.523Z,101160.78
2023-06-19T16:13:35.917Z,101097.66
2023-06-19T16:16:04.447Z,101167.94
2023-06-19T16:18:32.864Z,101161.06
2023-06-19T16:21:01.561Z,101154.97
2023-06-19T16:23:30.007Z,101158.41
2023-06-19T16:25:58.390Z,101151.28
2023-06-19T16:28:29.533Z,101160.63
2023-06-19T16:30:57.991Z,101136.09
2023-06-19T16:33:26.580Z,101160.09
2023-06-19T16:35:55.700Z,101158.06
2023-06-19T16:38:24.082Z,101158.38
2023-06-19T16:40:52.649Z,101145.28
2023-06-19T16:43:21.059Z,101150.50
2023-06-19T16:45:50.985Z,101153.91
2023-06-19T16:48:19.543Z,101148.28
2023-06-19T16:50:47.921Z,101145.47
2023-06-19T16:53:16.367Z,101142.28
2023-06-19T16:55:45.642Z,101142.66
2023-06-19T16:58:13.994Z,101145.47
2023-06-19T17:00:42.377Z,101142.94
2023-06-19T17:03:13.516Z,101139.16
2023-06-19T17:05:42.195Z,101142.28
2023-06-19T17:08:10.532Z,101131.94
2023-06-19T17:10:39.045Z,101138.31
2023-06-19T17:13:07.634Z,101129.03
2023-06-19T17:15:36.075Z,101133.88
2023-06-19T17:18:05.308Z,101119.81
2023-06-19T17:20:35.297Z,101132.91
2023-06-19T17:23:03.898Z,101127.66
2023-06-19T17:25:32.652Z,101054.31
2023-06-19T17:28:01.239Z,101120.16
2023-06-19T17:30:29.931Z,101128.09
2023-06-19T17:32:58.364Z,101118.19
2023-06-19T17:35:26.897Z,101122.25
2023-06-19T17:37:56.802Z,101119.50
2023-06-19T17:40:26.194Z,101105.59
2023-06-19T17:42:54.837Z,101115.69
2023-06-19T17:45:23.414Z,101085.56
2023-06-19T17:47:52.010Z,101118.59
2023-06-19T17:50:20.471Z,101116.69
2023-06-19T17:52:48.977Z,101045.66
2023-06-19T17:55:19.179Z,101096.59
2023-06-19T17:57:47.695Z,101126.41
2023-06-19T18:00:17.367Z,101053.03
2023-06-19T18:02:46.887Z,101123.78
2023-06-19T18:05:15.576Z,101128.25
2023-06-19T18:07:44.057Z,101132.50
2023-06-19T18:10:14.676Z,101133.78
2023-06-19T18:12:45.438Z,101127.09
2023-06-19T18:15:13.636Z,101139.97
2023-06-19T18:17:42.184Z,101131.16
2023-06-19T18:20:12.894Z,101144.34
2023-06-19T18:22:41.384Z,101141.91
2023-06-19T18:25:10.604Z,101139.56
2023-06-19T18:27:40.111Z,101141.22
2023-06-19T18:30:12.438Z,101137.41
2023-06-19T18:32:40.942Z,101138.41
2023-06-19T18:35:10.630Z,101146.53
2023-06-19T18:37:39.027Z,101136.84
2023-06-19T18:40:09.800Z,101130.94
2023-06-19T18:42:38.271Z,101135.88
2023-06-19T18:45:10.124Z,101031.56
2023-06-19T18:47:38.622Z,101134.53
2023-06-19T18:50:10.537Z,101131.63
2023-06-19T18:52:39.087Z,101123.47
2023-06-19T18:55:08.713Z,101101.06
2023-06-19T18:57:37.123Z,101128.06
2023-06-19T19:00:07.080Z,101124.75
2023-06-19T19:02:36.898Z,101052.28
2023-06-19T19:05:05.998Z,101055.28
2023-06-19T19:07:34.462Z,101133.06
2023-06-19T19:10:02.893Z,101131.00
2023-06-19T19:12:31.248Z,101133.06
2023-06-19T19:14:59.686Z,101070.38
2023-06-19T19:17:28.076Z,101130.38
2023-06-19T19:19:58.003Z,101131.34
2023-06-19T19:22:26.864Z,101064.66
2023-06-19T19:24:55.213Z,101023.97
2023-06-19T19:27:23.705Z,101137.25
2023-06-19T19:29:52.376Z,101113.47
2023-06-19T19:32:22.415Z,101137.84
2023-06-19T19:34:52.032Z,101133.00
2023-06-19T19:37:21.862Z,101155.44
2023-06-19T19:39:50.297Z,101144.72
2023-06-19T19:42:18.824Z,101116.91
2023-06-19T19:44:47.198Z,101147.09
2023-06-19T19:47:15.557Z,101076.28
2023-06-19T19:49:43.879Z,101141.50
2023-06-19T19:52:12.617Z,101140.06
2023-06-19T19:54:42.487Z,101147.25
2023-06-19T19:57:11.276Z,101154.41
2023-06-19T19:59:39.646Z,101148.06
2023-06-19T20:02:11.189Z,101135.22
2023-06-19T20:04:40.422Z,101156.19
2023-06-19T20:07:09.041Z,101085.56
2023-06-19T20:09:37.391Z,101150.78
2023-06-19T20:12:20.644Z,101155.38
2023-06-19T20:14:50.707Z,101126.13
2023-06-19T20:17:19.187Z,101087.94
2023-06-19T20:19:47.596Z,101151.47
2023-06-19T20:22:16.058Z,101138.50
2023-06-19T20:24:44.503Z,101160.56
2023-06-19T20:27:17.091Z,101134.41
2023-06-19T20:29:45.512Z,101157.16
2023-06-19T20:32:13.832Z,101158.94
2023-06-19T20:34:42.256Z,101161.63
2023-06-19T20:37:10.668Z,101162.94
2023-06-19T20:39:39.011Z,101092.41
2023-06-19T20:42:08.254Z,101171.16
2023-06-19T20:44:38.609Z,101163.78
2023-06-19T20:47:08.068Z,101168.03
2023-06-19T20:49:36.523Z,101170.06
2023-06-19T20:52:05.543Z,101181.09
2023-06-19T20:54:33.891Z,101155.94
2023-06-19T20:57:02.336Z,101170.31
2023-06-19T20:59:30.793Z,101184.38
2023-06-19T21:02:01.863Z,101183.44
2023-06-19T21:04:31.008Z,101136.41
2023-06-19T21:06:59.691Z,101173.75
2023-06-19T21:09:28.154Z,101171.03
2023-06-19T21:11:56.648Z,101177.31
2023-06-19T21:14:25.023Z,101166.78
2023-06-19T21:16:53.566Z,101181.09
2023-06-19T21:19:23.330Z,101118.78
2023-06-19T21:21:51.720Z,101111.34
2023-06-19T21:24:20.054Z,101173.44
2023-06-19T21:26:48.424Z,101176.03
2023-06-19T21:29:16.797Z,101171.41
2023-06-19T21:31:45.144Z,101167.81
2023-06-19T21:34:13.608Z,101165.09
2023-06-19T21:36:43.366Z,101169.47
2023-06-19T21:39:11.859Z,101163.28
2023-06-19T21:41:40.275Z,101169.06
2023-06-19T21:44:08.640Z,101162.94
2023-06-19T21:46:37.667Z,101071.78
2023-06-19T21:49:06.110Z,101157.44
2023-06-19T21:51:36.174Z,101164.53
2023-06-19T21:54:05.961Z,101154.91
2023-06-19T21:56:34.261Z,101162.44
2023-06-19T21:59:02.721Z,101163.56
2023-06-19T22:01:31.058Z,101158.06
2023-06-19T22:03:59.515Z,101162.53
2023-06-19T22:06:27.933Z,101151.97
2023-06-19T22:09:00.810Z,101154.66
2023-06-19T22:11:30.893Z,101152.63
2023-06-19T22:14:00.367Z,101123.50
2023-06-19T22:16:28.976Z,101142.69
2023-06-19T22:19:01.692Z,101147.84
2023-06-19T22:21:30.276Z,101151.00
2023-06-19T22:23:58.919Z,101148.09
2023-06-19T22:26:27.527Z,101062.97
2023-06-19T22:28:57.346Z,101144.09
2023-06-19T22:31:25.807Z,101144.75
2023-06-19T22:33:54.327Z,101145.00
2023-06-19T22:36:22.847Z,101140.13
2023-06-19T22:38:51.261Z,101130.44
2023-06-19T22:41:19.900Z,101131.25
2023-06-19T22:43:48.272Z,101060.63
2023-06-19T22:46:18.089Z,101136.25
2023-06-19T22:48:51.562Z,101128.31
2023-06-19T22:51:20.156Z,101140.00
2023-06-19T22:53:48.597Z,101131.50
2023-06-19T22:56:17.269Z,101117.34
2023-06-19T22:58:45.653Z,101132.00
2023-06-19T23:01:14.117Z,101132.78
2023-06-19T23:03:43.969Z,101126.50
2023-06-19T23:06:13.078Z,101123.47
2023-06-19T23:08:41.373Z,101119.19
2023-06-19T23:11:10.556Z,101093.38
2023-06-19T23:13:40.024Z,101120.72
2023-06-19T23:16:10.244Z,101109.56
2023-06-19T23:18:38.886Z,101116.41
2023-06-19T23:21:08.523Z,101063.69
2023-06-19T23:23:39.039Z,101113.53
2023-06-19T23:26:09.224Z,101103.13
2023-06-19T23:28:38.174Z,101096.03
2023-06-19T23:31:07.277Z,101094.63
2023-06-19T23:33:35.783Z,101098.91
2023-06-19T23:36:06.894Z,101095.38
2023-06-19T23:38:36.570Z,101083.13
2023-06-19T23:41:04.950Z,101097.31
2023-06-19T23:43:33.289Z,101090.28
2023-06-19T23:46:01.664Z,101093.09
2023-06-19T23:48:30.609Z,101088.81
2023-06-19T23:50:59.012Z,101017.28
2023-06-19T23:53:27.710Z,101089.50
2023-06-19T23:55:57.590Z,101093.63
2023-06-19T23:58:25.943Z,101091.09
