createdAt,value
2022-07-29T00:03:41.269Z,101235.25
2022-07-29T00:08:49.952Z,101239.72
2022-07-29T00:14:00.533Z,101245.34
2022-07-29T00:19:08.546Z,101243.75
2022-07-29T00:24:17.261Z,101254.09
2022-07-29T00:29:33.971Z,101251.84
2022-07-29T00:34:59.333Z,101252.72
2022-07-29T00:40:34.517Z,101249.91
2022-07-29T00:45:41.237Z,101253.09
2022-07-29T00:50:48.077Z,101250.09
2022-07-29T00:55:57.854Z,101253.88
2022-07-29T01:01:04.805Z,101253.06
2022-07-29T01:06:12.550Z,101253.78
2022-07-29T01:11:45.889Z,101251.94
2022-07-29T01:17:04.135Z,101251.94
2022-07-29T01:22:30.713Z,101255.75
2022-07-29T01:28:29.614Z,101259.72
2022-07-29T01:33:51.971Z,101263.31
2022-07-29T01:39:09.076Z,101256.56
2022-07-29T01:44:29.687Z,101257.13
2022-07-29T01:50:10.253Z,101248.16
2022-07-29T01:55:45.045Z,101256.53
2022-07-29T02:01:18.600Z,101260.81
2022-07-29T02:06:53.776Z,101263.09
2022-07-29T02:12:28.165Z,101255.47
2022-07-29T02:17:57.967Z,101265.34
2022-07-29T02:23:07.338Z,101246.50
2022-07-29T02:28:39.200Z,101252.59
2022-07-29T02:34:15.281Z,101267.34
2022-07-29T02:39:30.277Z,101264.03
2022-07-29T02:44:42.400Z,101257.47
2022-07-29T02:49:56.767Z,101259.31
2022-07-29T02:55:33.575Z,101264.16
2022-07-29T03:00:47.515Z,101268.69
2022-07-29T03:05:59.620Z,101261.47
2022-07-29T03:11:10.066Z,101264.56
2022-07-29T03:16:18.361Z,101269.84
2022-07-29T03:21:54.085Z,101263.56
2022-07-29T03:27:27.573Z,101267.88
2022-07-29T03:32:59.394Z,101269.88
2022-07-29T03:38:32.489Z,101267.94
2022-07-29T03:44:07.111Z,101269.50
2022-07-29T03:49:17.172Z,101268.09
2022-07-29T03:54:24.535Z,101272.88
2022-07-29T03:59:36.409Z,101277.66
2022-07-29T04:04:43.295Z,101277.63
2022-07-29T04:09:50.415Z,101277.56
2022-07-29T04:14:58.656Z,101276.47
2022-07-29T04:20:30.523Z,101273.38
2022-07-29T04:26:02.594Z,101263.38
2022-07-29T04:31:11.840Z,101260.00
2022-07-29T04:36:28.759Z,101261.47
2022-07-29T04:41:36.387Z,101272.41
2022-07-29T04:46:44.505Z,101275.06
2022-07-29T04:51:51.495Z,101280.25
2022-07-29T04:56:58.092Z,101282.44
2022-07-29T05:02:30.727Z,101292.34
2022-07-29T05:08:02.682Z,101289.78
2022-07-29T05:13:13.987Z,101291.78
2022-07-29T05:18:26.004Z,101289.25
2022-07-29T05:23:33.162Z,101285.69
2022-07-29T05:29:06.369Z,101280.41
2022-07-29T05:34:20.353Z,101278.22
2022-07-29T05:39:47.104Z,101289.66
2022-07-29T05:44:54.004Z,101284.78
2022-07-29T05:50:30.057Z,101284.44
2022-07-29T05:55:41.371Z,101287.78
2022-07-29T06:01:40.801Z,101275.88
2022-07-29T06:06:53.124Z,101273.53
2022-07-29T06:12:00.383Z,101271.50
2022-07-29T06:17:08.011Z,101272.78
2022-07-29T06:22:40.642Z,101282.41
2022-07-29T06:27:53.623Z,101278.28
2022-07-29T06:33:06.896Z,101275.00
2022-07-29T06:38:40.615Z,101276.09
2022-07-29T06:44:16.602Z,101283.41
2022-07-29T06:49:24.983Z,101270.13
2022-07-29T06:54:33.424Z,101274.91
2022-07-29T06:59:40.546Z,101280.94
2022-07-29T07:04:53.587Z,101270.97
2022-07-29T07:10:01.819Z,101271.78
2022-07-29T07:15:10.436Z,101276.16
2022-07-29T07:20:44.296Z,101266.78
2022-07-29T07:25:56.677Z,101270.31
2022-07-29T07:31:04.299Z,101267.56
2022-07-29T07:36:15.903Z,101264.88
2022-07-29T07:41:50.040Z,101262.59
2022-07-29T07:46:57.140Z,101266.88
2022-07-29T07:52:36.521Z,101262.50
2022-07-29T07:57:45.545Z,101264.94
2022-07-29T08:02:52.173Z,101266.53
2022-07-29T08:07:59.296Z,101267.28
2022-07-29T08:13:13.679Z,101266.25
2022-07-29T08:18:20.516Z,101263.31
2022-07-29T08:24:00.781Z,101260.03
2022-07-29T08:29:12.153Z,101257.06
2022-07-29T08:34:43.841Z,101253.59
2022-07-29T08:40:16.202Z,101266.19
2022-07-29T08:45:26.125Z,101263.31
2022-07-29T08:50:33.276Z,101258.97
2022-07-29T08:55:42.414Z,101260.97
2022-07-29T09:00:55.903Z,101261.09
2022-07-29T09:06:29.398Z,101245.22
2022-07-29T09:12:01.897Z,101239.81
2022-07-29T09:17:12.085Z,101245.66
2022-07-29T09:22:37.662Z,101239.72
2022-07-29T09:27:53.549Z,101241.75
2022-07-29T09:33:04.417Z,101245.44
2022-07-29T09:38:15.064Z,101234.13
2022-07-29T09:43:57.093Z,101226.97
2022-07-29T09:49:13.930Z,101236.75
2022-07-29T09:54:28.995Z,101225.44
2022-07-29T09:59:36.389Z,101233.25
2022-07-29T10:04:59.456Z,101220.75
2022-07-29T10:10:08.814Z,101208.00
2022-07-29T10:15:20.444Z,101201.28
2022-07-29T10:20:30.606Z,101202.44
2022-07-29T10:26:02.365Z,101201.88
2022-07-29T10:31:46.763Z,101211.50
2022-07-29T10:37:08.770Z,101210.59
2022-07-29T10:42:29.647Z,101215.69
2022-07-29T10:47:40.783Z,101189.84
2022-07-29T10:53:14.523Z,101203.31
2022-07-29T10:58:26.931Z,101185.00
2022-07-29T11:03:52.470Z,101177.47
2022-07-29T11:15:02.848Z,101169.47
2022-07-29T11:20:38.116Z,101173.59
2022-07-29T11:25:50.662Z,101160.69
2022-07-29T11:31:14.862Z,101155.06
2022-07-29T11:37:31.121Z,101153.75
2022-07-29T11:43:07.283Z,101157.75
2022-07-29T11:48:39.152Z,101157.16
2022-07-29T11:53:52.454Z,101152.44
2022-07-29T11:59:10.746Z,101146.41
2022-07-29T12:04:22.243Z,101147.59
2022-07-29T12:09:56.980Z,101148.41
2022-07-29T12:15:21.481Z,101146.25
2022-07-29T12:21:03.190Z,101134.31
2022-07-29T12:26:25.534Z,101140.88
2022-07-29T12:32:00.604Z,101150.66
2022-07-29T12:37:14.801Z,101149.59
2022-07-29T12:42:22.512Z,101143.50
2022-07-29T12:47:32.157Z,101136.31
2022-07-29T12:53:15.102Z,101125.78
2022-07-29T12:58:33.863Z,101115.47
2022-07-29T13:03:56.767Z,101110.81
2022-07-29T13:09:40.082Z,101111.16
2022-07-29T13:15:20.578Z,101116.25
2022-07-29T13:20:53.102Z,101100.25
2022-07-29T13:26:09.464Z,101095.16
2022-07-29T13:31:19.109Z,101099.44
2022-07-29T13:36:28.286Z,101102.97
2022-07-29T13:42:00.816Z,101086.13
2022-07-29T13:47:09.871Z,101088.13
2022-07-29T13:52:18.509Z,101085.72
2022-07-29T13:57:25.232Z,101081.34
2022-07-29T14:02:32.252Z,101080.03
2022-07-29T14:07:41.449Z,101075.25
2022-07-29T14:13:24.642Z,101068.19
2022-07-29T14:18:33.472Z,101064.88
2022-07-29T14:23:45.615Z,101059.34
2022-07-29T14:28:52.737Z,101059.59
2022-07-29T14:34:02.859Z,101057.09
2022-07-29T14:39:18.333Z,101060.50
2022-07-29T14:44:25.754Z,101054.50
2022-07-29T14:49:32.743Z,101051.75
2022-07-29T14:54:41.178Z,101044.78
2022-07-29T14:59:47.673Z,101041.22
2022-07-29T15:05:19.446Z,101034.88
2022-07-29T15:10:52.548Z,101033.38
2022-07-29T15:16:00.334Z,101025.63
2022-07-29T15:21:08.660Z,101027.03
2022-07-29T15:26:43.840Z,101018.06
2022-07-29T15:32:15.462Z,101016.88
2022-07-29T15:37:22.675Z,101009.09
2022-07-29T15:42:31.249Z,101018.22
2022-07-29T15:48:02.512Z,101009.47
2022-07-29T15:53:35.321Z,101002.41
2022-07-29T15:58:43.831Z,101003.06
2022-07-29T16:03:55.331Z,100998.22
2022-07-29T16:09:02.438Z,100996.78
2022-07-29T16:14:35.892Z,100993.44
2022-07-29T16:19:44.958Z,100990.13
2022-07-29T16:24:54.254Z,100982.72
2022-07-29T16:30:02.852Z,100983.88
2022-07-29T16:35:11.600Z,100986.84
2022-07-29T16:40:18.605Z,100985.19
2022-07-29T16:45:28.762Z,100990.19
2022-07-29T16:50:52.764Z,100990.28
2022-07-29T16:56:24.263Z,100997.75
2022-07-29T17:01:32.491Z,101000.56
2022-07-29T17:06:42.831Z,101002.00
2022-07-29T17:11:54.978Z,101007.00
2022-07-29T17:17:39.498Z,100991.56
2022-07-29T17:22:56.577Z,101011.50
2022-07-29T17:28:03.780Z,101009.63
2022-07-29T17:33:12.923Z,101010.41
2022-07-29T17:39:11.743Z,101000.97
2022-07-29T17:44:19.441Z,101015.63
2022-07-29T17:49:28.588Z,101006.88
2022-07-29T17:54:35.590Z,101008.91
2022-07-29T17:59:46.329Z,101008.78
2022-07-29T18:04:55.098Z,101006.38
2022-07-29T18:10:02.384Z,101002.72
2022-07-29T18:15:35.408Z,101006.88
2022-07-29T18:21:12.203Z,101000.16
2022-07-29T18:26:19.603Z,101008.59
2022-07-29T18:31:26.650Z,101013.59
2022-07-29T18:36:34.935Z,101001.81
2022-07-29T18:42:06.918Z,101005.13
2022-07-29T18:47:13.902Z,101014.47
2022-07-29T18:52:22.941Z,101018.13
2022-07-29T18:57:53.637Z,101010.91
2022-07-29T19:02:57.190Z,101026.88
2022-07-29T19:08:08.629Z,101028.81
2022-07-29T19:13:15.617Z,101032.34
2022-07-29T19:18:47.712Z,101038.16
2022-07-29T19:24:01.875Z,101042.72
2022-07-29T19:29:39.788Z,101046.22
2022-07-29T19:35:09.427Z,101042.72
2022-07-29T19:40:42.605Z,101046.91
2022-07-29T19:45:49.735Z,101040.91
2022-07-29T19:50:59.288Z,101045.38
2022-07-29T19:56:08.878Z,101035.88
2022-07-29T20:01:17.115Z,101043.59
2022-07-29T20:06:25.374Z,101035.09
2022-07-29T20:11:40.155Z,101041.78
2022-07-29T20:16:50.734Z,101044.69
2022-07-29T20:22:23.030Z,101052.63
2022-07-29T20:27:56.226Z,101046.47
2022-07-29T20:33:06.068Z,101053.97
2022-07-29T20:38:16.384Z,101042.16
2022-07-29T20:43:27.543Z,101034.66
2022-07-29T20:48:58.848Z,101034.88
2022-07-29T20:54:06.332Z,101031.56
2022-07-29T20:59:44.063Z,101035.72
2022-07-29T21:05:17.755Z,101031.19
2022-07-29T21:10:50.155Z,101025.59
2022-07-29T21:16:03.434Z,101030.41
2022-07-29T21:21:14.069Z,101022.94
2022-07-29T21:26:21.401Z,101028.16
2022-07-29T21:31:30.954Z,101032.31
2022-07-29T21:36:53.206Z,101028.19
2022-07-29T21:42:00.006Z,101028.03
2022-07-29T21:47:10.046Z,101023.88
2022-07-29T21:52:17.146Z,101012.91
2022-07-29T21:57:26.967Z,101019.75
2022-07-29T22:02:36.362Z,101030.34
2022-07-29T22:07:55.288Z,101019.34
2022-07-29T22:13:05.021Z,101016.47
2022-07-29T22:18:13.760Z,101024.34
2022-07-29T22:23:53.101Z,101021.03
2022-07-29T22:29:00.588Z,101023.53
2022-07-29T22:34:13.512Z,101016.88
2022-07-29T22:39:20.205Z,101010.25
2022-07-29T22:44:27.112Z,100994.53
2022-07-29T22:49:35.396Z,100997.00
2022-07-29T22:54:42.592Z,100993.06
2022-07-29T23:00:15.364Z,100988.31
2022-07-29T23:05:48.226Z,100988.91
2022-07-29T23:11:20.490Z,100996.19
2022-07-29T23:16:33.493Z,100996.38
2022-07-29T23:21:42.424Z,100997.84
2022-07-29T23:26:49.185Z,100999.09
2022-07-29T23:32:23.047Z,101003.66
2022-07-29T23:37:34.425Z,101014.03
2022-07-29T23:42:42.544Z,101022.94
2022-07-29T23:48:15.003Z,101009.88
2022-07-29T23:53:23.355Z,101011.94
2022-07-29T23:58:36.507Z,101002.41
