createdAt,value
2023-02-14T00:02:37.786Z,64.20
2023-02-14T00:05:23.861Z,56.17
2023-02-14T00:08:10.046Z,50.33
2023-02-14T00:10:56.118Z,46.92
2023-02-14T00:14:02.214Z,50.97
2023-02-14T00:16:47.941Z,52.05
2023-02-14T00:19:35.995Z,55.03
2023-02-14T00:22:22.094Z,57.78
2023-02-14T00:25:08.169Z,54.78
2023-02-14T00:27:55.704Z,56.92
2023-02-14T00:30:41.379Z,64.80
2023-02-14T00:33:27.400Z,66.43
2023-02-14T00:36:13.350Z,64.88
2023-02-14T00:38:59.366Z,60.78
2023-02-14T00:41:45.219Z,60.67
2023-02-14T00:44:31.499Z,55.47
2023-02-14T00:47:17.229Z,53.47
2023-02-14T00:50:05.177Z,53.00
2023-02-14T00:52:50.996Z,52.63
2023-02-14T00:55:37.796Z,52.92
2023-02-14T00:58:23.429Z,55.33
2023-02-14T01:01:09.620Z,59.80
2023-02-14T01:03:56.772Z,56.35
2023-02-14T01:06:42.739Z,55.88
2023-02-14T01:09:28.372Z,54.17
2023-02-14T01:12:15.125Z,54.42
2023-02-14T01:15:01.305Z,55.85
2023-02-14T01:17:46.969Z,55.08
2023-02-14T01:20:33.023Z,55.63
2023-02-14T01:23:19.034Z,53.08
2023-02-14T01:26:08.630Z,56.13
2023-02-14T01:28:55.104Z,53.75
2023-02-14T01:31:42.449Z,56.72
2023-02-14T01:34:28.134Z,92.78
2023-02-14T01:37:17.810Z,94.90
2023-02-14T01:40:05.644Z,101.07
2023-02-14T01:43:17.319Z,88.53
2023-02-14T01:46:03.986Z,69.43
2023-02-14T01:48:49.903Z,59.28
2023-02-14T01:51:44.000Z,55.38
2023-02-14T01:54:32.120Z,48.58
2023-02-14T01:57:19.541Z,51.80
2023-02-14T02:00:41.383Z,47.75
2023-02-14T02:04:29.475Z,33.30
2023-02-14T02:07:20.495Z,38.47
2023-02-14T02:10:07.705Z,46.88
2023-02-14T02:12:54.908Z,51.95
2023-02-14T02:16:22.736Z,55.45
2023-02-14T02:19:42.231Z,54.85
2023-02-14T02:23:09.614Z,56.50
2023-02-14T02:26:10.907Z,59.88
2023-02-14T02:29:34.141Z,59.40
2023-02-14T02:33:21.455Z,54.90
2023-02-14T02:36:55.989Z,55.80
2023-02-14T02:40:12.551Z,51.55
2023-02-14T02:44:05.854Z,52.15
2023-02-14T02:47:16.567Z,45.50
2023-02-14T02:50:29.854Z,40.15
2023-02-14T02:53:42.539Z,32.75
2023-02-14T03:00:20.645Z,30.50
2023-02-14T03:03:43.008Z,21.45
2023-02-14T03:06:30.871Z,20.52
2023-02-14T03:09:19.981Z,19.17
2023-02-14T03:12:44.779Z,19.50
2023-02-14T03:19:01.858Z,18.52
2023-02-14T03:21:53.274Z,18.55
2023-02-14T03:24:46.340Z,17.70
2023-02-14T03:27:35.916Z,19.77
2023-02-14T03:30:33.608Z,19.38
2023-02-14T03:34:18.570Z,19.33
2023-02-14T03:41:46.727Z,18.85
2023-02-14T03:45:00.354Z,18.00
2023-02-14T03:47:47.225Z,19.60
2023-02-14T03:50:38.980Z,18.92
2023-02-14T03:53:27.484Z,20.13
2023-02-14T03:56:35.112Z,34.70
2023-02-14T03:59:23.449Z,36.47
2023-02-14T04:02:11.898Z,36.42
2023-02-14T04:05:00.863Z,35.45
2023-02-14T04:07:49.609Z,33.58
2023-02-14T04:11:09.807Z,33.65
2023-02-14T04:13:55.562Z,32.92
2023-02-14T04:20:26.746Z,31.23
2023-02-14T04:23:12.827Z,32.80
2023-02-14T04:26:05.119Z,39.30
2023-02-14T04:28:52.342Z,40.58
2023-02-14T04:31:38.138Z,43.45
2023-02-14T04:34:36.494Z,48.03
2023-02-14T04:37:22.265Z,50.50
2023-02-14T04:40:48.654Z,51.00
2023-02-14T04:43:34.668Z,48.60
2023-02-14T04:46:20.341Z,49.70
2023-02-14T04:49:18.602Z,49.95
2023-02-14T04:52:05.305Z,54.55
2023-02-14T04:54:53.704Z,55.25
2023-02-14T04:58:13.899Z,53.55
2023-02-14T05:01:02.580Z,52.10
2023-02-14T05:03:48.716Z,58.35
2023-02-14T05:06:46.955Z,57.92
2023-02-14T05:09:32.558Z,61.22
2023-02-14T05:12:18.294Z,64.05
2023-02-14T05:15:04.460Z,54.00
2023-02-14T05:17:50.112Z,53.33
2023-02-14T05:20:35.928Z,53.38
2023-02-14T05:23:22.154Z,61.67
2023-02-14T05:26:07.947Z,59.03
2023-02-14T05:28:53.753Z,62.60
2023-02-14T05:32:28.658Z,54.58
2023-02-14T05:35:14.461Z,53.08
2023-02-14T05:38:00.377Z,53.28
2023-02-14T05:41:20.679Z,61.38
2023-02-14T05:44:06.608Z,56.00
2023-02-14T05:46:52.306Z,57.22
2023-02-14T05:49:48.510Z,58.55
2023-02-14T05:52:35.076Z,53.35
2023-02-14T05:55:20.923Z,54.35
2023-02-14T05:58:07.721Z,53.28
2023-02-14T06:00:53.735Z,48.85
2023-02-14T06:03:39.438Z,52.70
2023-02-14T06:06:25.119Z,61.13
2023-02-14T06:09:10.893Z,61.05
2023-02-14T06:11:56.668Z,60.65
2023-02-14T06:14:43.591Z,56.97
2023-02-14T06:17:29.526Z,59.83
2023-02-14T06:20:15.142Z,57.80
2023-02-14T06:23:03.059Z,84.38
2023-02-14T06:25:48.917Z,77.07
2023-02-14T06:28:35.796Z,87.75
2023-02-14T06:31:21.842Z,95.00
2023-02-14T06:34:08.977Z,84.65
2023-02-14T06:36:54.523Z,82.63
2023-02-14T06:39:40.275Z,82.35
2023-02-14T06:42:26.243Z,65.85
2023-02-14T06:45:12.365Z,60.25
2023-02-14T06:48:00.018Z,57.22
2023-02-14T06:50:47.231Z,57.25
2023-02-14T06:53:33.687Z,55.88
2023-02-14T06:56:19.584Z,52.72
2023-02-14T06:59:05.880Z,53.33
2023-02-14T07:01:51.815Z,54.40
2023-02-14T07:04:37.657Z,53.78
2023-02-14T07:07:23.558Z,58.83
2023-02-14T07:10:10.771Z,64.63
2023-02-14T07:12:56.800Z,62.72
2023-02-14T07:15:42.791Z,61.45
2023-02-14T07:18:28.813Z,81.72
2023-02-14T07:21:14.525Z,84.55
2023-02-14T07:24:01.314Z,90.18
2023-02-14T07:26:46.973Z,85.78
2023-02-14T07:29:32.956Z,84.07
2023-02-14T07:32:18.707Z,69.20
2023-02-14T07:35:07.691Z,89.05
2023-02-14T07:37:53.688Z,286.23
2023-02-14T07:40:39.393Z,97.38
2023-02-14T07:43:26.305Z,82.88
2023-02-14T07:46:12.543Z,81.95
2023-02-14T07:48:58.446Z,70.70
2023-02-14T07:51:45.173Z,67.38
2023-02-14T07:54:31.094Z,59.53
2023-02-14T07:57:16.991Z,279.02
2023-02-14T08:00:04.778Z,123.72
2023-02-14T08:02:57.953Z,61.38
2023-02-14T08:05:45.058Z,59.60
2023-02-14T08:08:32.265Z,80.28
2023-02-14T08:11:38.628Z,82.10
2023-02-14T08:14:24.543Z,71.05
2023-02-14T08:17:10.968Z,70.75
2023-02-14T08:19:57.880Z,74.13
2023-02-14T08:22:43.456Z,40.95
2023-02-14T08:25:34.315Z,36.00
2023-02-14T08:28:23.047Z,33.60
2023-02-14T08:31:09.095Z,26.33
2023-02-14T08:33:55.415Z,17.70
2023-02-14T08:36:41.888Z,14.07
2023-02-14T08:39:30.070Z,14.30
2023-02-14T08:42:15.737Z,14.05
2023-02-14T08:45:02.708Z,14.75
2023-02-14T08:47:48.308Z,62.00
2023-02-14T08:50:40.916Z,21.13
2023-02-14T08:53:26.706Z,20.05
2023-02-14T08:56:14.902Z,24.38
2023-02-14T08:59:00.542Z,13.70
2023-02-14T09:01:46.340Z,12.15
2023-02-14T09:04:35.217Z,13.75
2023-02-14T09:07:22.340Z,13.40
2023-02-14T09:10:08.748Z,11.70
2023-02-14T09:12:55.771Z,13.43
2023-02-14T09:15:45.635Z,9.52
2023-02-14T09:18:34.891Z,9.52
2023-02-14T09:21:24.005Z,9.57
2023-02-14T09:24:10.041Z,10.45
2023-02-14T09:26:57.884Z,11.75
2023-02-14T09:29:44.273Z,9.13
2023-02-14T09:32:30.163Z,11.23
2023-02-14T09:35:16.719Z,9.93
2023-02-14T09:38:18.778Z,11.20
2023-02-14T09:41:08.840Z,10.80
2023-02-14T09:43:55.083Z,10.93
2023-02-14T09:46:45.971Z,9.73
2023-02-14T09:49:33.755Z,8.38
2023-02-14T09:52:23.137Z,8.38
2023-02-14T09:55:15.897Z,7.75
2023-02-14T09:58:23.240Z,8.73
2023-02-14T10:01:15.286Z,8.35
2023-02-14T10:04:16.848Z,9.15
2023-02-14T10:07:18.428Z,9.15
2023-02-14T10:10:38.652Z,8.80
2023-02-14T10:13:31.951Z,10.68
2023-02-14T10:16:43.285Z,9.27
2023-02-14T10:19:36.340Z,8.75
2023-02-14T10:22:29.304Z,9.77
2023-02-14T10:25:23.157Z,11.07
2023-02-14T10:28:15.241Z,10.50
2023-02-14T10:31:25.850Z,12.07
2023-02-14T10:34:43.639Z,10.40
2023-02-14T10:37:48.361Z,11.27
2023-02-14T10:40:51.343Z,10.18
2023-02-14T10:43:47.508Z,10.13
2023-02-14T10:46:54.479Z,8.95
2023-02-14T10:50:12.712Z,9.20
2023-02-14T10:53:10.793Z,9.07
2023-02-14T10:56:21.404Z,10.18
2023-02-14T10:59:23.139Z,9.85
2023-02-14T11:02:13.984Z,9.70
2023-02-14T11:05:01.280Z,9.63
2023-02-14T11:07:48.283Z,10.40
2023-02-14T11:10:35.754Z,8.85
2023-02-14T11:13:41.204Z,9.40
2023-02-14T11:16:32.306Z,8.70
2023-02-14T11:19:26.882Z,8.73
2023-02-14T11:22:29.966Z,7.82
2023-02-14T11:25:18.775Z,8.15
2023-02-14T11:28:06.497Z,8.95
2023-02-14T11:30:52.427Z,8.38
2023-02-14T11:33:41.360Z,7.53
2023-02-14T11:36:27.501Z,7.65
2023-02-14T11:39:34.820Z,6.95
2023-02-14T11:42:42.971Z,7.20
2023-02-14T11:45:39.802Z,6.63
2023-02-14T11:48:37.614Z,6.75
2023-02-14T11:51:31.157Z,7.35
2023-02-14T11:54:48.549Z,8.93
2023-02-14T11:57:37.670Z,7.90
2023-02-14T12:00:26.817Z,6.82
2023-02-14T12:03:19.242Z,7.88
2023-02-14T12:06:05.206Z,7.43
2023-02-14T12:09:22.181Z,6.90
2023-02-14T12:12:17.863Z,6.50
2023-02-14T12:15:50.052Z,6.03
2023-02-14T12:18:46.278Z,5.88
2023-02-14T12:21:48.819Z,6.43
2023-02-14T12:24:38.573Z,6.40
2023-02-14T12:27:57.303Z,9.57
2023-02-14T12:30:45.218Z,6.20
2023-02-14T12:33:31.241Z,6.03
2023-02-14T12:36:28.985Z,6.32
2023-02-14T12:39:21.013Z,6.13
2023-02-14T12:43:16.282Z,5.55
2023-02-14T12:46:14.698Z,6.88
2023-02-14T12:49:22.653Z,5.45
2023-02-14T12:52:40.695Z,5.13
2023-02-14T12:55:41.174Z,6.38
2023-02-14T12:58:50.703Z,7.75
2023-02-14T13:02:05.342Z,7.30
2023-02-14T13:04:56.188Z,7.55
2023-02-14T13:07:52.983Z,7.80
2023-02-14T13:11:17.968Z,6.93
2023-02-14T13:18:55.700Z,8.10
2023-02-14T13:21:42.042Z,8.18
2023-02-14T13:24:30.715Z,6.03
2023-02-14T13:27:23.089Z,5.40
2023-02-14T13:30:21.988Z,5.38
2023-02-14T13:33:35.274Z,6.30
2023-02-14T13:36:21.346Z,5.38
2023-02-14T13:39:21.719Z,10.85
2023-02-14T13:42:07.903Z,5.90
2023-02-14T13:44:53.942Z,6.72
2023-02-14T13:47:39.686Z,5.60
2023-02-14T13:50:25.761Z,5.85
2023-02-14T13:53:12.768Z,5.75
2023-02-14T13:55:58.892Z,5.90
2023-02-14T13:59:04.580Z,5.88
2023-02-14T14:01:51.393Z,5.60
2023-02-14T14:04:54.596Z,6.10
2023-02-14T14:07:40.459Z,5.93
2023-02-14T14:11:01.486Z,6.00
2023-02-14T14:14:30.379Z,6.32
2023-02-14T14:17:21.288Z,6.40
2023-02-14T14:20:21.065Z,5.70
2023-02-14T14:23:31.487Z,8.40
2023-02-14T14:26:48.232Z,7.70
2023-02-14T14:29:59.571Z,5.78
2023-02-14T14:32:45.570Z,6.80
2023-02-14T14:35:31.448Z,7.35
2023-02-14T14:38:17.011Z,8.00
2023-02-14T14:41:03.001Z,6.57
2023-02-14T14:43:50.510Z,6.97
2023-02-14T14:46:37.137Z,7.07
2023-02-14T14:49:22.772Z,9.35
2023-02-14T14:52:35.483Z,16.73
2023-02-14T14:55:24.676Z,12.43
2023-02-14T14:58:40.176Z,13.38
2023-02-14T15:01:40.100Z,7.25
2023-02-14T15:04:30.612Z,6.43
2023-02-14T15:07:27.663Z,8.05
2023-02-14T15:10:29.347Z,8.10
2023-02-14T15:13:33.840Z,8.18
2023-02-14T15:16:47.474Z,8.48
2023-02-14T15:19:44.256Z,8.50
2023-02-14T15:22:35.755Z,8.85
2023-02-14T15:25:27.261Z,7.93
2023-02-14T15:28:30.527Z,9.02
2023-02-14T15:31:16.873Z,8.65
2023-02-14T15:34:04.831Z,9.20
2023-02-14T15:36:56.123Z,9.80
2023-02-14T15:39:44.126Z,8.85
2023-02-14T15:42:33.109Z,11.80
2023-02-14T15:45:27.829Z,9.73
2023-02-14T15:48:30.026Z,11.93
2023-02-14T15:51:32.892Z,10.40
2023-02-14T15:54:39.497Z,9.75
2023-02-14T15:57:27.188Z,9.32
2023-02-14T16:00:21.740Z,8.88
2023-02-14T16:03:12.951Z,12.13
2023-02-14T16:05:59.174Z,8.88
2023-02-14T16:08:55.071Z,8.75
2023-02-14T16:11:41.132Z,9.10
2023-02-14T16:14:31.363Z,9.80
2023-02-14T16:17:32.283Z,10.57
2023-02-14T16:20:43.544Z,9.57
2023-02-14T16:23:31.072Z,11.55
2023-02-14T16:26:17.144Z,12.50
2023-02-14T16:29:04.065Z,12.45
2023-02-14T16:32:15.110Z,10.65
2023-02-14T16:35:01.031Z,11.90
2023-02-14T16:37:47.634Z,11.82
2023-02-14T16:40:33.611Z,9.60
2023-02-14T16:43:20.248Z,9.68
2023-02-14T16:46:11.457Z,10.82
2023-02-14T16:48:57.461Z,10.80
2023-02-14T16:51:45.772Z,8.75
2023-02-14T16:54:32.414Z,10.10
2023-02-14T16:57:27.666Z,8.38
2023-02-14T17:00:14.492Z,10.93
2023-02-14T17:03:06.397Z,9.65
2023-02-14T17:05:53.369Z,9.70
2023-02-14T17:08:41.029Z,9.75
2023-02-14T17:11:28.771Z,9.48
2023-02-14T17:14:18.754Z,8.60
2023-02-14T17:17:06.579Z,10.10
2023-02-14T17:19:52.918Z,10.32
2023-02-14T17:22:42.461Z,9.52
2023-02-14T17:25:28.473Z,10.27
2023-02-14T17:28:14.089Z,10.10
2023-02-14T17:31:00.933Z,10.63
2023-02-14T17:33:48.609Z,10.25
2023-02-14T17:36:34.495Z,10.55
2023-02-14T17:39:20.601Z,10.73
2023-02-14T17:42:06.275Z,8.52
2023-02-14T17:44:53.172Z,11.10
2023-02-14T17:47:40.986Z,12.75
2023-02-14T17:50:26.728Z,14.80
2023-02-14T17:53:12.598Z,12.00
2023-02-14T17:55:58.316Z,10.05
2023-02-14T17:58:44.301Z,10.48
2023-02-14T18:01:34.843Z,27.55
2023-02-14T18:04:21.364Z,19.45
2023-02-14T18:07:07.838Z,15.75
2023-02-14T18:09:53.978Z,10.57
2023-02-14T18:12:40.095Z,12.27
2023-02-14T18:15:27.576Z,9.82
2023-02-14T18:18:13.934Z,9.80
2023-02-14T18:21:02.555Z,9.18
2023-02-14T18:23:49.566Z,9.45
2023-02-14T18:26:38.916Z,10.45
2023-02-14T18:29:25.243Z,9.95
2023-02-14T18:32:11.557Z,12.63
2023-02-14T18:34:57.828Z,9.63
2023-02-14T18:37:47.513Z,10.23
2023-02-14T18:40:33.237Z,11.38
2023-02-14T18:43:21.186Z,13.05
2023-02-14T18:46:14.196Z,11.05
2023-02-14T18:49:02.068Z,12.18
2023-02-14T18:51:49.060Z,11.55
2023-02-14T18:54:35.140Z,11.50
2023-02-14T18:57:21.136Z,12.70
2023-02-14T19:00:12.062Z,11.57
2023-02-14T19:02:58.836Z,13.07
2023-02-14T19:05:45.896Z,12.45
2023-02-14T19:08:32.956Z,15.48
2023-02-14T19:11:27.554Z,11.82
2023-02-14T19:14:13.719Z,11.60
2023-02-14T19:16:59.644Z,11.80
2023-02-14T19:19:48.401Z,11.70
2023-02-14T19:22:41.507Z,11.73
2023-02-14T19:25:30.974Z,11.07
2023-02-14T19:28:16.950Z,11.73
2023-02-14T19:31:02.942Z,13.00
2023-02-14T19:33:49.057Z,12.65
2023-02-14T19:36:37.644Z,10.93
2023-02-14T19:39:25.949Z,11.85
2023-02-14T19:42:11.947Z,12.32
2023-02-14T19:44:57.595Z,11.82
2023-02-14T19:47:47.638Z,12.43
2023-02-14T19:50:33.875Z,15.45
2023-02-14T19:53:19.772Z,13.00
2023-02-14T19:56:06.415Z,12.27
2023-02-14T19:58:56.165Z,13.02
2023-02-14T20:01:46.530Z,15.30
2023-02-14T20:04:32.606Z,14.35
2023-02-14T20:07:18.610Z,15.00
2023-02-14T20:10:06.003Z,14.40
2023-02-14T20:12:52.260Z,12.00
2023-02-14T20:15:38.364Z,11.80
2023-02-14T20:18:24.481Z,11.10
2023-02-14T20:21:17.933Z,11.40
2023-02-14T20:26:50.925Z,11.90
2023-02-14T20:29:39.080Z,10.43
2023-02-14T20:32:27.978Z,11.05
2023-02-14T20:35:13.880Z,11.90
2023-02-14T20:38:00.832Z,11.70
2023-02-14T20:40:48.278Z,11.45
2023-02-14T20:43:35.250Z,11.50
2023-02-14T20:46:22.347Z,11.80
2023-02-14T20:49:11.225Z,12.00
2023-02-14T20:51:58.291Z,12.45
2023-02-14T20:54:45.250Z,10.95
2023-02-14T20:57:31.359Z,11.77
2023-02-14T21:00:17.679Z,11.45
2023-02-14T21:03:04.010Z,11.32
2023-02-14T21:05:50.261Z,9.98
2023-02-14T21:08:36.528Z,9.98
2023-02-14T21:11:24.326Z,9.85
2023-02-14T21:14:12.630Z,9.65
2023-02-14T21:16:58.684Z,10.82
2023-02-14T21:19:44.398Z,10.60
2023-02-14T21:22:31.161Z,10.70
2023-02-14T21:25:17.116Z,9.27
2023-02-14T21:28:03.210Z,11.23
2023-02-14T21:30:54.469Z,10.45
2023-02-14T21:33:42.087Z,10.68
2023-02-14T21:36:29.668Z,10.80
2023-02-14T21:39:23.019Z,10.77
2023-02-14T21:42:11.681Z,9.70
2023-02-14T21:45:15.887Z,10.23
2023-02-14T21:48:21.463Z,12.57
2023-02-14T21:51:07.928Z,12.60
2023-02-14T21:53:59.917Z,13.15
2023-02-14T21:56:46.150Z,10.98
2023-02-14T22:00:05.874Z,14.02
2023-02-14T22:05:45.726Z,10.50
2023-02-14T22:08:32.008Z,10.32
2023-02-14T22:11:23.178Z,10.40
2023-02-14T22:14:08.999Z,13.30
2023-02-14T22:16:56.548Z,13.98
2023-02-14T22:19:42.496Z,12.45
2023-02-14T22:22:28.173Z,10.80
2023-02-14T22:25:15.242Z,10.77
2023-02-14T22:28:01.289Z,13.40
2023-02-14T22:30:47.519Z,18.73
2023-02-14T22:33:33.184Z,18.90
2023-02-14T22:36:20.377Z,13.00
2023-02-14T22:39:06.830Z,14.25
2023-02-14T22:41:52.811Z,13.52
2023-02-14T22:44:38.439Z,17.30
2023-02-14T22:47:24.455Z,15.32
2023-02-14T22:50:10.599Z,16.63
2023-02-14T22:53:04.825Z,15.50
2023-02-14T22:58:36.213Z,21.15
2023-02-14T23:01:22.534Z,14.05
2023-02-14T23:04:08.760Z,12.82
2023-02-14T23:06:55.053Z,12.35
2023-02-14T23:09:40.620Z,11.50
2023-02-14T23:12:44.782Z,13.40
2023-02-14T23:15:51.598Z,11.77
2023-02-14T23:18:56.056Z,12.15
2023-02-14T23:21:57.997Z,12.98
2023-02-14T23:24:45.477Z,13.52
2023-02-14T23:27:38.478Z,12.93
2023-02-14T23:30:24.211Z,13.45
2023-02-14T23:33:15.898Z,14.00
2023-02-14T23:36:04.959Z,12.32
2023-02-14T23:38:52.931Z,14.07
2023-02-14T23:42:03.479Z,13.10
2023-02-14T23:44:49.557Z,12.63
2023-02-14T23:47:35.344Z,14.43
2023-02-14T23:50:23.987Z,14.77
2023-02-14T23:53:09.854Z,12.50
2023-02-14T23:56:02.290Z,11.15
2023-02-14T23:58:48.378Z,14.05
