createdAt,value
2019-05-23T00:01:22.160Z,9.53
2019-05-23T00:03:51.954Z,7.83
2019-05-23T00:06:22.206Z,8.47
2019-05-23T00:08:50.584Z,8.20
2019-05-23T00:11:24.559Z,11.30
2019-05-23T00:13:54.243Z,8.47
2019-05-23T00:16:23.155Z,10.43
2019-05-23T00:18:51.700Z,11.87
2019-05-23T00:21:20.747Z,9.97
2019-05-23T00:23:48.805Z,11.33
2019-05-23T00:26:16.891Z,10.83
2019-05-23T00:28:46.665Z,10.47
2019-05-23T00:31:19.405Z,10.00
2019-05-23T00:33:47.507Z,10.47
2019-05-23T00:36:15.600Z,11.27
2019-05-23T00:38:45.287Z,11.43
2019-05-23T00:41:13.433Z,9.87
2019-05-23T00:43:42.232Z,11.17
2019-05-23T00:46:11.027Z,11.67
2019-05-23T00:48:39.103Z,11.60
2019-05-23T00:51:07.215Z,11.50
2019-05-23T00:53:36.879Z,12.70
2019-05-23T00:56:08.010Z,12.80
2019-05-23T00:58:36.921Z,12.47
2019-05-23T01:01:05.729Z,14.07
2019-05-23T01:03:33.892Z,14.00
2019-05-23T01:06:02.860Z,12.20
2019-05-23T01:08:31.559Z,13.37
2019-05-23T01:10:59.622Z,12.50
2019-05-23T01:13:28.322Z,13.00
2019-05-23T01:15:57.076Z,13.50
2019-05-23T01:18:25.834Z,12.30
2019-05-23T01:21:01.699Z,11.83
2019-05-23T01:23:40.432Z,11.20
2019-05-23T01:26:09.919Z,10.50
2019-05-23T01:28:37.964Z,10.17
2019-05-23T01:31:07.668Z,12.27
2019-05-23T01:33:36.920Z,13.33
2019-05-23T01:36:05.024Z,10.73
2019-05-23T01:38:33.973Z,12.97
2019-05-23T01:41:02.582Z,11.63
2019-05-23T01:43:31.864Z,14.83
2019-05-23T01:46:00.706Z,10.13
2019-05-23T01:48:29.635Z,13.47
2019-05-23T01:50:57.931Z,11.60
2019-05-23T01:53:26.183Z,13.30
2019-05-23T01:55:54.294Z,10.03
2019-05-23T01:58:22.764Z,11.37
2019-05-23T02:00:54.520Z,11.53
2019-05-23T02:03:22.737Z,11.37
2019-05-23T02:05:50.958Z,11.23
2019-05-23T02:08:19.044Z,11.00
2019-05-23T02:10:47.093Z,11.43
2019-05-23T02:13:15.133Z,12.10
2019-05-23T02:15:43.571Z,12.10
2019-05-23T02:18:12.218Z,12.30
2019-05-23T02:20:41.077Z,11.47
2019-05-23T02:23:11.014Z,11.77
2019-05-23T02:25:39.350Z,11.67
2019-05-23T02:28:08.157Z,11.80
2019-05-23T02:30:37.560Z,9.57
2019-05-23T02:33:05.790Z,12.47
2019-05-23T02:35:34.007Z,11.93
2019-05-23T02:38:09.691Z,10.20
2019-05-23T02:40:48.789Z,11.53
2019-05-23T02:43:28.297Z,13.13
2019-05-23T02:46:04.235Z,11.77
2019-05-23T02:48:35.845Z,10.27
2019-05-23T02:51:06.879Z,9.87
2019-05-23T02:53:37.066Z,10.80
2019-05-23T02:56:07.839Z,8.97
2019-05-23T02:58:51.096Z,10.23
2019-05-23T03:01:31.150Z,8.27
2019-05-23T03:04:02.432Z,9.33
2019-05-23T03:06:30.491Z,10.93
2019-05-23T03:08:59.335Z,10.03
2019-05-23T03:11:30.512Z,11.20
2019-05-23T03:13:59.454Z,14.33
2019-05-23T03:16:28.978Z,11.37
2019-05-23T03:18:59.587Z,11.83
2019-05-23T03:21:28.390Z,11.43
2019-05-23T03:23:57.179Z,11.53
2019-05-23T03:26:33.136Z,13.23
2019-05-23T03:29:02.789Z,14.87
2019-05-23T03:31:33.182Z,14.80
2019-05-23T03:34:01.990Z,15.33
2019-05-23T03:36:30.212Z,13.53
2019-05-23T03:38:58.311Z,13.10
2019-05-23T03:41:26.994Z,13.30
2019-05-23T03:43:55.569Z,14.27
2019-05-23T03:46:25.639Z,10.27
2019-05-23T03:48:54.152Z,11.67
2019-05-23T03:51:23.491Z,14.70
2019-05-23T03:53:51.713Z,11.30
2019-05-23T03:56:19.955Z,11.33
2019-05-23T03:58:48.356Z,14.17
2019-05-23T04:01:18.209Z,11.87
2019-05-23T04:03:47.323Z,11.60
2019-05-23T04:06:17.131Z,11.83
2019-05-23T04:08:45.467Z,10.70
2019-05-23T04:11:13.666Z,11.40
2019-05-23T04:13:41.901Z,14.00
2019-05-23T04:16:10.619Z,13.17
2019-05-23T04:18:38.735Z,11.80
2019-05-23T04:21:06.823Z,12.37
2019-05-23T04:23:34.867Z,16.07
2019-05-23T04:26:03.313Z,15.20
2019-05-23T04:28:31.395Z,14.37
2019-05-23T04:31:00.012Z,14.67
2019-05-23T04:33:28.059Z,12.50
2019-05-23T04:35:56.113Z,10.63
2019-05-23T04:38:24.429Z,13.53
2019-05-23T04:40:52.491Z,14.40
2019-05-23T04:43:20.563Z,14.97
2019-05-23T04:45:48.686Z,15.03
2019-05-23T04:48:17.263Z,13.53
2019-05-23T04:50:46.023Z,14.60
2019-05-23T04:53:14.399Z,16.33
2019-05-23T04:55:43.383Z,17.63
2019-05-23T04:58:11.611Z,17.93
2019-05-23T05:00:39.995Z,16.13
2019-05-23T05:03:08.374Z,17.13
2019-05-23T05:05:36.457Z,16.63
2019-05-23T05:08:05.546Z,16.20
2019-05-23T05:10:34.372Z,16.03
2019-05-23T05:13:03.334Z,15.83
2019-05-23T05:15:31.571Z,18.00
2019-05-23T05:17:59.674Z,15.97
2019-05-23T05:20:28.426Z,16.07
2019-05-23T05:22:57.119Z,15.07
2019-05-23T05:25:25.639Z,14.53
2019-05-23T05:27:54.614Z,17.70
2019-05-23T05:30:22.797Z,17.73
2019-05-23T05:32:50.844Z,17.63
2019-05-23T05:35:18.937Z,18.27
2019-05-23T05:37:46.987Z,17.80
2019-05-23T05:40:15.103Z,24.07
2019-05-23T05:42:43.835Z,20.43
2019-05-23T05:45:12.163Z,16.13
2019-05-23T05:47:40.207Z,15.63
2019-05-23T05:50:09.202Z,22.50
2019-05-23T05:52:38.722Z,23.97
2019-05-23T05:55:08.235Z,22.53
2019-05-23T05:57:36.784Z,24.27
2019-05-23T06:00:06.380Z,24.47
2019-05-23T06:02:34.490Z,26.33
2019-05-23T06:05:02.570Z,31.70
2019-05-23T06:07:38.033Z,28.13
2019-05-23T06:10:10.907Z,26.03
2019-05-23T06:12:39.138Z,26.97
2019-05-23T06:15:07.848Z,26.23
2019-05-23T06:17:36.383Z,25.67
2019-05-23T06:20:05.508Z,22.50
2019-05-23T06:22:33.915Z,23.77
2019-05-23T06:25:02.958Z,23.33
2019-05-23T06:27:31.703Z,24.37
2019-05-23T06:30:00.233Z,21.17
2019-05-23T06:32:30.093Z,18.77
2019-05-23T06:34:58.195Z,19.10
2019-05-23T06:37:26.305Z,18.87
2019-05-23T06:39:54.915Z,20.50
2019-05-23T06:42:23.057Z,20.77
2019-05-23T06:44:51.490Z,22.27
2019-05-23T06:47:19.623Z,20.53
2019-05-23T06:49:47.671Z,20.80
2019-05-23T06:52:15.861Z,19.47
2019-05-23T06:54:43.943Z,22.23
2019-05-23T06:57:11.989Z,21.57
2019-05-23T06:59:40.108Z,18.13
2019-05-23T07:02:08.188Z,19.80
2019-05-23T07:04:36.398Z,23.33
2019-05-23T07:07:04.745Z,20.03
2019-05-23T07:09:33.029Z,19.50
2019-05-23T07:12:02.679Z,19.73
2019-05-23T07:14:30.975Z,18.27
2019-05-23T07:16:59.043Z,15.87
2019-05-23T07:19:27.160Z,17.03
2019-05-23T07:21:55.287Z,16.33
2019-05-23T07:24:24.630Z,17.87
2019-05-23T07:26:52.694Z,17.97
2019-05-23T07:29:20.842Z,15.87
2019-05-23T07:31:48.974Z,18.03
2019-05-23T07:34:17.195Z,19.47
2019-05-23T07:36:45.440Z,16.30
2019-05-23T07:39:13.671Z,18.90
2019-05-23T07:41:41.982Z,17.13
2019-05-23T07:44:10.385Z,20.33
2019-05-23T07:46:39.360Z,17.17
2019-05-23T07:49:07.414Z,17.63
2019-05-23T07:51:35.460Z,20.40
2019-05-23T07:54:05.338Z,17.47
2019-05-23T07:56:35.176Z,18.30
2019-05-23T07:59:03.211Z,20.23
2019-05-23T08:01:35.584Z,20.63
2019-05-23T08:04:19.656Z,20.53
2019-05-23T08:06:33.996Z,23.43
2019-05-23T08:09:03.102Z,23.67
2019-05-23T08:11:31.715Z,22.40
2019-05-23T08:13:59.862Z,22.90
2019-05-23T08:16:27.939Z,17.80
2019-05-23T08:18:56.002Z,15.40
2019-05-23T08:21:24.113Z,14.87
2019-05-23T08:23:52.179Z,15.57
2019-05-23T08:26:21.377Z,17.00
2019-05-23T08:29:21.761Z,15.90
2019-05-23T08:31:20.047Z,16.23
2019-05-23T08:33:48.867Z,16.57
2019-05-23T08:36:16.984Z,14.03
2019-05-23T08:38:45.431Z,22.57
2019-05-23T08:41:13.790Z,15.67
2019-05-23T08:43:41.944Z,14.80
2019-05-23T08:46:10.250Z,15.90
2019-05-23T08:48:38.373Z,19.30
2019-05-23T08:51:06.791Z,14.93
2019-05-23T08:53:34.895Z,17.17
2019-05-23T08:56:03.732Z,13.50
2019-05-23T08:58:32.962Z,12.83
2019-05-23T09:01:02.164Z,16.13
2019-05-23T09:03:30.478Z,13.33
2019-05-23T09:05:59.569Z,13.43
2019-05-23T09:08:27.726Z,11.83
2019-05-23T09:10:55.845Z,11.83
2019-05-23T09:13:23.886Z,13.63
2019-05-23T09:15:53.380Z,15.13
2019-05-23T09:18:22.199Z,11.37
2019-05-23T09:20:50.243Z,12.13
2019-05-23T09:23:18.315Z,11.97
2019-05-23T09:25:46.355Z,14.27
2019-05-23T09:28:14.930Z,13.43
2019-05-23T09:30:42.994Z,11.13
2019-05-23T09:33:11.046Z,14.43
2019-05-23T09:35:39.171Z,12.67
2019-05-23T09:38:07.295Z,16.70
2019-05-23T09:40:36.176Z,15.33
2019-05-23T09:43:05.268Z,14.90
2019-05-23T09:45:33.343Z,13.80
2019-05-23T09:48:01.760Z,13.27
2019-05-23T09:50:29.980Z,13.40
2019-05-23T09:52:58.205Z,15.53
2019-05-23T09:55:26.249Z,16.40
2019-05-23T09:57:54.368Z,17.77
2019-05-23T10:00:24.538Z,15.77
2019-05-23T10:02:52.650Z,18.87
2019-05-23T10:05:38.593Z,16.53
2019-05-23T10:07:50.580Z,16.97
2019-05-23T10:10:18.620Z,20.63
2019-05-23T10:12:46.667Z,18.53
2019-05-23T10:15:16.955Z,17.70
2019-05-23T10:17:46.268Z,18.07
2019-05-23T10:20:14.595Z,18.37
2019-05-23T10:22:42.679Z,18.43
2019-05-23T10:25:10.807Z,18.00
2019-05-23T10:27:38.942Z,18.97
2019-05-23T10:30:09.391Z,16.93
2019-05-23T10:32:37.457Z,23.73
2019-05-23T10:35:06.143Z,20.80
2019-05-23T10:37:34.220Z,20.40
2019-05-23T10:40:02.482Z,18.33
2019-05-23T10:42:30.789Z,19.37
2019-05-23T10:44:59.352Z,16.23
2019-05-23T10:47:27.475Z,17.43
2019-05-23T10:49:55.884Z,22.47
2019-05-23T10:52:24.024Z,15.40
2019-05-23T10:54:52.082Z,19.27
2019-05-23T10:57:20.431Z,22.37
2019-05-23T10:59:48.551Z,21.70
2019-05-23T11:02:16.855Z,19.83
2019-05-23T11:04:44.945Z,18.63
2019-05-23T11:07:13.335Z,18.60
2019-05-23T11:09:41.965Z,15.00
2019-05-23T11:12:10.226Z,20.67
2019-05-23T11:14:38.364Z,15.60
2019-05-23T11:17:06.480Z,16.27
2019-05-23T11:19:36.115Z,18.90
2019-05-23T11:22:04.717Z,12.93
2019-05-23T11:24:35.572Z,14.07
2019-05-23T11:27:03.841Z,11.27
2019-05-23T11:29:34.810Z,10.83
2019-05-23T11:32:03.890Z,14.03
2019-05-23T11:34:31.995Z,11.97
2019-05-23T11:37:00.289Z,13.63
2019-05-23T11:39:28.840Z,10.90
2019-05-23T11:41:56.959Z,12.70
2019-05-23T11:44:25.115Z,17.60
2019-05-23T11:46:53.232Z,12.50
2019-05-23T11:49:21.815Z,13.67
2019-05-23T11:51:50.859Z,15.47
2019-05-23T11:54:19.296Z,12.07
2019-05-23T11:56:47.584Z,12.30
2019-05-23T11:59:15.747Z,13.83
2019-05-23T12:01:51.499Z,11.20
2019-05-23T12:04:20.945Z,18.80
2019-05-23T12:06:56.797Z,12.77
2019-05-23T12:09:25.829Z,14.43
2019-05-23T12:11:54.148Z,8.73
2019-05-23T12:14:22.278Z,12.90
2019-05-23T12:16:50.537Z,11.60
2019-05-23T12:19:18.803Z,9.00
2019-05-23T12:21:47.654Z,8.27
2019-05-23T12:24:15.851Z,9.10
2019-05-23T12:26:44.039Z,11.07
2019-05-23T12:29:12.232Z,7.77
2019-05-23T12:31:40.528Z,12.50
2019-05-23T12:34:08.858Z,9.57
2019-05-23T12:36:37.052Z,8.93
2019-05-23T12:39:06.839Z,9.47
2019-05-23T12:41:35.017Z,11.57
2019-05-23T12:44:03.118Z,9.90
2019-05-23T12:46:31.498Z,8.27
2019-05-23T12:49:16.403Z,11.33
2019-05-23T12:51:45.784Z,9.33
2019-05-23T12:54:14.166Z,7.83
2019-05-23T12:56:42.430Z,7.00
2019-05-23T12:59:12.781Z,10.80
2019-05-23T13:01:42.527Z,9.97
2019-05-23T13:04:10.768Z,7.60
2019-05-23T13:06:39.080Z,8.90
2019-05-23T13:09:08.437Z,9.23
2019-05-23T13:11:36.698Z,7.67
2019-05-23T13:14:05.597Z,10.47
2019-05-23T13:16:33.706Z,8.57
2019-05-23T13:19:01.937Z,10.03
2019-05-23T13:21:30.080Z,9.90
2019-05-23T13:23:58.990Z,12.20
2019-05-23T13:26:27.329Z,8.60
2019-05-23T13:28:55.469Z,8.87
2019-05-23T13:31:23.589Z,12.93
2019-05-23T13:33:51.884Z,7.30
2019-05-23T13:36:20.058Z,8.50
2019-05-23T13:38:48.647Z,10.73
2019-05-23T13:41:16.976Z,7.70
2019-05-23T13:43:45.243Z,8.53
2019-05-23T13:46:13.357Z,8.13
2019-05-23T13:48:41.463Z,7.03
2019-05-23T13:51:09.706Z,8.00
2019-05-23T13:53:37.879Z,9.13
2019-05-23T13:56:06.073Z,8.37
2019-05-23T13:58:34.248Z,6.93
2019-05-23T14:01:02.357Z,6.47
2019-05-23T14:03:30.636Z,7.80
2019-05-23T14:05:58.758Z,8.10
2019-05-23T14:08:26.931Z,10.17
2019-05-23T14:10:55.295Z,8.80
2019-05-23T14:13:23.804Z,9.63
2019-05-23T14:15:52.945Z,10.43
2019-05-23T14:18:22.692Z,9.30
2019-05-23T14:20:51.384Z,9.00
2019-05-23T14:23:23.916Z,9.10
2019-05-23T14:25:53.366Z,9.37
2019-05-23T14:28:21.726Z,6.90
2019-05-23T14:30:52.025Z,7.57
2019-05-23T14:33:27.639Z,9.23
2019-05-23T14:36:03.513Z,6.27
2019-05-23T14:38:35.096Z,7.27
2019-05-23T14:41:04.060Z,7.00
2019-05-23T14:43:32.140Z,7.73
2019-05-23T14:46:19.548Z,6.57
2019-05-23T14:48:58.252Z,7.40
2019-05-23T14:51:45.912Z,6.27
2019-05-23T14:54:18.489Z,5.83
2019-05-23T14:56:52.611Z,11.03
2019-05-23T14:59:20.717Z,7.93
2019-05-23T15:01:49.400Z,6.87
2019-05-23T15:04:17.663Z,8.13
2019-05-23T15:06:45.955Z,6.33
2019-05-23T15:09:14.410Z,5.33
2019-05-23T15:11:42.543Z,8.03
2019-05-23T15:14:10.652Z,7.13
2019-05-23T15:16:38.749Z,9.27
2019-05-23T15:19:07.548Z,6.50
2019-05-23T15:21:35.722Z,5.50
2019-05-23T15:24:04.298Z,5.87
2019-05-23T15:26:34.208Z,9.27
2019-05-23T15:29:02.331Z,10.10
2019-05-23T15:31:30.503Z,7.90
2019-05-23T15:33:58.638Z,6.90
2019-05-23T15:36:26.751Z,6.33
2019-05-23T15:39:08.711Z,5.47
2019-05-23T15:41:24.894Z,7.23
2019-05-23T15:43:53.007Z,8.07
2019-05-23T15:46:21.115Z,7.63
2019-05-23T15:48:49.299Z,9.10
2019-05-23T15:51:19.038Z,7.27
2019-05-23T15:54:07.832Z,6.73
2019-05-23T15:56:43.494Z,9.63
2019-05-23T15:59:16.307Z,7.83
2019-05-23T16:01:46.062Z,6.93
2019-05-23T16:04:15.804Z,6.70
2019-05-23T16:06:44.184Z,6.70
2019-05-23T16:09:28.475Z,6.40
2019-05-23T16:11:43.331Z,5.30
2019-05-23T16:14:11.711Z,6.07
2019-05-23T16:16:40.269Z,9.23
2019-05-23T16:19:08.425Z,8.23
2019-05-23T16:21:37.958Z,7.83
2019-05-23T16:24:07.428Z,9.40
2019-05-23T16:26:35.792Z,7.80
2019-05-23T16:29:06.003Z,7.63
2019-05-23T16:31:34.102Z,9.73
2019-05-23T16:34:02.197Z,9.33
2019-05-23T16:36:30.317Z,5.83
2019-05-23T16:38:58.410Z,8.17
2019-05-23T16:41:26.541Z,7.93
2019-05-23T16:43:54.678Z,7.73
2019-05-23T16:46:22.878Z,8.37
2019-05-23T16:48:51.332Z,6.63
2019-05-23T16:51:19.451Z,9.90
2019-05-23T16:53:47.561Z,11.73
2019-05-23T16:56:23.423Z,9.27
2019-05-23T16:58:55.911Z,7.43
2019-05-23T17:01:38.029Z,7.93
2019-05-23T17:04:10.698Z,7.60
2019-05-23T17:06:49.304Z,5.97
2019-05-23T17:09:35.276Z,7.07
2019-05-23T17:12:21.635Z,7.90
2019-05-23T17:15:07.886Z,8.30
2019-05-23T17:18:02.090Z,6.23
2019-05-23T17:20:39.401Z,6.40
2019-05-23T17:23:09.180Z,7.07
2019-05-23T17:25:47.719Z,10.10
2019-05-23T17:28:33.850Z,8.83
2019-05-23T17:31:19.094Z,10.10
2019-05-23T17:33:47.677Z,10.87
2019-05-23T17:36:15.952Z,9.40
2019-05-23T17:38:44.163Z,9.67
2019-05-23T17:41:12.774Z,9.00
2019-05-23T17:43:41.136Z,7.90
2019-05-23T17:46:09.321Z,9.83
2019-05-23T17:48:37.443Z,7.57
2019-05-23T17:51:05.541Z,8.83
2019-05-23T17:53:33.650Z,8.17
2019-05-23T17:56:01.839Z,7.50
2019-05-23T17:58:30.182Z,11.13
2019-05-23T18:00:58.462Z,12.20
2019-05-23T18:03:26.927Z,12.00
2019-05-23T18:05:55.298Z,9.07
2019-05-23T18:08:24.552Z,7.47
2019-05-23T18:10:52.671Z,13.23
2019-05-23T18:13:21.621Z,9.73
2019-05-23T18:15:49.958Z,8.97
2019-05-23T18:18:18.246Z,9.40
2019-05-23T18:20:46.372Z,7.80
2019-05-23T18:23:14.532Z,8.67
2019-05-23T18:25:42.727Z,10.13
2019-05-23T18:28:11.970Z,10.20
2019-05-23T18:30:41.714Z,10.70
2019-05-23T18:33:11.761Z,9.60
2019-05-23T18:35:39.869Z,9.97
2019-05-23T18:38:07.960Z,7.73
2019-05-23T18:40:36.219Z,9.53
2019-05-23T18:43:04.766Z,7.67
2019-05-23T18:45:33.795Z,8.93
2019-05-23T18:48:02.712Z,8.63
2019-05-23T18:50:31.057Z,9.40
2019-05-23T18:52:59.173Z,9.13
2019-05-23T18:55:27.896Z,8.33
2019-05-23T18:57:55.981Z,9.20
2019-05-23T19:00:34.372Z,11.57
2019-05-23T19:03:02.830Z,7.67
2019-05-23T19:05:30.933Z,13.37
2019-05-23T19:07:59.165Z,11.47
2019-05-23T19:10:27.286Z,12.17
2019-05-23T19:12:55.385Z,9.70
2019-05-23T19:15:23.589Z,11.00
2019-05-23T19:17:51.716Z,11.33
2019-05-23T19:20:19.891Z,11.87
2019-05-23T19:22:48.099Z,10.13
2019-05-23T19:25:17.025Z,10.47
2019-05-23T19:27:46.014Z,9.87
2019-05-23T19:30:14.295Z,7.80
2019-05-23T19:32:42.423Z,8.10
2019-05-23T19:35:11.401Z,9.60
2019-05-23T19:37:39.941Z,11.30
2019-05-23T19:40:09.148Z,9.43
2019-05-23T19:42:37.616Z,5.73
2019-05-23T19:45:06.866Z,5.37
2019-05-23T19:47:34.986Z,7.40
2019-05-23T19:50:03.661Z,6.50
2019-05-23T19:52:32.023Z,8.23
2019-05-23T19:55:00.069Z,8.60
2019-05-23T19:57:30.856Z,7.83
2019-05-23T19:59:58.278Z,10.70
2019-05-23T20:02:34.210Z,6.80
2019-05-23T20:05:09.544Z,10.57
2019-05-23T20:07:37.809Z,8.77
2019-05-23T20:10:06.144Z,11.53
2019-05-23T20:12:34.271Z,11.63
2019-05-23T20:15:02.380Z,10.40
2019-05-23T20:17:30.485Z,11.83
2019-05-23T20:19:58.618Z,9.50
2019-05-23T20:22:26.798Z,7.83
2019-05-23T20:24:54.914Z,8.57
2019-05-23T20:27:23.070Z,8.37
2019-05-23T20:29:51.168Z,10.30
2019-05-23T20:32:19.329Z,9.70
2019-05-23T20:34:47.450Z,10.57
2019-05-23T20:37:15.554Z,8.90
2019-05-23T20:39:43.661Z,9.63
2019-05-23T20:42:12.292Z,10.50
2019-05-23T20:44:40.451Z,8.67
2019-05-23T20:47:08.933Z,9.73
2019-05-23T20:49:37.817Z,13.00
2019-05-23T20:52:05.941Z,7.93
2019-05-23T20:54:34.133Z,8.23
2019-05-23T20:57:02.250Z,7.87
2019-05-23T20:59:30.352Z,8.70
2019-05-23T21:01:58.453Z,8.77
2019-05-23T21:04:26.575Z,8.97
2019-05-23T21:06:54.679Z,9.10
2019-05-23T21:09:22.781Z,7.83
2019-05-23T21:11:51.383Z,8.23
2019-05-23T21:14:19.507Z,9.33
2019-05-23T21:16:47.599Z,9.40
2019-05-23T21:19:15.923Z,10.50
2019-05-23T21:21:44.038Z,11.03
2019-05-23T21:24:12.166Z,7.67
2019-05-23T21:26:40.276Z,7.80
2019-05-23T21:29:08.454Z,9.60
2019-05-23T21:31:36.795Z,8.73
2019-05-23T21:34:04.932Z,11.00
2019-05-23T21:36:33.203Z,9.20
2019-05-23T21:39:05.050Z,8.67
2019-05-23T21:41:33.169Z,8.73
2019-05-23T21:44:01.538Z,10.37
2019-05-23T21:46:29.639Z,9.13
2019-05-23T21:48:57.751Z,11.47
2019-05-23T21:51:26.233Z,11.40
2019-05-23T21:53:54.393Z,9.27
2019-05-23T21:56:22.544Z,10.50
2019-05-23T21:58:50.645Z,11.57
2019-05-23T22:01:20.565Z,7.70
2019-05-23T22:03:53.092Z,10.97
2019-05-23T22:06:35.472Z,10.17
2019-05-23T22:09:06.108Z,9.13
2019-05-23T22:11:34.277Z,10.50
2019-05-23T22:14:02.958Z,11.50
2019-05-23T22:16:41.673Z,8.50
2019-05-23T22:19:11.423Z,9.40
2019-05-23T22:21:39.506Z,7.93
2019-05-23T22:24:07.977Z,7.07
2019-05-23T22:26:36.149Z,9.03
2019-05-23T22:29:05.105Z,8.23
2019-05-23T22:31:33.772Z,7.07
2019-05-23T22:34:19.975Z,7.30
2019-05-23T22:36:48.121Z,10.23
2019-05-23T22:39:16.588Z,9.90
2019-05-23T22:41:45.588Z,9.30
2019-05-23T22:44:13.894Z,8.53
2019-05-23T22:46:42.070Z,11.93
2019-05-23T22:49:10.328Z,9.13
2019-05-23T22:51:38.446Z,9.37
2019-05-23T22:54:06.923Z,9.57
2019-05-23T22:56:35.015Z,7.03
2019-05-23T22:59:03.325Z,8.60
2019-05-23T23:01:31.864Z,8.97
2019-05-23T23:03:59.973Z,8.03
2019-05-23T23:06:28.531Z,8.27
2019-05-23T23:08:56.648Z,7.83
2019-05-23T23:11:24.740Z,7.67
2019-05-23T23:13:52.876Z,9.60
2019-05-23T23:16:21.042Z,8.80
2019-05-23T23:18:49.216Z,8.07
2019-05-23T23:21:17.378Z,8.23
2019-05-23T23:23:45.481Z,8.83
2019-05-23T23:26:13.599Z,11.90
2019-05-23T23:28:41.718Z,9.17
2019-05-23T23:31:09.824Z,8.60
2019-05-23T23:33:37.896Z,9.90
2019-05-23T23:36:06.046Z,10.50
2019-05-23T23:38:34.132Z,9.10
2019-05-23T23:41:02.311Z,8.97
2019-05-23T23:43:30.622Z,9.70
2019-05-23T23:46:16.603Z,9.57
2019-05-23T23:49:02.511Z,10.27
2019-05-23T23:51:48.529Z,12.57
2019-05-23T23:54:34.903Z,14.30
2019-05-23T23:57:21.133Z,15.87
2019-05-23T23:59:48.731Z,17.67
