createdAt,value
2023-02-02T00:00:01.234Z,78.28
2023-02-02T00:02:32.595Z,78.59
2023-02-02T00:05:04.301Z,78.76
2023-02-02T00:07:36.225Z,78.69
2023-02-02T00:10:08.890Z,78.54
2023-02-02T00:12:40.517Z,78.40
2023-02-02T00:15:13.795Z,78.73
2023-02-02T00:17:45.495Z,78.91
2023-02-02T00:20:17.604Z,78.68
2023-02-02T00:22:50.184Z,78.26
2023-02-02T00:25:25.108Z,77.99
2023-02-02T00:27:57.668Z,77.78
2023-02-02T00:30:29.552Z,78.06
2023-02-02T00:33:01.286Z,78.38
2023-02-02T00:35:32.806Z,78.66
2023-02-02T00:38:04.330Z,78.83
2023-02-02T00:40:36.120Z,79.06
2023-02-02T00:43:07.721Z,79.16
2023-02-02T00:45:39.301Z,79.24
2023-02-02T00:48:11.524Z,79.52
2023-02-02T00:50:43.310Z,79.77
2023-02-02T00:53:15.030Z,79.66
2023-02-02T00:55:46.609Z,79.92
2023-02-02T00:58:18.251Z,80.08
2023-02-02T01:00:49.725Z,79.81
2023-02-02T01:03:21.576Z,79.54
2023-02-02T01:05:53.977Z,79.38
2023-02-02T01:08:25.823Z,79.95
2023-02-02T01:11:00.674Z,79.95
2023-02-02T01:13:30.356Z,80.21
2023-02-02T01:16:03.370Z,80.20
2023-02-02T01:18:35.153Z,79.92
2023-02-02T01:21:09.189Z,79.72
2023-02-02T01:23:41.986Z,79.40
2023-02-02T01:26:15.309Z,79.37
2023-02-02T01:28:46.963Z,79.67
2023-02-02T01:31:20.312Z,79.88
2023-02-02T01:33:53.282Z,79.73
2023-02-02T01:36:25.693Z,79.90
2023-02-02T01:38:57.432Z,80.28
2023-02-02T01:41:29.726Z,80.10
2023-02-02T01:44:03.868Z,80.30
2023-02-02T01:46:36.865Z,80.33
2023-02-02T01:49:12.864Z,79.70
2023-02-02T01:51:49.353Z,79.84
2023-02-02T01:54:33.243Z,79.90
2023-02-02T01:57:08.451Z,79.79
2023-02-02T01:59:40.545Z,79.51
2023-02-02T02:02:12.760Z,79.44
2023-02-02T02:04:45.351Z,79.47
2023-02-02T02:07:16.993Z,79.96
2023-02-02T02:09:49.160Z,79.94
2023-02-02T02:12:20.787Z,79.78
2023-02-02T02:15:11.574Z,79.23
2023-02-02T02:17:57.519Z,79.70
2023-02-02T02:21:06.647Z,79.32
2023-02-02T02:24:32.506Z,79.70
2023-02-02T02:27:33.348Z,79.54
2023-02-02T02:30:49.241Z,79.09
2023-02-02T02:33:27.837Z,79.07
2023-02-02T02:36:09.850Z,79.36
2023-02-02T02:38:48.837Z,79.49
2023-02-02T02:41:24.317Z,79.51
2023-02-02T02:44:01.193Z,79.61
2023-02-02T02:46:33.484Z,79.87
2023-02-02T02:49:05.860Z,79.78
2023-02-02T02:51:54.482Z,79.54
2023-02-02T02:54:29.990Z,79.72
2023-02-02T02:57:20.226Z,80.06
2023-02-02T02:59:59.043Z,80.06
2023-02-02T03:02:40.095Z,79.83
2023-02-02T03:05:24.576Z,79.59
2023-02-02T03:08:03.791Z,79.75
2023-02-02T03:10:36.774Z,79.53
2023-02-02T03:13:11.967Z,79.45
2023-02-02T03:15:46.373Z,79.36
2023-02-02T03:18:20.796Z,79.41
2023-02-02T03:20:52.271Z,79.31
2023-02-02T03:23:23.953Z,78.89
2023-02-02T03:25:55.923Z,78.87
2023-02-02T03:28:29.232Z,79.15
2023-02-02T03:31:02.760Z,79.21
2023-02-02T03:33:37.311Z,79.46
2023-02-02T03:36:10.050Z,79.75
2023-02-02T03:38:41.580Z,79.32
2023-02-02T03:41:13.277Z,79.15
2023-02-02T03:43:44.723Z,79.02
2023-02-02T03:46:16.314Z,79.20
2023-02-02T03:48:47.799Z,79.65
2023-02-02T03:51:19.395Z,79.46
2023-02-02T03:53:50.952Z,79.47
2023-02-02T03:56:22.503Z,79.07
2023-02-02T03:58:53.937Z,79.49
2023-02-02T04:01:30.843Z,79.45
2023-02-02T04:04:02.588Z,79.01
2023-02-02T04:06:34.047Z,78.75
2023-02-02T04:09:05.632Z,79.08
2023-02-02T04:11:38.864Z,78.87
2023-02-02T04:14:11.244Z,78.86
2023-02-02T04:16:42.656Z,78.95
2023-02-02T04:19:14.485Z,78.74
2023-02-02T04:21:45.990Z,78.66
2023-02-02T04:24:18.016Z,78.68
2023-02-02T04:26:49.845Z,78.77
2023-02-02T04:29:21.427Z,78.80
2023-02-02T04:31:52.880Z,79.00
2023-02-02T04:34:24.509Z,79.13
2023-02-02T04:36:59.929Z,79.15
2023-02-02T04:39:36.173Z,78.68
2023-02-02T04:42:11.939Z,78.30
2023-02-02T04:44:44.320Z,78.59
2023-02-02T04:47:15.848Z,78.77
2023-02-02T04:49:47.608Z,78.79
2023-02-02T04:52:19.119Z,78.93
2023-02-02T04:54:50.858Z,79.33
2023-02-02T04:57:22.356Z,79.34
2023-02-02T04:59:54.158Z,78.86
2023-02-02T05:02:25.652Z,78.92
2023-02-02T05:04:57.225Z,78.27
2023-02-02T05:07:28.849Z,78.16
2023-02-02T05:10:00.419Z,77.94
2023-02-02T05:12:32.122Z,77.89
2023-02-02T05:15:03.967Z,78.24
2023-02-02T05:17:35.634Z,78.38
2023-02-02T05:20:08.267Z,78.55
2023-02-02T05:22:39.799Z,78.57
2023-02-02T05:25:12.400Z,78.65
2023-02-02T05:27:46.428Z,78.60
2023-02-02T05:30:19.028Z,78.35
2023-02-02T05:32:51.083Z,78.27
2023-02-02T05:35:22.776Z,78.50
2023-02-02T05:37:55.176Z,78.78
2023-02-02T05:40:26.833Z,77.90
2023-02-02T05:42:58.523Z,77.45
2023-02-02T05:45:30.286Z,78.10
2023-02-02T05:48:02.637Z,78.96
2023-02-02T05:50:34.233Z,79.62
2023-02-02T05:53:06.170Z,79.44
2023-02-02T05:55:37.637Z,78.80
2023-02-02T05:58:09.775Z,78.27
2023-02-02T06:00:41.258Z,78.55
2023-02-02T06:03:13.501Z,79.08
2023-02-02T06:05:45.382Z,79.33
2023-02-02T06:08:16.830Z,79.03
2023-02-02T06:10:48.688Z,79.15
2023-02-02T06:13:20.790Z,79.40
2023-02-02T06:15:52.768Z,79.46
2023-02-02T06:18:24.358Z,79.42
2023-02-02T06:21:01.185Z,79.76
2023-02-02T06:23:34.165Z,79.74
2023-02-02T06:26:08.766Z,79.40
2023-02-02T06:28:40.450Z,79.08
2023-02-02T06:31:13.732Z,79.39
2023-02-02T06:33:45.390Z,79.79
2023-02-02T06:36:17.152Z,79.54
2023-02-02T06:38:52.856Z,79.72
2023-02-02T06:41:25.064Z,79.21
2023-02-02T06:43:56.646Z,79.14
2023-02-02T06:46:28.263Z,79.20
2023-02-02T06:48:59.870Z,79.52
2023-02-02T06:51:31.573Z,79.62
2023-02-02T06:54:04.167Z,79.62
2023-02-02T06:56:35.756Z,79.68
2023-02-02T06:59:07.351Z,80.03
2023-02-02T07:01:38.979Z,80.28
2023-02-02T07:04:10.368Z,79.99
2023-02-02T07:06:42.527Z,80.19
2023-02-02T07:09:14.205Z,80.73
2023-02-02T07:11:45.738Z,80.77
2023-02-02T07:14:17.660Z,81.04
2023-02-02T07:16:49.206Z,81.03
2023-02-02T07:19:20.724Z,80.90
2023-02-02T07:21:52.291Z,80.45
2023-02-02T07:24:25.672Z,80.49
2023-02-02T07:26:58.554Z,80.32
2023-02-02T07:29:30.311Z,80.43
2023-02-02T07:32:03.412Z,80.41
2023-02-02T07:34:35.034Z,80.25
2023-02-02T07:37:06.592Z,80.06
2023-02-02T07:39:38.125Z,79.65
2023-02-02T07:42:12.020Z,79.71
2023-02-02T07:44:43.511Z,79.74
2023-02-02T07:47:15.113Z,79.97
2023-02-02T07:49:46.799Z,80.47
2023-02-02T07:52:18.476Z,80.69
2023-02-02T07:54:50.668Z,80.94
2023-02-02T07:57:22.268Z,80.93
2023-02-02T07:59:54.923Z,81.27
2023-02-02T08:02:26.624Z,81.01
2023-02-02T08:04:58.184Z,80.94
2023-02-02T08:07:32.768Z,81.28
2023-02-02T08:10:05.796Z,81.15
2023-02-02T08:12:37.470Z,81.16
2023-02-02T08:15:12.659Z,81.41
2023-02-02T08:17:50.363Z,81.44
2023-02-02T08:20:22.265Z,81.07
2023-02-02T08:22:53.976Z,80.88
2023-02-02T08:25:26.297Z,80.84
2023-02-02T08:28:01.599Z,80.89
2023-02-02T08:30:36.052Z,81.01
2023-02-02T08:33:07.861Z,81.01
2023-02-02T08:35:44.065Z,81.05
2023-02-02T08:38:15.608Z,80.90
2023-02-02T08:40:47.257Z,80.92
2023-02-02T08:43:18.959Z,80.78
2023-02-02T08:46:03.925Z,80.89
2023-02-02T08:48:37.198Z,80.93
2023-02-02T08:51:11.683Z,80.79
2023-02-02T08:53:43.377Z,80.64
2023-02-02T08:56:16.842Z,80.96
2023-02-02T08:58:50.926Z,81.10
2023-02-02T09:01:24.499Z,80.92
2023-02-02T09:03:59.960Z,81.24
2023-02-02T09:06:33.869Z,81.12
2023-02-02T09:09:06.466Z,81.32
2023-02-02T09:11:39.188Z,81.41
2023-02-02T09:14:12.537Z,80.88
2023-02-02T09:16:44.443Z,81.06
2023-02-02T09:19:16.222Z,81.22
2023-02-02T09:21:47.882Z,81.09
2023-02-02T09:24:19.640Z,80.76
2023-02-02T09:26:51.386Z,80.98
2023-02-02T09:29:23.240Z,81.23
2023-02-02T09:31:57.622Z,80.71
2023-02-02T09:34:29.732Z,80.57
2023-02-02T09:37:01.442Z,81.01
2023-02-02T09:39:33.322Z,81.20
2023-02-02T09:42:17.733Z,81.39
2023-02-02T09:45:01.309Z,81.04
2023-02-02T09:47:48.996Z,80.78
2023-02-02T09:50:25.210Z,80.75
2023-02-02T09:53:00.424Z,80.46
2023-02-02T09:55:37.290Z,80.82
2023-02-02T09:58:16.271Z,80.72
2023-02-02T10:00:54.652Z,80.40
2023-02-02T10:03:31.951Z,80.42
2023-02-02T10:06:08.013Z,80.33
2023-02-02T10:08:45.380Z,80.56
2023-02-02T10:11:35.141Z,80.44
2023-02-02T10:14:14.656Z,80.52
2023-02-02T10:16:48.496Z,80.38
2023-02-02T10:19:20.948Z,80.22
2023-02-02T10:22:02.270Z,80.28
2023-02-02T10:24:36.745Z,80.17
2023-02-02T10:27:13.530Z,80.20
2023-02-02T10:29:55.230Z,80.22
2023-02-02T10:32:31.385Z,80.05
2023-02-02T10:35:22.409Z,79.85
2023-02-02T10:37:59.290Z,80.10
2023-02-02T10:40:43.185Z,80.08
2023-02-02T10:43:48.310Z,80.04
2023-02-02T10:46:24.530Z,79.88
2023-02-02T10:49:12.942Z,80.00
2023-02-02T10:51:46.991Z,80.02
2023-02-02T10:54:50.053Z,80.19
2023-02-02T10:57:39.398Z,79.76
2023-02-02T11:00:23.136Z,79.24
2023-02-02T11:02:56.338Z,78.57
2023-02-02T11:05:46.733Z,78.67
2023-02-02T11:08:21.215Z,79.11
2023-02-02T11:10:55.009Z,79.64
2023-02-02T11:13:32.110Z,80.13
2023-02-02T11:16:38.887Z,80.33
2023-02-02T11:19:30.655Z,79.79
2023-02-02T11:22:03.720Z,80.27
2023-02-02T11:24:42.232Z,79.40
2023-02-02T11:27:21.509Z,79.61
2023-02-02T11:29:55.637Z,79.56
2023-02-02T11:32:33.317Z,79.93
2023-02-02T11:35:26.251Z,80.03
2023-02-02T11:38:11.699Z,79.51
2023-02-02T11:40:46.768Z,79.69
2023-02-02T11:43:27.498Z,80.08
2023-02-02T11:46:03.551Z,80.27
2023-02-02T11:48:38.140Z,80.57
2023-02-02T11:51:09.730Z,80.14
2023-02-02T11:53:47.016Z,79.57
2023-02-02T11:56:26.691Z,80.11
2023-02-02T11:59:04.093Z,80.48
2023-02-02T12:01:39.984Z,80.43
2023-02-02T12:04:28.098Z,80.34
2023-02-02T12:06:59.792Z,80.66
2023-02-02T12:09:31.598Z,81.04
2023-02-02T12:12:10.214Z,80.69
2023-02-02T12:14:51.320Z,80.87
2023-02-02T12:17:39.224Z,80.60
2023-02-02T12:20:25.031Z,80.82
2023-02-02T12:23:20.729Z,80.77
2023-02-02T12:26:00.781Z,80.58
2023-02-02T12:28:46.637Z,80.47
2023-02-02T12:31:27.555Z,80.71
2023-02-02T12:34:05.838Z,81.05
2023-02-02T12:36:49.952Z,81.47
2023-02-02T12:39:45.367Z,81.39
2023-02-02T12:42:37.583Z,80.62
2023-02-02T12:45:35.103Z,80.86
2023-02-02T12:48:30.696Z,80.92
2023-02-02T12:51:05.695Z,80.96
2023-02-02T12:54:35.136Z,80.09
2023-02-02T12:56:57.665Z,80.30
2023-02-02T12:59:47.840Z,79.56
2023-02-02T13:02:30.405Z,78.69
2023-02-02T13:08:14.349Z,78.87
2023-02-02T13:10:49.149Z,78.73
2023-02-02T13:13:20.548Z,78.64
2023-02-02T13:15:54.505Z,78.79
2023-02-02T13:18:31.744Z,78.49
2023-02-02T13:21:08.521Z,78.36
2023-02-02T13:23:45.866Z,78.66
2023-02-02T13:26:21.581Z,78.65
2023-02-02T13:28:57.031Z,79.08
2023-02-02T13:31:35.409Z,79.06
2023-02-02T13:34:15.769Z,79.38
2023-02-02T13:36:52.630Z,79.10
2023-02-02T13:39:31.857Z,78.95
2023-02-02T13:42:04.571Z,79.18
2023-02-02T13:44:42.676Z,79.08
2023-02-02T13:47:18.220Z,79.28
2023-02-02T13:49:55.520Z,79.30
2023-02-02T13:52:47.656Z,79.25
2023-02-02T13:55:39.472Z,78.51
2023-02-02T13:58:36.228Z,77.89
2023-02-02T14:01:11.231Z,77.59
2023-02-02T14:03:45.141Z,77.72
2023-02-02T14:06:19.618Z,78.17
2023-02-02T14:08:57.434Z,77.99
2023-02-02T14:11:33.998Z,78.11
2023-02-02T14:14:35.457Z,77.82
2023-02-02T14:17:29.298Z,78.09
2023-02-02T14:20:03.746Z,77.75
2023-02-02T14:22:48.190Z,77.39
2023-02-02T14:26:05.725Z,77.29
2023-02-02T14:28:49.684Z,77.15
2023-02-02T14:31:31.742Z,76.39
2023-02-02T14:34:34.003Z,76.17
2023-02-02T14:37:50.235Z,76.07
2023-02-02T14:40:31.572Z,75.67
2023-02-02T14:43:36.689Z,75.49
2023-02-02T14:46:36.820Z,75.33
2023-02-02T14:49:20.703Z,75.31
2023-02-02T14:51:59.133Z,75.99
2023-02-02T14:54:37.471Z,75.86
2023-02-02T14:57:25.133Z,76.24
2023-02-02T14:59:59.383Z,76.12
2023-02-02T15:02:38.246Z,76.21
2023-02-02T15:05:46.539Z,75.57
2023-02-02T15:08:25.969Z,75.76
2023-02-02T15:11:32.447Z,76.09
2023-02-02T15:14:10.713Z,75.74
2023-02-02T15:16:47.053Z,75.40
2023-02-02T15:19:28.732Z,75.45
2023-02-02T15:22:08.916Z,75.33
2023-02-02T15:24:41.305Z,75.52
2023-02-02T15:27:20.349Z,75.63
2023-02-02T15:29:56.558Z,75.95
2023-02-02T15:32:29.371Z,75.77
2023-02-02T15:35:04.748Z,75.55
2023-02-02T15:37:40.570Z,75.21
2023-02-02T15:40:17.694Z,74.98
2023-02-02T15:42:55.351Z,74.99
2023-02-02T15:45:44.697Z,75.34
2023-02-02T15:48:30.093Z,74.99
2023-02-02T15:51:05.078Z,75.02
2023-02-02T15:53:49.929Z,75.02
2023-02-02T15:56:32.610Z,75.12
2023-02-02T15:59:04.336Z,74.86
2023-02-02T16:01:49.236Z,74.77
2023-02-02T16:04:24.004Z,75.12
2023-02-02T16:06:54.005Z,75.29
2023-02-02T16:09:31.856Z,75.35
2023-02-02T16:12:04.741Z,75.22
2023-02-02T16:14:40.582Z,74.72
2023-02-02T16:17:21.830Z,75.08
2023-02-02T16:19:59.311Z,75.35
2023-02-02T16:22:31.268Z,75.58
2023-02-02T16:25:07.788Z,75.44
2023-02-02T16:27:42.486Z,75.06
2023-02-02T16:30:27.579Z,74.79
2023-02-02T16:32:57.345Z,74.96
2023-02-02T16:35:36.193Z,74.93
2023-02-02T16:38:24.965Z,74.90
2023-02-02T16:41:08.372Z,74.97
2023-02-02T16:43:41.691Z,75.34
2023-02-02T16:46:15.386Z,75.56
2023-02-02T16:48:56.994Z,75.82
2023-02-02T16:51:33.817Z,76.38
2023-02-02T16:54:19.605Z,76.19
2023-02-02T16:56:53.339Z,76.10
2023-02-02T16:59:27.906Z,75.47
2023-02-02T17:02:02.671Z,75.14
2023-02-02T17:04:34.340Z,75.36
2023-02-02T17:07:11.981Z,75.49
2023-02-02T17:09:45.620Z,75.55
2023-02-02T17:12:34.553Z,75.40
2023-02-02T17:15:35.458Z,75.65
2023-02-02T17:18:11.462Z,75.31
2023-02-02T17:20:45.762Z,74.83
2023-02-02T17:23:21.026Z,74.98
2023-02-02T17:25:53.446Z,75.48
2023-02-02T17:28:28.555Z,75.44
2023-02-02T17:31:03.995Z,75.46
2023-02-02T17:33:37.269Z,75.71
2023-02-02T17:36:10.757Z,75.99
2023-02-02T17:38:43.662Z,75.74
2023-02-02T17:41:15.873Z,75.58
2023-02-02T17:43:47.979Z,75.88
2023-02-02T17:46:20.197Z,76.18
2023-02-02T17:48:53.139Z,76.42
2023-02-02T17:51:25.896Z,76.67
2023-02-02T17:54:00.635Z,76.43
2023-02-02T17:56:30.460Z,75.78
2023-02-02T17:59:03.114Z,75.72
2023-02-02T18:01:38.290Z,75.90
2023-02-02T18:04:14.546Z,75.92
2023-02-02T18:06:46.390Z,76.00
2023-02-02T18:09:18.040Z,76.10
2023-02-02T18:11:51.077Z,76.16
2023-02-02T18:14:22.737Z,76.41
2023-02-02T18:17:08.508Z,76.85
2023-02-02T18:19:45.204Z,76.96
2023-02-02T18:22:17.992Z,76.71
2023-02-02T18:24:50.659Z,76.24
2023-02-02T18:27:23.509Z,76.33
2023-02-02T18:29:59.385Z,76.88
2023-02-02T18:32:32.804Z,76.39
2023-02-02T18:35:12.447Z,76.52
2023-02-02T18:37:45.247Z,76.76
2023-02-02T18:40:24.260Z,76.63
2023-02-02T18:42:57.164Z,76.70
2023-02-02T18:45:33.031Z,76.20
2023-02-02T18:48:07.788Z,76.33
2023-02-02T18:50:39.844Z,76.31
2023-02-02T18:53:15.986Z,76.00
2023-02-02T18:55:49.938Z,76.31
2023-02-02T18:58:28.042Z,76.30
2023-02-02T19:01:00.833Z,76.02
2023-02-02T19:03:37.024Z,75.66
2023-02-02T19:06:28.258Z,75.57
2023-02-02T19:09:01.641Z,75.53
2023-02-02T19:11:39.583Z,75.67
2023-02-02T19:14:17.665Z,75.63
2023-02-02T19:16:52.997Z,75.51
2023-02-02T19:19:32.555Z,75.49
2023-02-02T19:22:11.207Z,75.56
2023-02-02T19:24:44.380Z,75.68
2023-02-02T19:27:22.135Z,75.24
2023-02-02T19:30:00.297Z,75.51
2023-02-02T19:32:40.892Z,75.17
2023-02-02T19:35:21.799Z,75.08
2023-02-02T19:38:01.646Z,74.88
2023-02-02T19:40:35.541Z,74.84
2023-02-02T19:43:20.440Z,74.77
2023-02-02T19:45:53.269Z,74.18
2023-02-02T19:48:34.907Z,73.94
2023-02-02T19:51:35.813Z,74.00
2023-02-02T19:54:20.581Z,73.33
2023-02-02T19:56:55.573Z,72.60
2023-02-02T19:59:35.317Z,73.04
2023-02-02T20:02:40.044Z,73.17
2023-02-02T20:05:20.142Z,72.99
2023-02-02T20:07:58.246Z,72.74
2023-02-02T20:10:39.558Z,73.01
2023-02-02T20:13:26.583Z,72.45
2023-02-02T20:16:04.282Z,72.98
2023-02-02T20:18:46.486Z,73.34
2023-02-02T20:21:31.322Z,72.98
2023-02-02T20:24:04.830Z,72.76
2023-02-02T20:26:40.210Z,73.11
2023-02-02T20:29:22.918Z,72.57
2023-02-02T20:32:03.142Z,72.64
2023-02-02T20:34:38.629Z,72.63
2023-02-02T20:37:29.375Z,72.76
2023-02-02T20:40:04.569Z,73.09
2023-02-02T20:42:38.386Z,73.07
2023-02-02T20:45:11.011Z,73.41
2023-02-02T20:47:45.542Z,73.34
2023-02-02T20:50:21.416Z,73.68
2023-02-02T20:52:54.450Z,73.81
2023-02-02T20:55:28.935Z,73.75
2023-02-02T20:58:02.146Z,73.20
2023-02-02T21:01:08.624Z,73.44
2023-02-02T21:04:14.387Z,73.64
2023-02-02T21:06:48.495Z,73.48
2023-02-02T21:09:20.966Z,73.21
2023-02-02T21:11:53.718Z,73.51
2023-02-02T21:14:25.896Z,73.95
2023-02-02T21:17:12.882Z,74.23
2023-02-02T21:19:48.660Z,74.29
2023-02-02T21:22:22.323Z,74.32
2023-02-02T21:24:55.155Z,74.67
2023-02-02T21:27:26.869Z,74.87
2023-02-02T21:29:58.837Z,74.88
2023-02-02T21:32:30.420Z,74.95
2023-02-02T21:35:02.834Z,74.74
2023-02-02T21:37:36.809Z,74.47
2023-02-02T21:40:17.293Z,74.23
2023-02-02T21:42:51.422Z,74.42
2023-02-02T21:45:35.891Z,74.33
2023-02-02T21:48:22.121Z,74.67
2023-02-02T21:50:53.667Z,74.23
2023-02-02T21:53:26.679Z,74.65
2023-02-02T21:56:00.691Z,74.66
2023-02-02T21:58:38.612Z,74.61
2023-02-02T22:01:28.011Z,74.59
2023-02-02T22:03:59.557Z,74.40
2023-02-02T22:06:34.687Z,74.14
2023-02-02T22:09:18.963Z,73.43
2023-02-02T22:11:53.973Z,73.10
2023-02-02T22:14:34.560Z,73.65
2023-02-02T22:17:19.296Z,74.37
2023-02-02T22:19:51.709Z,74.49
2023-02-02T22:22:27.910Z,74.40
2023-02-02T22:25:05.627Z,74.55
2023-02-02T22:27:48.036Z,74.57
2023-02-02T22:30:27.486Z,74.67
2023-02-02T22:32:59.440Z,74.59
2023-02-02T22:35:31.003Z,74.80
2023-02-02T22:38:03.045Z,74.55
2023-02-02T22:40:34.962Z,74.46
2023-02-02T22:43:08.176Z,74.68
2023-02-02T22:45:39.978Z,74.94
2023-02-02T22:48:13.605Z,74.49
2023-02-02T22:50:45.316Z,74.45
2023-02-02T22:53:16.943Z,74.49
2023-02-02T22:55:48.505Z,74.24
2023-02-02T22:58:20.012Z,74.09
2023-02-02T23:00:51.853Z,73.77
2023-02-02T23:03:23.493Z,73.59
2023-02-02T23:05:55.207Z,73.41
2023-02-02T23:08:26.918Z,73.67
2023-02-02T23:10:58.573Z,74.08
2023-02-02T23:13:30.664Z,73.92
2023-02-02T23:16:02.271Z,73.78
2023-02-02T23:18:34.042Z,73.84
2023-02-02T23:21:05.678Z,73.64
2023-02-02T23:23:37.335Z,73.83
2023-02-02T23:26:09.103Z,73.72
2023-02-02T23:28:40.678Z,73.62
2023-02-02T23:31:12.538Z,73.77
2023-02-02T23:33:44.055Z,73.73
2023-02-02T23:36:15.551Z,73.48
2023-02-02T23:38:47.099Z,73.53
2023-02-02T23:41:19.259Z,73.19
2023-02-02T23:43:50.692Z,73.11
2023-02-02T23:46:22.550Z,73.18
2023-02-02T23:48:54.363Z,73.25
2023-02-02T23:51:25.906Z,73.43
2023-02-02T23:53:58.050Z,73.52
2023-02-02T23:56:29.815Z,73.54
2023-02-02T23:59:01.333Z,73.81
