createdAt,value
2016-08-05T00:00:08.938Z,58.4
2016-08-05T00:00:18.940Z,58.4
2016-08-05T00:00:28.946Z,58.5
2016-08-05T00:00:38.951Z,58.5
2016-08-05T00:00:48.959Z,58.4
2016-08-05T00:00:58.967Z,58.3
2016-08-05T00:01:08.971Z,58.5
2016-08-05T00:01:18.978Z,58.5
2016-08-05T00:01:28.985Z,58.6
2016-08-05T00:01:38.993Z,58.6
2016-08-05T00:01:48.998Z,58.6
2016-08-05T00:01:59.008Z,58.3
2016-08-05T00:02:09.013Z,58.7
2016-08-05T00:02:19.020Z,58.3
2016-08-05T00:02:29.026Z,58.3
2016-08-05T00:02:39.034Z,58.4
2016-08-05T00:02:49.042Z,58.4
2016-08-05T00:02:59.046Z,58.3
2016-08-05T00:03:09.053Z,58.6
2016-08-05T00:03:19.058Z,58.4
2016-08-05T00:03:29.064Z,58.6
2016-08-05T00:03:39.072Z,58.4
2016-08-05T00:03:49.080Z,58.5
2016-08-05T00:03:59.084Z,58.5
2016-08-05T00:04:09.090Z,58.4
2016-08-05T00:04:19.098Z,58.7
2016-08-05T00:04:29.104Z,58.6
2016-08-05T00:04:39.110Z,58.6
2016-08-05T00:04:49.116Z,58.6
2016-08-05T00:04:59.127Z,58.6
2016-08-05T00:05:09.133Z,58.5
2016-08-05T00:05:19.137Z,58.6
2016-08-05T00:05:29.144Z,58.6
2016-08-05T00:05:39.151Z,58.6
2016-08-05T00:05:49.159Z,58.6
2016-08-05T00:05:59.166Z,58.7
2016-08-05T00:06:09.171Z,58.3
2016-08-05T00:06:19.178Z,58.5
2016-08-05T00:06:29.184Z,58.6
2016-08-05T00:06:39.190Z,58.6
2016-08-05T00:06:49.413Z,58.7
2016-08-05T00:06:59.207Z,58.7
2016-08-05T00:07:09.209Z,58.5
2016-08-05T00:07:19.217Z,58.9
2016-08-05T00:07:29.224Z,58.7
2016-08-05T00:07:39.230Z,59
2016-08-05T00:07:49.237Z,59.1
2016-08-05T00:07:59.244Z,58.9
2016-08-05T00:08:09.253Z,58.8
2016-08-05T00:08:19.257Z,58.7
2016-08-05T00:08:29.263Z,58.7
2016-08-05T00:08:39.270Z,58.9
2016-08-05T00:08:49.277Z,59
2016-08-05T00:08:59.283Z,58.8
2016-08-05T00:09:09.290Z,59
2016-08-05T00:09:19.296Z,59
2016-08-05T00:09:29.303Z,58.9
2016-08-05T00:09:39.311Z,59
2016-08-05T00:09:49.317Z,58.9
2016-08-05T00:09:59.325Z,58.9
2016-08-05T00:10:19.338Z,59.1
2016-08-05T00:10:29.344Z,59.1
2016-08-05T00:10:39.350Z,59.1
2016-08-05T00:10:49.357Z,59.2
2016-08-05T00:10:59.365Z,59.1
2016-08-05T00:11:09.372Z,58.9
2016-08-05T00:11:19.377Z,59.1
2016-08-05T00:11:29.384Z,59.1
2016-08-05T00:11:39.391Z,59.1
2016-08-05T00:11:49.397Z,59.1
2016-08-05T00:11:59.404Z,58.9
2016-08-05T00:12:09.417Z,59.2
2016-08-05T00:12:19.417Z,59.1
2016-08-05T00:12:29.426Z,59.1
2016-08-05T00:12:39.430Z,59.1
2016-08-05T00:12:49.437Z,59.1
2016-08-05T00:12:59.445Z,59.1
2016-08-05T00:13:09.452Z,59.1
2016-08-05T00:13:19.457Z,59.1
2016-08-05T00:13:29.465Z,59.1
2016-08-05T00:13:39.471Z,59.1
2016-08-05T00:13:49.476Z,59.2
2016-08-05T00:13:59.487Z,59.6
2016-08-05T00:14:09.491Z,59.8
2016-08-05T00:14:19.497Z,59.8
2016-08-05T00:14:29.505Z,59.6
2016-08-05T00:14:39.510Z,59.8
2016-08-05T00:14:49.517Z,59.6
2016-08-05T00:14:59.526Z,59.6
2016-08-05T00:15:09.530Z,59.6
2016-08-05T00:15:19.537Z,59.5
2016-08-05T00:15:29.543Z,59.7
2016-08-05T00:15:39.550Z,59.6
2016-08-05T00:15:49.557Z,59.5
2016-08-05T00:15:59.563Z,59.5
2016-08-05T00:16:09.570Z,59.4
2016-08-05T00:16:19.579Z,59.5
2016-08-05T00:16:29.583Z,59.2
2016-08-05T00:16:39.590Z,59.3
2016-08-05T00:16:49.597Z,59.5
2016-08-05T00:16:59.603Z,59.1
2016-08-05T00:17:09.612Z,59.5
2016-08-05T00:17:19.617Z,59.3
2016-08-05T00:17:29.623Z,59.4
2016-08-05T00:17:39.633Z,59.1
2016-08-05T00:17:49.637Z,59.4
2016-08-05T00:17:59.644Z,59.5
2016-08-05T00:18:09.649Z,59.4
2016-08-05T00:18:19.659Z,59.5
2016-08-05T00:18:29.664Z,59.6
2016-08-05T00:18:39.670Z,59.6
2016-08-05T00:18:49.677Z,59.5
2016-08-05T00:18:59.684Z,59.5
2016-08-05T00:19:09.694Z,59.5
2016-08-05T00:19:19.696Z,60.2
2016-08-05T00:19:29.703Z,59.9
2016-08-05T00:19:39.710Z,60
2016-08-05T00:19:59.722Z,60.1
2016-08-05T00:20:09.731Z,60
2016-08-05T00:20:19.737Z,60
2016-08-05T00:20:29.744Z,59.9
2016-08-05T00:20:39.750Z,59.9
2016-08-05T00:20:49.756Z,59.8
2016-08-05T00:20:59.762Z,60
2016-08-05T00:21:09.772Z,59.9
2016-08-05T00:21:19.776Z,60
2016-08-05T00:21:29.783Z,59.8
2016-08-05T00:21:39.790Z,59.8
2016-08-05T00:21:49.795Z,59.8
2016-08-05T00:21:59.802Z,60.1
2016-08-05T00:22:09.809Z,60.3
2016-08-05T00:22:19.816Z,60.4
2016-08-05T00:22:29.822Z,60.5
2016-08-05T00:22:39.831Z,60.4
2016-08-05T00:22:49.837Z,60.4
2016-08-05T00:22:59.843Z,60
2016-08-05T00:23:09.852Z,60
2016-08-05T00:23:19.855Z,60.1
2016-08-05T00:23:29.862Z,60.2
2016-08-05T00:23:39.870Z,60.2
2016-08-05T00:23:49.876Z,60.1
2016-08-05T00:23:59.883Z,59.9
2016-08-05T00:24:09.887Z,60.2
2016-08-05T00:24:19.902Z,60.3
2016-08-05T00:24:29.902Z,60.2
2016-08-05T00:24:39.909Z,60.2
2016-08-05T00:24:49.916Z,60.6
2016-08-05T00:24:59.922Z,60.3
2016-08-05T00:25:15.971Z,60.2
2016-08-05T00:25:33.957Z,60.4
2016-08-05T00:25:43.913Z,60.6
2016-08-05T00:25:53.919Z,60.5
2016-08-05T00:26:03.928Z,60.6
2016-08-05T00:26:13.937Z,60.6
2016-08-05T00:26:24.191Z,60.5
2016-08-05T00:26:33.947Z,60.3
2016-08-05T00:26:43.952Z,60.6
2016-08-05T00:26:53.959Z,60.6
2016-08-05T00:27:03.967Z,60.7
2016-08-05T00:27:13.975Z,60.4
2016-08-05T00:27:23.979Z,60.7
2016-08-05T00:27:33.986Z,61.2
2016-08-05T00:27:43.993Z,61.2
2016-08-05T00:27:53.998Z,60.5
2016-08-05T00:28:04.006Z,60.5
2016-08-05T00:28:14.014Z,61
2016-08-05T00:28:24.023Z,60.6
2016-08-05T00:28:34.031Z,61.2
2016-08-05T00:28:44.031Z,61.2
2016-08-05T00:28:54.040Z,60.8
2016-08-05T00:29:04.051Z,60.7
2016-08-05T00:29:14.060Z,61
2016-08-05T00:29:24.057Z,60.9
2016-08-05T00:29:34.065Z,61
2016-08-05T00:29:44.072Z,60.9
2016-08-05T00:29:54.078Z,60.7
2016-08-05T00:30:04.088Z,60.6
2016-08-05T00:30:17.046Z,60.7
2016-08-05T00:30:24.097Z,60.7
2016-08-05T00:30:34.116Z,60.7
2016-08-05T00:30:44.111Z,61
2016-08-05T00:30:54.118Z,61.1
2016-08-05T00:31:04.130Z,61.2
2016-08-05T00:31:14.132Z,61.1
2016-08-05T00:31:24.140Z,61.1
2016-08-05T00:31:34.145Z,61.2
2016-08-05T00:31:44.151Z,61.4
2016-08-05T00:31:54.157Z,61.4
2016-08-05T00:32:04.169Z,61.3
2016-08-05T00:32:14.172Z,61.3
2016-08-05T00:32:24.177Z,61.4
2016-08-05T00:32:34.186Z,61.5
2016-08-05T00:32:44.197Z,61.5
2016-08-05T00:32:54.198Z,61.5
2016-08-05T00:33:04.204Z,61.6
2016-08-05T00:33:14.211Z,61.7
2016-08-05T00:33:24.218Z,61.4
2016-08-05T00:33:34.225Z,61.4
2016-08-05T00:33:44.254Z,61.5
2016-08-05T00:33:54.237Z,61.7
2016-08-05T00:34:04.246Z,61.5
2016-08-05T00:34:14.250Z,61.4
2016-08-05T00:34:24.258Z,61.4
2016-08-05T00:34:34.264Z,61.6
2016-08-05T00:34:44.268Z,61.7
2016-08-05T00:34:54.277Z,61.5
2016-08-05T00:35:04.284Z,61.7
2016-08-05T00:35:14.290Z,61.6
2016-08-05T00:35:24.296Z,61.5
2016-08-05T00:35:34.305Z,61.5
2016-08-05T00:35:44.309Z,61.6
2016-08-05T00:35:54.317Z,61.6
2016-08-05T00:36:04.328Z,61.6
2016-08-05T00:36:14.329Z,62.1
2016-08-05T00:36:24.337Z,61.8
2016-08-05T00:36:34.343Z,61.9
2016-08-05T00:36:44.350Z,62
2016-08-05T00:36:54.361Z,61.9
2016-08-05T00:37:04.363Z,61.8
2016-08-05T00:37:14.367Z,61.9
2016-08-05T00:37:24.378Z,61.9
2016-08-05T00:37:34.383Z,61.8
2016-08-05T00:37:44.388Z,61.9
2016-08-05T00:38:00.667Z,62.3
2016-08-05T00:38:05.125Z,62.3
2016-08-05T00:38:15.099Z,62.4
2016-08-05T00:38:25.108Z,62.2
2016-08-05T00:38:35.116Z,62.3
2016-08-05T00:38:45.120Z,62.3
2016-08-05T00:38:55.127Z,62.4
2016-08-05T00:39:05.133Z,62.1
2016-08-05T00:39:15.141Z,62.1
2016-08-05T00:39:25.146Z,62.1
2016-08-05T00:39:35.153Z,62
2016-08-05T00:39:45.158Z,62
2016-08-05T00:39:55.171Z,62.2
2016-08-05T00:40:05.173Z,62.4
2016-08-05T00:40:25.187Z,62.1
2016-08-05T00:40:35.193Z,62.2
2016-08-05T00:40:45.200Z,62.2
2016-08-05T00:40:55.207Z,62.7
2016-08-05T00:41:05.212Z,62.3
2016-08-05T00:41:15.220Z,62.6
2016-08-05T00:41:25.228Z,62.8
2016-08-05T00:41:35.233Z,62.8
2016-08-05T00:41:45.239Z,62.8
2016-08-05T00:41:55.246Z,62.8
2016-08-05T00:42:05.252Z,62.7
2016-08-05T00:42:15.258Z,62.8
2016-08-05T00:42:25.266Z,62.9
2016-08-05T00:42:35.273Z,62.9
2016-08-05T00:42:45.279Z,62.8
2016-08-05T00:42:55.287Z,62.9
2016-08-05T00:43:05.292Z,62.9
2016-08-05T00:43:15.300Z,62.9
2016-08-05T00:43:25.306Z,62.8
2016-08-05T00:43:35.311Z,62.9
2016-08-05T00:43:45.318Z,63.2
2016-08-05T00:43:55.329Z,63.1
2016-08-05T00:44:05.330Z,63.2
2016-08-05T00:44:15.340Z,63.4
2016-08-05T00:44:25.357Z,63.6
2016-08-05T00:44:35.352Z,63.2
2016-08-05T00:44:45.358Z,63.3
2016-08-05T00:44:55.363Z,63.1
2016-08-05T00:45:05.372Z,63.3
2016-08-05T00:45:15.378Z,63.6
2016-08-05T00:45:25.385Z,63.4
2016-08-05T00:45:35.392Z,63.8
2016-08-05T00:45:45.398Z,63.6
2016-08-05T00:45:55.404Z,63.8
2016-08-05T00:46:05.411Z,63.5
2016-08-05T00:46:15.418Z,63.3
2016-08-05T00:46:25.425Z,63.4
2016-08-05T00:46:35.430Z,63.6
2016-08-05T00:46:45.437Z,64.1
2016-08-05T00:46:55.444Z,63.6
2016-08-05T00:47:05.451Z,63.7
2016-08-05T00:47:15.457Z,63.8
2016-08-05T00:47:25.465Z,63.7
2016-08-05T00:47:35.469Z,63.8
2016-08-05T00:47:45.478Z,63.8
2016-08-05T00:47:55.485Z,64
2016-08-05T00:48:05.491Z,64
2016-08-05T00:48:15.498Z,64.1
2016-08-05T00:48:25.504Z,63.9
2016-08-05T00:48:35.517Z,63.9
2016-08-05T00:48:45.517Z,63.7
2016-08-05T00:48:55.523Z,64.3
2016-08-05T00:49:05.529Z,64
2016-08-05T00:49:15.537Z,63.8
2016-08-05T00:49:25.544Z,64
2016-08-05T00:49:35.549Z,64.2
2016-08-05T00:49:45.556Z,64.2
2016-08-05T00:49:55.563Z,64.1
2016-08-05T00:50:05.570Z,64
2016-08-05T00:50:15.576Z,64.1
2016-08-05T00:50:25.587Z,64.1
2016-08-05T00:50:35.589Z,64
2016-08-05T00:50:45.597Z,64.2
2016-08-05T00:50:55.604Z,64.4
2016-08-05T00:51:05.610Z,64.9
2016-08-05T00:51:15.616Z,64.4
2016-08-05T00:51:25.624Z,64.7
2016-08-05T00:51:35.630Z,64.6
2016-08-05T00:51:45.636Z,64.9
2016-08-05T00:51:55.644Z,65.1
2016-08-05T00:52:05.649Z,65
2016-08-05T00:52:15.655Z,64.8
2016-08-05T00:52:25.662Z,64.8
2016-08-05T00:52:35.668Z,64.8
2016-08-05T00:52:45.675Z,65
2016-08-05T00:52:55.682Z,64.8
2016-08-05T00:53:05.688Z,64.9
2016-08-05T00:53:15.697Z,65.3
2016-08-05T00:53:25.701Z,65.1
2016-08-05T00:53:35.709Z,65.3
2016-08-05T00:53:45.714Z,65.7
2016-08-05T00:53:55.723Z,65.7
2016-08-05T00:54:05.728Z,65.6
2016-08-05T00:54:15.734Z,65.5
2016-08-05T00:54:25.742Z,65.5
2016-08-05T00:54:35.749Z,65.6
2016-08-05T00:54:45.755Z,65.9
2016-08-05T00:54:55.801Z,66
2016-08-05T00:55:05.768Z,65.8
2016-08-05T00:55:25.789Z,66
2016-08-05T00:55:35.788Z,66.4
2016-08-05T00:55:45.795Z,66.2
2016-08-05T00:55:55.800Z,66.1
2016-08-05T00:56:05.807Z,66
2016-08-05T00:56:15.813Z,66.4
2016-08-05T00:56:25.822Z,66.5
2016-08-05T00:56:35.827Z,66.7
2016-08-05T00:56:45.833Z,66.5
2016-08-05T00:56:55.839Z,67
2016-08-05T00:57:05.849Z,66.9
2016-08-05T00:57:15.854Z,66.8
2016-08-05T00:57:25.861Z,67.1
2016-08-05T00:57:36.368Z,66.9
2016-08-05T00:57:45.873Z,67.1
2016-08-05T00:57:55.881Z,67
2016-08-05T00:58:05.888Z,66.9
2016-08-05T00:58:15.893Z,67.3
2016-08-05T00:58:25.900Z,67.6
2016-08-05T00:58:35.915Z,67.5
2016-08-05T00:58:45.915Z,67.3
2016-08-05T00:58:55.919Z,68
2016-08-05T00:59:05.934Z,67.8
2016-08-05T00:59:15.933Z,68.1
2016-08-05T00:59:25.939Z,67.8
2016-08-05T00:59:35.961Z,67.9
2016-08-05T00:59:45.953Z,67.7
2016-08-05T00:59:55.958Z,68.1
2016-08-05T01:00:05.965Z,68.1
2016-08-05T01:00:15.972Z,68.5
2016-08-05T01:00:25.979Z,68.2
2016-08-05T01:00:35.984Z,68.1
2016-08-05T01:00:45.992Z,69
2016-08-05T01:00:55.998Z,68.7
2016-08-05T01:01:06.005Z,68.6
2016-08-05T01:01:16.016Z,69
2016-08-05T01:01:26.018Z,69.2
2016-08-05T01:01:36.026Z,69.1
2016-08-05T01:01:46.035Z,69.3
2016-08-05T01:01:56.039Z,69.3
2016-08-05T01:02:06.046Z,69.7
2016-08-05T01:02:16.049Z,69.9
2016-08-05T01:02:26.062Z,70.1
2016-08-05T01:02:36.065Z,70.4
2016-08-05T01:02:46.071Z,70.4
2016-08-05T01:02:56.079Z,70.4
2016-08-05T01:03:06.084Z,70.6
2016-08-05T01:03:16.104Z,70.6
2016-08-05T01:03:26.098Z,70.7
2016-08-05T01:03:36.104Z,71
2016-08-05T01:03:46.110Z,71
2016-08-05T01:03:56.117Z,70.9
2016-08-05T01:04:06.123Z,71.1
2016-08-05T01:04:16.130Z,71.4
2016-08-05T01:04:26.137Z,71.5
2016-08-05T01:04:36.142Z,71
2016-08-05T01:04:46.152Z,71
2016-08-05T01:04:56.157Z,71.4
2016-08-05T01:05:06.164Z,71.5
2016-08-05T01:05:16.170Z,71.7
2016-08-05T01:05:26.175Z,71.5
2016-08-05T01:05:36.183Z,71.6
2016-08-05T01:05:46.191Z,71.3
2016-08-05T01:05:56.197Z,71.5
2016-08-05T01:06:06.203Z,71.9
2016-08-05T01:06:16.210Z,71.9
2016-08-05T01:06:26.215Z,71.9
2016-08-05T01:06:36.229Z,71.9
2016-08-05T01:06:46.229Z,71.9
2016-08-05T01:06:56.235Z,71.8
2016-08-05T01:07:06.242Z,71.5
2016-08-05T01:07:16.249Z,71.6
2016-08-05T01:07:26.256Z,71.2
2016-08-05T01:07:36.262Z,71.5
2016-08-05T01:07:46.267Z,72
2016-08-05T01:07:56.277Z,71.8
2016-08-05T01:08:06.283Z,71.5
2016-08-05T01:08:16.288Z,71.2
2016-08-05T01:08:26.296Z,71.2
2016-08-05T01:08:36.302Z,71.7
2016-08-05T01:08:46.307Z,71.9
2016-08-05T01:08:56.317Z,71.8
2016-08-05T01:09:06.321Z,71.8
2016-08-05T01:09:16.328Z,72
2016-08-05T01:09:26.333Z,71.5
2016-08-05T01:09:36.340Z,71.8
2016-08-05T01:09:46.346Z,71.8
2016-08-05T01:09:56.357Z,71.1
2016-08-05T01:10:06.362Z,71.1
2016-08-05T01:10:26.373Z,71.1
2016-08-05T01:10:36.382Z,71.2
2016-08-05T01:10:46.389Z,71.2
2016-08-05T01:10:56.393Z,71.4
2016-08-05T01:11:06.400Z,71.4
2016-08-05T01:11:16.406Z,71.5
2016-08-05T01:11:26.414Z,71.5
2016-08-05T01:11:36.425Z,71.4
2016-08-05T01:11:46.426Z,71.5
2016-08-05T01:11:56.434Z,71.5
2016-08-05T01:12:06.439Z,71.5
2016-08-05T01:12:16.447Z,71.3
2016-08-05T01:12:26.452Z,71.5
2016-08-05T01:12:36.460Z,71.4
2016-08-05T01:12:46.467Z,71.6
2016-08-05T01:12:56.475Z,71.5
2016-08-05T01:13:06.481Z,71.4
2016-08-05T01:13:16.490Z,71.5
2016-08-05T01:13:26.492Z,71.5
2016-08-05T01:13:36.500Z,71.4
2016-08-05T01:13:46.507Z,71.3
2016-08-05T01:13:56.513Z,71.5
2016-08-05T01:14:06.519Z,71.1
2016-08-05T01:14:16.525Z,71.3
2016-08-05T01:14:26.533Z,71.1
2016-08-05T01:14:36.539Z,71.1
2016-08-05T01:14:46.545Z,71.3
2016-08-05T01:14:56.551Z,71.5
2016-08-05T01:15:06.559Z,70.9
2016-08-05T01:15:16.564Z,71.5
2016-08-05T01:15:26.572Z,71.5
2016-08-05T01:15:36.577Z,71.3
2016-08-05T01:15:46.585Z,71.3
2016-08-05T01:15:56.592Z,71
2016-08-05T01:16:06.600Z,71.4
2016-08-05T01:16:16.605Z,71.3
2016-08-05T01:16:26.612Z,71.2
2016-08-05T01:16:36.616Z,71.2
2016-08-05T01:16:46.624Z,71.3
2016-08-05T01:16:56.630Z,71.3
2016-08-05T01:17:06.637Z,71.2
2016-08-05T01:17:16.646Z,71.3
2016-08-05T01:17:26.649Z,71
2016-08-05T01:17:36.661Z,71.2
2016-08-05T01:17:46.664Z,71.1
2016-08-05T01:17:56.669Z,71.2
2016-08-05T01:18:06.676Z,71
2016-08-05T01:18:16.683Z,71.3
2016-08-05T01:18:26.688Z,71.2
2016-08-05T01:18:36.697Z,71.4
2016-08-05T01:18:46.702Z,71.1
2016-08-05T01:18:56.708Z,70.7
2016-08-05T01:19:06.716Z,71.1
2016-08-05T01:19:16.723Z,71.2
2016-08-05T01:19:26.730Z,70.7
2016-08-05T01:19:36.735Z,71.4
2016-08-05T01:19:46.741Z,71.2
2016-08-05T01:19:56.747Z,71
2016-08-05T01:20:06.756Z,71.1
2016-08-05T01:20:16.765Z,71.1
2016-08-05T01:20:26.770Z,71.2
2016-08-05T01:20:36.775Z,71.2
2016-08-05T01:20:46.781Z,71.2
2016-08-05T01:20:56.788Z,71.4
2016-08-05T01:21:06.795Z,71.2
2016-08-05T01:21:16.801Z,71
2016-08-05T01:21:26.808Z,71
2016-08-05T01:21:36.815Z,71.2
2016-08-05T01:21:46.821Z,71.2
2016-08-05T01:21:56.828Z,71.2
2016-08-05T01:22:06.833Z,71.1
2016-08-05T01:22:16.841Z,70.7
2016-08-05T01:22:26.847Z,71
2016-08-05T01:22:36.855Z,70.9
2016-08-05T01:22:46.859Z,71.1
2016-08-05T01:22:56.867Z,71.1
2016-08-05T01:23:06.875Z,70.9
2016-08-05T01:23:16.883Z,71.1
2016-08-05T01:23:26.888Z,71.1
2016-08-05T01:23:36.893Z,71.1
2016-08-05T01:23:46.900Z,70.9
2016-08-05T01:23:56.907Z,71
2016-08-05T01:24:06.914Z,71
2016-08-05T01:24:16.925Z,70.9
2016-08-05T01:24:26.929Z,71.3
2016-08-05T01:24:36.933Z,71.3
2016-08-05T01:24:46.939Z,71
2016-08-05T01:24:56.946Z,71.2
2016-08-05T01:25:06.953Z,71
2016-08-05T01:25:36.971Z,71
2016-08-05T01:25:46.981Z,71
2016-08-05T01:25:56.986Z,71.2
2016-08-05T01:26:06.992Z,71
2016-08-05T01:26:17.004Z,71.2
2016-08-05T01:26:27.004Z,71.2
2016-08-05T01:26:37.011Z,71.1
2016-08-05T01:26:47.018Z,71.1
2016-08-05T01:26:57.026Z,71.2
2016-08-05T01:27:07.031Z,71.1
2016-08-05T01:27:17.040Z,70.9
2016-08-05T01:27:27.050Z,71.2
2016-08-05T01:27:37.050Z,71
2016-08-05T01:27:47.056Z,70.9
2016-08-05T01:27:57.064Z,71.1
2016-08-05T01:28:07.073Z,71.1
2016-08-05T01:28:17.078Z,71.2
2016-08-05T01:28:27.085Z,71.2
2016-08-05T01:28:37.091Z,71.2
2016-08-05T01:28:47.097Z,71.1
2016-08-05T01:28:57.104Z,71.2
2016-08-05T01:29:07.111Z,71.1
2016-08-05T01:29:17.117Z,71
2016-08-05T01:29:27.123Z,71.2
2016-08-05T01:29:37.128Z,71.2
2016-08-05T01:29:47.144Z,71.2
2016-08-05T01:29:57.147Z,71.1
2016-08-05T01:30:07.149Z,71.1
2016-08-05T01:30:17.156Z,71.1
2016-08-05T01:30:27.173Z,70.8
2016-08-05T01:30:37.169Z,70.8
2016-08-05T01:30:47.175Z,70.9
2016-08-05T01:30:57.181Z,70.9
2016-08-05T01:31:07.188Z,71
2016-08-05T01:31:17.195Z,70.8
2016-08-05T01:31:27.203Z,71.1
2016-08-05T01:31:37.208Z,71
2016-08-05T01:31:47.215Z,70.8
2016-08-05T01:31:57.222Z,70.7
2016-08-05T01:32:07.228Z,70.8
2016-08-05T01:32:17.234Z,70.8
2016-08-05T01:32:27.240Z,70.9
2016-08-05T01:32:37.254Z,71
2016-08-05T01:32:47.255Z,70.7
2016-08-05T01:32:57.260Z,70.9
2016-08-05T01:33:07.268Z,70.6
2016-08-05T01:33:17.274Z,70.7
2016-08-05T01:33:27.281Z,70.8
2016-08-05T01:33:37.287Z,70.7
2016-08-05T01:33:47.294Z,70.7
2016-08-05T01:33:57.300Z,70.4
2016-08-05T01:34:07.307Z,70.9
2016-08-05T01:34:17.313Z,70.7
2016-08-05T01:34:27.320Z,70.9
2016-08-05T01:34:37.327Z,70.7
2016-08-05T01:34:47.332Z,70.8
2016-08-05T01:34:57.339Z,70.7
2016-08-05T01:35:07.345Z,70.8
2016-08-05T01:35:17.353Z,71
2016-08-05T01:35:27.358Z,70.7
2016-08-05T01:35:37.366Z,70.8
2016-08-05T01:35:47.375Z,71
2016-08-05T01:35:57.380Z,70.9
2016-08-05T01:36:07.385Z,70.7
2016-08-05T01:36:17.392Z,70.9
2016-08-05T01:36:27.399Z,70.9
2016-08-05T01:36:37.405Z,70.8
2016-08-05T01:36:47.413Z,70.9
2016-08-05T01:36:57.417Z,70.8
2016-08-05T01:37:07.424Z,70.9
2016-08-05T01:37:17.431Z,70.8
2016-08-05T01:37:27.439Z,70.9
2016-08-05T01:37:37.444Z,70.7
2016-08-05T01:37:47.452Z,70.6
2016-08-05T01:37:57.456Z,70.8
2016-08-05T01:38:07.465Z,70.8
2016-08-05T01:38:17.469Z,70.9
2016-08-05T01:38:27.477Z,70.9
2016-08-05T01:38:37.483Z,70.9
2016-08-05T01:38:47.492Z,70.6
2016-08-05T01:38:57.498Z,70.6
2016-08-05T01:39:07.504Z,70.7
2016-08-05T01:39:17.510Z,70.8
2016-08-05T01:39:27.516Z,70.7
2016-08-05T01:39:37.523Z,70.7
2016-08-05T01:39:47.530Z,70.7
2016-08-05T01:39:57.538Z,70.8
2016-08-05T01:40:07.542Z,70.9
2016-08-05T01:40:17.548Z,70.7
2016-08-05T01:40:37.562Z,70.8
2016-08-05T01:40:47.569Z,70.9
2016-08-05T01:40:57.574Z,70.7
2016-08-05T01:41:07.584Z,70.7
2016-08-05T01:41:17.595Z,70.8
2016-08-05T01:41:27.596Z,70.8
2016-08-05T01:41:37.972Z,70.8
2016-08-05T01:41:47.611Z,70.6
2016-08-05T01:41:57.616Z,70.6
2016-08-05T01:42:07.622Z,70.5
2016-08-05T01:42:17.627Z,70.7
2016-08-05T01:42:27.635Z,70.5
2016-08-05T01:42:37.643Z,70.7
2016-08-05T01:42:47.650Z,70.7
2016-08-05T01:42:57.656Z,70.9
2016-08-05T01:43:07.661Z,70.9
2016-08-05T01:43:17.668Z,70.6
2016-08-05T01:43:27.674Z,70.6
2016-08-05T01:43:37.681Z,70.7
2016-08-05T01:43:47.693Z,70.8
2016-08-05T01:43:57.698Z,70.4
2016-08-05T01:44:07.700Z,70.7
2016-08-05T01:44:17.708Z,70.7
2016-08-05T01:44:27.714Z,70.8
2016-08-05T01:44:37.720Z,70.5
2016-08-05T01:44:47.727Z,70.5
2016-08-05T01:44:57.732Z,70.5
2016-08-05T01:45:07.738Z,70.5
2016-08-05T01:45:17.745Z,70.8
2016-08-05T01:45:27.752Z,70.7
2016-08-05T01:45:37.758Z,70.9
2016-08-05T01:45:47.776Z,70.6
2016-08-05T01:45:57.773Z,70.9
2016-08-05T01:46:07.778Z,70.7
2016-08-05T01:46:17.786Z,70.8
2016-08-05T01:46:27.793Z,70.7
2016-08-05T01:46:37.800Z,70.7
2016-08-05T01:46:47.806Z,70.9
2016-08-05T01:46:57.813Z,70.7
2016-08-05T01:47:07.822Z,70.8
2016-08-05T01:47:17.825Z,70.7
2016-08-05T01:47:27.831Z,70.9
2016-08-05T01:47:37.838Z,70.7
2016-08-05T01:47:47.850Z,70.8
2016-08-05T01:47:57.852Z,70.8
2016-08-05T01:48:07.858Z,70.8
2016-08-05T01:48:17.865Z,70.8
2016-08-05T01:48:27.872Z,70.7
2016-08-05T01:48:37.877Z,70.8
2016-08-05T01:48:47.884Z,70.4
2016-08-05T01:48:57.890Z,70.9
2016-08-05T01:49:07.897Z,70.8
2016-08-05T01:49:17.903Z,70.7
2016-08-05T01:49:27.909Z,70.9
2016-08-05T01:49:37.917Z,70.5
2016-08-05T01:49:47.924Z,70.9
2016-08-05T01:49:57.929Z,70.9
2016-08-05T01:50:07.938Z,70.9
2016-08-05T01:50:17.944Z,70.7
2016-08-05T01:50:27.949Z,70.7
2016-08-05T01:50:37.965Z,70.7
2016-08-05T01:50:47.962Z,70.7
2016-08-05T01:50:57.970Z,70.7
2016-08-05T01:51:07.977Z,70.9
2016-08-05T01:51:17.990Z,70.6
2016-08-05T01:51:27.988Z,70.8
2016-08-05T01:51:37.994Z,70.8
2016-08-05T01:51:48.003Z,70.7
2016-08-05T01:51:58.009Z,70.5
2016-08-05T01:52:08.014Z,70.7
2016-08-05T01:52:18.021Z,70.4
2016-08-05T01:52:28.028Z,70.8
2016-08-05T01:52:38.033Z,70.8
2016-08-05T01:52:48.042Z,70.7
2016-08-05T01:52:58.048Z,70.7
2016-08-05T01:53:08.054Z,70.7
2016-08-05T01:53:18.061Z,70.6
2016-08-05T01:53:28.068Z,70.6
2016-08-05T01:53:38.074Z,70.5
2016-08-05T01:53:48.081Z,70.5
2016-08-05T01:53:58.086Z,71
2016-08-05T01:54:08.093Z,70.7
2016-08-05T01:54:18.101Z,70.6
2016-08-05T01:54:28.108Z,70.5
2016-08-05T01:54:38.113Z,70.8
2016-08-05T01:54:48.118Z,70.7
2016-08-05T01:54:58.127Z,70.8
2016-08-05T01:55:08.133Z,71
2016-08-05T01:55:18.138Z,70.5
2016-08-05T01:55:38.150Z,70.6
2016-08-05T01:55:48.159Z,70.9
2016-08-05T01:55:58.173Z,70.7
2016-08-05T01:56:08.173Z,70.8
2016-08-05T01:56:18.179Z,70.6
2016-08-05T01:56:28.185Z,70.5
2016-08-05T01:56:38.191Z,70.7
2016-08-05T01:56:48.198Z,71.2
2016-08-05T01:56:58.204Z,70.5
2016-08-05T01:57:08.210Z,70.6
2016-08-05T01:57:18.219Z,70.7
2016-08-05T01:57:28.224Z,70.9
2016-08-05T01:57:38.233Z,70.6
2016-08-05T01:57:48.239Z,70.6
2016-08-05T01:57:58.244Z,70.6
2016-08-05T01:58:08.251Z,70.6
2016-08-05T01:58:18.258Z,70.7
2016-08-05T01:58:28.266Z,70.8
2016-08-05T01:58:38.271Z,70.6
2016-08-05T01:58:48.277Z,70.7
2016-08-05T01:58:58.283Z,70.8
2016-08-05T01:59:08.290Z,70.7
2016-08-05T01:59:18.297Z,70.7
2016-08-05T01:59:28.304Z,70.7
2016-08-05T01:59:38.310Z,70.7
2016-08-05T01:59:48.318Z,70.5
2016-08-05T01:59:58.324Z,71
2016-08-05T02:00:08.330Z,70.8
2016-08-05T02:00:18.337Z,70.5
2016-08-05T02:00:28.341Z,70.7
2016-08-05T02:00:38.349Z,70.9
2016-08-05T02:00:48.356Z,70.5
2016-08-05T02:00:58.362Z,70.9
2016-08-05T02:01:08.368Z,70.9
2016-08-05T02:01:18.375Z,70.9
2016-08-05T02:01:28.382Z,70.9
2016-08-05T02:01:38.388Z,70.9
2016-08-05T02:01:48.407Z,70.8
2016-08-05T02:01:58.400Z,70.8
2016-08-05T02:02:08.408Z,70.7
2016-08-05T02:02:18.413Z,70.9
2016-08-05T02:02:28.421Z,70.7
2016-08-05T02:02:38.430Z,70.9
2016-08-05T02:02:48.434Z,70.9
2016-08-05T02:02:58.440Z,70.7
2016-08-05T02:03:08.448Z,71
2016-08-05T02:03:18.455Z,70.8
2016-08-05T02:03:28.460Z,70.7
2016-08-05T02:03:38.470Z,70.5
2016-08-05T02:03:48.473Z,70.9
2016-08-05T02:03:58.480Z,70.9
2016-08-05T02:04:08.485Z,70.7
2016-08-05T02:04:18.493Z,70.7
2016-08-05T02:04:28.498Z,70.8
2016-08-05T02:04:38.509Z,70.6
2016-08-05T02:04:48.514Z,70.8
2016-08-05T02:04:58.518Z,70.9
2016-08-05T02:05:08.526Z,70.9
2016-08-05T02:05:18.532Z,70.8
2016-08-05T02:05:28.538Z,70.7
2016-08-05T02:05:38.546Z,70.8
2016-08-05T02:05:48.553Z,71
2016-08-05T02:05:58.557Z,70.8
2016-08-05T02:06:08.565Z,70.5
2016-08-05T02:06:18.570Z,70.8
2016-08-05T02:06:28.578Z,70.7
2016-08-05T02:06:38.586Z,70.9
2016-08-05T02:06:48.593Z,70.9
2016-08-05T02:06:58.599Z,70.8
2016-08-05T02:07:08.606Z,70.6
2016-08-05T02:07:18.611Z,70.8
2016-08-05T02:07:28.617Z,70.8
2016-08-05T02:07:38.624Z,70.9
2016-08-05T02:07:48.631Z,70.7
2016-08-05T02:07:58.638Z,70.8
2016-08-05T02:08:08.643Z,70.7
2016-08-05T02:08:18.648Z,70.7
2016-08-05T02:08:28.658Z,70.9
2016-08-05T02:08:38.665Z,71
2016-08-05T02:08:48.669Z,70.9
2016-08-05T02:08:58.675Z,70.9
2016-08-05T02:09:08.684Z,70.9
2016-08-05T02:09:18.692Z,71
2016-08-05T02:09:28.696Z,70.9
2016-08-05T02:09:38.703Z,70.8
2016-08-05T02:09:48.710Z,70.9
2016-08-05T02:09:58.715Z,70.8
2016-08-05T02:10:08.722Z,71
2016-08-05T02:10:18.734Z,70.9
2016-08-05T02:10:38.746Z,71
2016-08-05T02:10:48.746Z,71
2016-08-05T02:10:58.755Z,70.8
2016-08-05T02:11:08.761Z,70.9
2016-08-05T02:11:18.767Z,71
2016-08-05T02:11:28.775Z,71
2016-08-05T02:11:38.781Z,70.9
2016-08-05T02:11:49.521Z,70.9
2016-08-05T02:11:58.794Z,71
2016-08-05T02:12:08.799Z,70.8
2016-08-05T02:12:18.806Z,70.9
2016-08-05T02:12:28.813Z,70.8
2016-08-05T02:12:38.819Z,70.9
2016-08-05T02:12:48.825Z,70.9
2016-08-05T02:12:58.833Z,70.9
2016-08-05T02:13:08.839Z,70.7
2016-08-05T02:13:18.846Z,70.6
2016-08-05T02:13:28.854Z,71
2016-08-05T02:13:38.857Z,70.8
2016-08-05T02:13:48.866Z,70.8
2016-08-05T02:13:58.873Z,70.9
2016-08-05T02:14:08.877Z,71
2016-08-05T02:14:18.885Z,70.8
2016-08-05T02:14:28.892Z,70.8
2016-08-05T02:14:38.897Z,70.7
2016-08-05T02:14:48.903Z,70.7
2016-08-05T02:14:58.910Z,71
2016-08-05T02:15:08.918Z,71
2016-08-05T02:15:18.924Z,70.7
2016-08-05T02:15:28.930Z,70.9
2016-08-05T02:15:38.945Z,70.9
2016-08-05T02:15:48.943Z,71
2016-08-05T02:15:58.950Z,71