createdAt,value
2019-04-07T12:17:24.518Z,15.75
2019-04-07T12:20:17.656Z,15.50
2019-04-07T12:23:10.698Z,14.87
2019-04-07T12:26:16.061Z,14.95
2019-04-07T12:29:09.174Z,15.93
2019-04-07T12:32:15.888Z,15.43
2019-04-07T12:35:09.368Z,16.12
2019-04-07T12:38:12.275Z,15.10
2019-04-07T12:41:15.046Z,15.05
2019-04-07T12:43:59.259Z,14.70
2019-04-07T12:47:03.194Z,13.98
2019-04-07T12:49:53.170Z,15.00
2019-04-07T12:52:40.958Z,14.28
2019-04-07T12:55:44.017Z,14.30
2019-04-07T12:58:50.524Z,14.13
2019-04-07T13:01:54.058Z,14.70
2019-04-07T13:04:55.991Z,14.05
2019-04-07T13:07:56.501Z,15.08
2019-04-07T13:10:43.605Z,13.85
2019-04-07T13:13:42.574Z,13.43
2019-04-07T13:16:39.182Z,13.55
2019-04-07T13:19:27.463Z,14.30
2019-04-07T13:22:15.136Z,14.65
2019-04-07T13:25:04.502Z,13.68
2019-04-07T13:27:57.752Z,13.72
2019-04-07T13:30:56.927Z,14.30
2019-04-07T13:33:50.077Z,14.13
2019-04-07T13:36:51.664Z,14.78
2019-04-07T13:39:40.758Z,14.40
2019-04-07T13:42:36.810Z,14.25
2019-04-07T13:45:26.517Z,15.53
2019-04-07T13:48:25.876Z,16.10
2019-04-07T13:51:19.730Z,16.30
2019-04-07T13:54:06.964Z,16.45
2019-04-07T13:57:11.274Z,16.30
2019-04-07T13:59:58.879Z,18.02
2019-04-07T14:03:03.149Z,17.20
2019-04-07T14:05:55.510Z,17.70
2019-04-07T14:08:42.698Z,17.65
2019-04-07T14:12:01.596Z,17.92
2019-04-07T14:14:42.595Z,17.80
2019-04-07T14:17:45.027Z,17.92
2019-04-07T14:20:35.234Z,19.00
2019-04-07T14:23:41.000Z,19.07
2019-04-07T14:26:34.616Z,17.77
2019-04-07T14:29:21.989Z,17.65
2019-04-07T14:32:18.462Z,17.00
2019-04-07T14:35:22.603Z,16.90
2019-04-07T14:38:26.563Z,16.48
2019-04-07T14:41:31.246Z,16.60
2019-04-07T14:44:21.440Z,18.60
2019-04-07T14:47:08.821Z,18.12
2019-04-07T14:50:02.009Z,19.95
2019-04-07T14:52:55.026Z,18.50
2019-04-07T14:56:04.272Z,20.30
2019-04-07T14:58:56.279Z,19.23
2019-04-07T15:01:53.644Z,19.90
2019-04-07T15:04:46.656Z,20.30
2019-04-07T15:07:50.304Z,19.67
2019-04-07T15:10:37.908Z,20.25
2019-04-07T15:13:28.084Z,20.12
2019-04-07T15:16:11.948Z,17.80
2019-04-07T15:18:57.502Z,18.27
2019-04-07T15:21:44.260Z,19.52
2019-04-07T15:24:29.560Z,18.75
2019-04-07T15:27:15.507Z,18.32
2019-04-07T15:30:02.352Z,17.60
2019-04-07T15:32:48.386Z,17.92
2019-04-07T15:35:34.123Z,19.02
2019-04-07T15:38:23.863Z,16.60
2019-04-07T15:41:10.723Z,17.30
2019-04-07T15:43:55.168Z,16.90
2019-04-07T15:46:41.529Z,16.55
2019-04-07T15:49:28.306Z,16.20
2019-04-07T15:52:14.109Z,17.17
2019-04-07T15:54:59.624Z,15.93
2019-04-07T15:57:44.772Z,16.95
2019-04-07T16:00:32.311Z,17.17
2019-04-07T16:03:17.245Z,16.93
2019-04-07T16:06:03.433Z,16.17
2019-04-07T16:08:51.127Z,16.95
2019-04-07T16:11:36.963Z,16.07
2019-04-07T16:14:23.010Z,17.75
2019-04-07T16:17:10.506Z,16.05
2019-04-07T16:19:56.642Z,16.27
2019-04-07T16:22:44.183Z,16.93
2019-04-07T16:25:29.158Z,16.62
2019-04-07T16:28:16.118Z,16.75
2019-04-07T16:31:01.565Z,15.98
2019-04-07T16:33:46.977Z,16.25
2019-04-07T16:36:32.519Z,16.25
2019-04-07T16:39:17.889Z,16.25
2019-04-07T16:42:04.254Z,16.15
2019-04-07T16:44:49.411Z,16.30
2019-04-07T16:47:37.012Z,16.45
2019-04-07T16:50:22.982Z,15.30
2019-04-07T16:53:09.218Z,15.85
2019-04-07T16:55:55.654Z,16.17
2019-04-07T16:58:41.593Z,16.20
2019-04-07T17:01:26.856Z,15.53
2019-04-07T17:04:12.799Z,15.90
2019-04-07T17:07:03.308Z,14.78
2019-04-07T17:09:46.712Z,15.60
2019-04-07T17:12:32.354Z,14.93
2019-04-07T17:15:19.569Z,14.53
2019-04-07T17:18:08.413Z,14.03
2019-04-07T17:20:55.198Z,13.88
2019-04-07T17:23:40.917Z,13.48
2019-04-07T17:26:26.435Z,14.78
2019-04-07T17:29:11.433Z,14.55
2019-04-07T17:32:01.205Z,14.45
2019-04-07T17:34:44.629Z,14.40
2019-04-07T17:37:29.856Z,14.53
2019-04-07T17:40:17.656Z,14.43
2019-04-07T17:43:25.785Z,14.53
2019-04-07T17:46:25.805Z,14.23
2019-04-07T17:49:30.889Z,14.18
2019-04-07T17:52:33.734Z,14.38
2019-04-07T17:55:28.003Z,14.73
2019-04-07T17:58:18.935Z,15.20
2019-04-07T18:01:24.540Z,14.85
2019-04-07T18:04:14.639Z,14.63
2019-04-07T18:07:05.775Z,14.93
2019-04-07T18:10:01.067Z,15.48
2019-04-07T18:12:49.903Z,16.05
2019-04-07T18:15:40.440Z,16.20
2019-04-07T18:18:34.573Z,16.60
2019-04-07T18:21:39.753Z,16.52
2019-04-07T18:24:30.637Z,16.82
2019-04-07T18:27:27.646Z,16.45
2019-04-07T18:30:14.800Z,16.52
2019-04-07T18:33:02.068Z,18.48
2019-04-07T18:36:03.007Z,18.85
2019-04-07T18:38:54.911Z,21.52
2019-04-07T18:41:45.769Z,19.70
2019-04-07T18:44:40.023Z,19.30
2019-04-07T18:47:34.923Z,18.95
2019-04-07T18:50:23.844Z,20.43
2019-04-07T18:53:26.187Z,20.97
2019-04-07T18:56:29.174Z,19.23
2019-04-07T18:59:33.414Z,20.55
2019-04-07T19:02:23.286Z,21.30
2019-04-07T19:05:14.445Z,21.57
2019-04-07T19:08:08.163Z,21.12
2019-04-07T19:11:10.782Z,21.25
2019-04-07T19:13:48.007Z,23.55
2019-04-07T19:16:53.194Z,21.37
2019-04-07T19:19:57.411Z,23.18
2019-04-07T19:23:00.206Z,21.90
2019-04-07T19:25:54.377Z,22.37
2019-04-07T19:28:42.339Z,23.77
2019-04-07T19:31:49.837Z,22.90
2019-04-07T19:34:35.580Z,22.75
2019-04-07T19:37:32.516Z,21.57
2019-04-07T19:40:36.707Z,22.05
2019-04-07T19:43:41.862Z,23.47
2019-04-07T19:46:40.716Z,22.58
2019-04-07T19:49:37.404Z,21.82
2019-04-07T19:52:34.102Z,22.00
2019-04-07T19:55:22.624Z,22.40
2019-04-07T19:58:26.195Z,21.82
2019-04-07T20:01:14.808Z,22.73
2019-04-07T20:04:18.643Z,20.80
2019-04-07T20:07:21.091Z,21.42
2019-04-07T20:10:08.836Z,21.52
2019-04-07T20:13:14.197Z,23.02
2019-04-07T20:16:02.946Z,22.62
2019-04-07T20:19:06.909Z,22.60
2019-04-07T20:22:06.922Z,23.65
2019-04-07T20:25:15.957Z,22.27
2019-04-07T20:28:02.219Z,21.57
2019-04-07T20:31:06.238Z,22.70
2019-04-07T20:33:53.542Z,23.85
2019-04-07T20:36:51.752Z,22.42
2019-04-07T20:39:45.829Z,24.55
2019-04-07T20:42:33.136Z,25.40
2019-04-07T20:45:29.275Z,24.32
2019-04-07T20:48:22.845Z,24.73
2019-04-07T20:51:10.345Z,23.87
2019-04-07T20:54:03.904Z,24.73
2019-04-07T20:57:03.244Z,24.90
2019-04-07T20:59:56.935Z,24.03
2019-04-07T21:03:06.444Z,24.17
2019-04-07T21:05:56.283Z,24.40
2019-04-07T21:08:43.500Z,23.90
2019-04-07T21:11:47.472Z,24.70
2019-04-07T21:14:41.081Z,25.07
2019-04-07T21:17:45.007Z,24.30
2019-04-07T21:20:50.424Z,26.83
2019-04-07T21:23:38.162Z,27.13
2019-04-07T21:26:27.270Z,24.83
2019-04-07T21:29:18.106Z,27.93
2019-04-07T21:32:09.601Z,26.73
2019-04-07T21:35:00.754Z,26.23
2019-04-07T21:37:51.916Z,26.30
2019-04-07T21:40:51.622Z,27.60
2019-04-07T21:43:46.658Z,25.60
2019-04-07T21:46:39.484Z,25.20
2019-04-07T21:49:35.379Z,27.80
2019-04-07T21:52:28.133Z,28.57
2019-04-07T21:55:31.751Z,27.20
2019-04-07T21:58:28.013Z,27.07
2019-04-07T22:01:21.392Z,26.60
2019-04-07T22:04:25.376Z,26.57
2019-04-07T22:07:13.268Z,26.97
2019-04-07T22:10:00.399Z,27.63
2019-04-07T22:12:45.354Z,27.83
2019-04-07T22:15:42.112Z,28.17
2019-04-07T22:18:17.728Z,27.43
2019-04-07T22:21:03.372Z,27.43
2019-04-07T22:23:48.582Z,28.23
2019-04-07T22:26:34.924Z,27.53
2019-04-07T22:29:20.392Z,27.17
2019-04-07T22:32:05.744Z,26.40
2019-04-07T22:34:52.378Z,27.00
2019-04-07T22:37:37.726Z,27.90
2019-04-07T22:40:23.937Z,27.67
2019-04-07T22:43:11.296Z,27.03
2019-04-07T22:46:07.074Z,28.50
2019-04-07T22:48:43.877Z,27.50
2019-04-07T22:51:29.227Z,27.47
2019-04-07T22:54:14.300Z,27.43
2019-04-07T22:57:00.641Z,27.97
2019-04-07T22:59:45.871Z,28.33
2019-04-07T23:02:30.667Z,27.47
2019-04-07T23:05:15.642Z,26.93
2019-04-07T23:08:01.762Z,27.33
2019-04-07T23:10:47.790Z,28.57
2019-04-07T23:13:33.445Z,30.37
2019-04-07T23:16:18.982Z,30.63
2019-04-07T23:19:05.314Z,29.83
2019-04-07T23:21:51.270Z,28.60
2019-04-07T23:24:37.027Z,30.10
2019-04-07T23:27:22.158Z,28.90
2019-04-07T23:30:08.836Z,30.20
2019-04-07T23:32:55.681Z,30.20
2019-04-07T23:35:41.303Z,29.60
2019-04-07T23:38:26.163Z,29.60
2019-04-07T23:41:11.670Z,29.93
2019-04-07T23:43:59.341Z,29.27
2019-04-07T23:46:44.678Z,30.03
2019-04-07T23:49:30.067Z,30.33
2019-04-07T23:52:15.011Z,32.80
2019-04-07T23:55:00.334Z,31.93
2019-04-07T23:57:45.334Z,30.63
