createdAt,value
2023-02-03T00:02:21.952Z,457.40
2023-02-03T00:07:21.007Z,417.30
2023-02-03T00:12:21.298Z,381.40
2023-02-03T00:17:20.623Z,348.40
2023-02-03T00:22:19.918Z,315.90
2023-02-03T00:27:18.224Z,281.60
2023-02-03T00:32:17.648Z,272.20
2023-02-03T00:37:16.830Z,253.10
2023-02-03T00:42:16.162Z,246.30
2023-02-03T00:47:15.475Z,224.20
2023-02-03T00:52:14.776Z,218.10
2023-02-03T00:57:13.986Z,205.60
2023-02-03T01:02:13.316Z,198.00
2023-02-03T01:07:12.449Z,183.80
2023-02-03T01:12:11.734Z,172.80
2023-02-03T01:17:12.011Z,161.90
2023-02-03T01:22:11.291Z,152.10
2023-02-03T01:27:11.596Z,143.70
2023-02-03T01:32:08.899Z,133.10
2023-02-03T01:37:08.219Z,129.40
2023-02-03T01:42:08.477Z,120.00
2023-02-03T01:47:06.789Z,112.90
2023-02-03T01:52:07.065Z,107.20
2023-02-03T01:57:06.336Z,103.70
2023-02-03T02:02:04.610Z,98.40
2023-02-03T02:07:03.845Z,93.40
2023-02-03T02:12:03.117Z,85.40
2023-02-03T02:17:03.455Z,78.90
2023-02-03T02:22:02.775Z,79.00
2023-02-03T02:27:02.098Z,78.60
2023-02-03T02:32:01.443Z,71.80
2023-02-03T02:36:59.554Z,69.20
2023-02-03T02:41:58.840Z,62.90
2023-02-03T02:46:59.149Z,62.50
2023-02-03T02:51:58.697Z,57.60
2023-02-03T02:56:57.578Z,56.20
2023-02-03T03:01:57.939Z,56.10
2023-02-03T03:06:55.083Z,51.50
2023-02-03T03:11:54.401Z,48.00
2023-02-03T03:16:53.719Z,46.40
2023-02-03T03:21:54.033Z,45.70
2023-02-03T03:26:52.336Z,43.00
2023-02-03T03:31:53.609Z,40.70
2023-02-03T03:36:50.914Z,39.50
2023-02-03T03:41:50.181Z,37.40
2023-02-03T03:46:49.491Z,35.90
2023-02-03T03:51:49.799Z,34.70
2023-02-03T03:56:48.087Z,33.20
2023-02-03T04:01:48.562Z,31.40
2023-02-03T04:06:46.672Z,29.60
2023-02-03T04:11:45.948Z,29.00
2023-02-03T04:16:47.237Z,28.30
2023-02-03T04:21:44.505Z,26.50
2023-02-03T04:26:44.841Z,25.70
2023-02-03T04:31:43.153Z,23.40
2023-02-03T04:36:43.256Z,23.20
2023-02-03T04:41:41.561Z,23.00
2023-02-03T04:46:40.841Z,21.90
2023-02-03T04:51:41.099Z,20.40
2023-02-03T04:56:39.380Z,18.50
2023-02-03T05:01:39.647Z,18.40
2023-02-03T05:06:37.911Z,17.60
2023-02-03T05:11:38.234Z,17.90
2023-02-03T05:16:37.540Z,16.60
2023-02-03T05:21:35.640Z,16.00
2023-02-03T05:26:36.938Z,15.20
2023-02-03T05:31:34.309Z,14.50
2023-02-03T05:36:34.454Z,13.50
2023-02-03T05:41:33.809Z,13.20
2023-02-03T05:46:35.082Z,12.00
2023-02-03T05:51:31.197Z,11.60
2023-02-03T05:56:30.524Z,11.30
2023-02-03T06:01:30.838Z,10.10
2023-02-03T06:06:31.292Z,11.00
2023-02-03T06:11:28.370Z,10.10
2023-02-03T06:16:28.723Z,9.20
2023-02-03T06:21:26.831Z,9.50
2023-02-03T06:26:28.143Z,8.50
2023-02-03T06:31:25.504Z,8.10
2023-02-03T06:36:25.862Z,8.10
2023-02-03T06:41:23.960Z,7.50
2023-02-03T06:46:24.365Z,7.90
2023-02-03T06:51:23.513Z,7.00
2023-02-03T06:56:22.808Z,6.70
2023-02-03T07:01:23.175Z,6.20
2023-02-03T07:06:20.251Z,5.90
2023-02-03T07:11:20.554Z,5.80
2023-02-03T07:16:18.910Z,5.80
2023-02-03T07:21:19.040Z,5.60
2023-02-03T07:26:18.487Z,5.20
2023-02-03T07:31:16.673Z,5.00
2023-02-03T07:36:15.856Z,4.60
2023-02-03T07:41:17.019Z,5.00
2023-02-03T07:46:14.574Z,4.50
2023-02-03T07:51:13.690Z,4.30
2023-02-03T07:56:12.999Z,4.30
2023-02-03T08:01:13.495Z,3.90
2023-02-03T08:06:11.611Z,3.50
2023-02-03T08:11:10.924Z,3.70
2023-02-03T08:16:11.266Z,3.80
2023-02-03T08:21:09.417Z,3.60
2023-02-03T08:26:10.739Z,3.60
2023-02-03T08:31:08.133Z,3.50
2023-02-03T08:36:06.557Z,4.00
2023-02-03T08:41:08.544Z,4.30
2023-02-03T08:46:06.131Z,8.60
2023-02-03T08:51:05.884Z,7.90
2023-02-03T08:56:05.165Z,8.40
2023-02-03T09:01:03.349Z,8.80
2023-02-03T09:06:02.466Z,8.80
2023-02-03T09:11:00.811Z,9.40
2023-02-03T09:16:01.114Z,9.20
2023-02-03T09:21:00.401Z,9.00
2023-02-03T09:26:01.714Z,10.00
2023-02-03T09:31:00.072Z,9.30
2023-02-03T09:35:58.219Z,9.40
2023-02-03T09:41:10.569Z,9.50
2023-02-03T09:45:57.739Z,9.80
2023-02-03T09:50:54.907Z,9.50
2023-02-03T09:55:55.057Z,9.70
2023-02-03T10:00:55.306Z,8.30
2023-02-03T10:05:53.461Z,8.70
2023-02-03T10:10:54.613Z,9.00
2023-02-03T10:15:51.931Z,8.60
2023-02-03T10:20:51.257Z,8.30
2023-02-03T10:25:51.567Z,8.30
2023-02-03T10:30:50.994Z,7.10
2023-02-03T10:35:50.122Z,6.80
2023-02-03T10:40:49.465Z,8.00
2023-02-03T10:45:48.601Z,7.40
2023-02-03T10:50:46.916Z,7.40
2023-02-03T10:55:46.225Z,7.40
2023-02-03T11:00:45.549Z,6.40
2023-02-03T11:05:44.870Z,7.00
2023-02-03T11:10:44.026Z,6.20
2023-02-03T11:15:43.173Z,5.90
2023-02-03T11:20:41.272Z,6.20
2023-02-03T11:25:42.616Z,5.70
2023-02-03T11:30:41.012Z,6.10
2023-02-03T11:35:40.120Z,5.40
2023-02-03T11:40:39.456Z,4.90
2023-02-03T11:45:39.940Z,5.00
2023-02-03T11:50:40.083Z,5.20
2023-02-03T11:55:37.282Z,5.10
2023-02-03T12:00:36.463Z,4.70
2023-02-03T12:05:36.578Z,4.70
2023-02-03T12:10:35.934Z,4.50
2023-02-03T12:15:36.048Z,4.10
2023-02-03T12:20:33.367Z,4.40
2023-02-03T12:25:32.505Z,4.10
2023-02-03T12:30:33.933Z,4.70
2023-02-03T12:35:32.194Z,3.70
2023-02-03T12:40:30.583Z,3.80
2023-02-03T12:45:29.562Z,3.80
2023-02-03T12:50:29.111Z,3.40
2023-02-03T12:55:27.942Z,4.10
2023-02-03T13:00:28.603Z,3.60
2023-02-03T13:05:25.469Z,3.30
2023-02-03T13:10:25.667Z,3.60
2023-02-03T13:15:25.821Z,3.50
2023-02-03T13:20:26.363Z,3.20
2023-02-03T13:25:23.371Z,3.20
2023-02-03T13:30:22.714Z,3.00
2023-02-03T13:35:32.249Z,2.70
2023-02-03T13:40:23.196Z,2.80
2023-02-03T13:45:20.471Z,2.90
2023-02-03T13:50:18.768Z,2.80
2023-02-03T13:55:19.154Z,2.60
2023-02-03T14:00:19.259Z,2.60
2023-02-03T14:05:18.569Z,2.50
2023-02-03T14:10:17.733Z,2.70
2023-02-03T14:15:15.851Z,2.50
2023-02-03T14:20:16.969Z,2.50
2023-02-03T14:25:14.301Z,2.40
2023-02-03T14:30:14.603Z,2.20
2023-02-03T14:35:12.939Z,2.40
2023-02-03T14:40:12.239Z,2.30
2023-02-03T14:45:11.224Z,2.30
2023-02-03T14:50:11.366Z,2.10
2023-02-03T14:55:09.665Z,2.20
2023-02-03T15:00:09.045Z,1.80
2023-02-03T15:05:09.234Z,2.00
2023-02-03T15:10:09.334Z,1.90
2023-02-03T15:15:05.656Z,1.80
2023-02-03T15:20:05.987Z,1.60
2023-02-03T15:25:06.131Z,1.70
2023-02-03T15:30:04.465Z,1.70
2023-02-03T15:35:03.615Z,2.10
2023-02-03T15:40:03.772Z,1.70
2023-02-03T15:45:02.115Z,2.20
2023-02-03T15:50:01.276Z,2.40
2023-02-03T15:55:00.378Z,8.70
2023-02-03T16:00:00.725Z,188.80
2023-02-03T16:04:59.061Z,234.10
2023-02-03T16:09:58.365Z,261.30
2023-02-03T16:14:57.796Z,291.40
2023-02-03T16:19:56.949Z,347.30
2023-02-03T16:24:56.261Z,294.90
2023-02-03T16:29:55.582Z,264.00
2023-02-03T16:34:55.923Z,249.70
2023-02-03T16:39:54.267Z,237.10
2023-02-03T16:44:53.397Z,219.20
2023-02-03T16:49:52.701Z,202.80
2023-02-03T16:54:55.009Z,190.50
2023-02-03T16:59:51.324Z,178.50
2023-02-03T17:04:51.485Z,171.40
2023-02-03T17:09:49.600Z,155.00
2023-02-03T17:14:49.915Z,145.10
2023-02-03T17:19:48.255Z,138.90
2023-02-03T17:24:47.694Z,130.00
2023-02-03T17:29:47.706Z,123.50
2023-02-03T17:34:46.890Z,115.20
2023-02-03T23:12:56.009Z,75.60
2023-02-03T23:17:54.299Z,106.00
2023-02-03T23:22:53.576Z,58.90
2023-02-03T23:27:52.905Z,142.80
2023-02-03T23:32:52.220Z,138.30
2023-02-03T23:37:52.463Z,105.20
2023-02-03T23:42:50.744Z,94.90
2023-02-03T23:47:50.071Z,194.90
2023-02-03T23:52:51.395Z,87.90
2023-02-03T23:57:50.673Z,71.30
