createdAt,value
2022-09-23T00:01:38.898Z,8.79
2022-09-23T00:04:05.341Z,8.80
2022-09-23T00:06:31.738Z,8.85
2022-09-23T00:08:58.061Z,8.79
2022-09-23T00:11:26.530Z,8.91
2022-09-23T00:13:56.455Z,8.92
2022-09-23T00:16:24.345Z,8.82
2022-09-23T00:18:50.809Z,8.71
2022-09-23T00:21:17.894Z,8.83
2022-09-23T00:23:44.214Z,8.65
2022-09-23T00:26:15.684Z,8.68
2022-09-23T00:28:42.558Z,8.76
2022-09-23T00:31:13.433Z,8.64
2022-09-23T00:33:40.677Z,8.61
2022-09-23T00:36:08.545Z,8.55
2022-09-23T00:38:34.851Z,8.75
2022-09-23T00:41:01.228Z,8.72
2022-09-23T00:43:46.244Z,8.56
2022-09-23T00:46:18.512Z,8.45
2022-09-23T00:48:45.477Z,8.48
2022-09-23T00:51:14.683Z,8.50
2022-09-23T00:53:41.459Z,8.46
2022-09-23T00:56:08.921Z,8.27
2022-09-23T00:58:37.241Z,8.32
2022-09-23T01:01:04.021Z,8.34
2022-09-23T01:03:30.714Z,8.33
2022-09-23T01:05:57.234Z,8.36
2022-09-23T01:08:23.899Z,8.33
2022-09-23T01:10:50.179Z,8.30
2022-09-23T01:13:32.197Z,8.32
2022-09-23T01:16:05.571Z,8.35
2022-09-23T01:18:40.490Z,8.24
2022-09-23T01:21:09.896Z,8.34
2022-09-23T01:23:36.182Z,8.47
2022-09-23T01:26:32.221Z,8.45
2022-09-23T01:29:21.422Z,8.38
2022-09-23T01:31:52.302Z,8.41
2022-09-23T01:34:24.630Z,8.41
2022-09-23T01:37:07.370Z,8.44
2022-09-23T01:39:49.863Z,8.43
2022-09-23T01:42:25.421Z,8.45
2022-09-23T01:45:02.031Z,8.50
2022-09-23T01:47:39.994Z,8.51
2022-09-23T01:50:34.599Z,8.43
2022-09-23T01:53:12.345Z,8.39
2022-09-23T01:55:41.685Z,8.53
2022-09-23T01:58:12.039Z,8.54
2022-09-23T02:00:40.864Z,8.45
2022-09-23T02:03:10.263Z,8.43
2022-09-23T02:05:39.582Z,8.51
2022-09-23T02:08:08.755Z,8.52
2022-09-23T02:10:42.006Z,8.63
2022-09-23T02:13:15.624Z,8.55
2022-09-23T02:15:46.754Z,8.49
2022-09-23T02:18:16.186Z,8.43
2022-09-23T02:20:43.222Z,8.34
2022-09-23T02:23:15.046Z,8.29
2022-09-23T02:25:57.882Z,8.30
2022-09-23T02:28:24.174Z,8.19
2022-09-23T02:30:56.104Z,8.18
2022-09-23T02:33:32.057Z,8.29
2022-09-23T02:36:07.501Z,8.39
2022-09-23T02:38:46.607Z,8.34
2022-09-23T02:41:20.403Z,8.37
2022-09-23T02:43:53.847Z,8.36
2022-09-23T02:46:20.439Z,8.40
2022-09-23T02:49:00.869Z,8.55
2022-09-23T02:51:28.839Z,8.32
2022-09-23T02:53:58.828Z,8.33
2022-09-23T02:56:25.297Z,8.30
2022-09-23T02:58:52.697Z,8.41
2022-09-23T03:01:22.045Z,8.16
2022-09-23T03:04:05.069Z,8.24
2022-09-23T03:06:44.545Z,8.31
2022-09-23T03:09:17.912Z,8.21
2022-09-23T03:11:48.091Z,8.39
2022-09-23T03:14:28.816Z,8.51
2022-09-23T03:16:55.796Z,8.59
2022-09-23T03:19:34.845Z,8.51
2022-09-23T03:22:01.137Z,8.59
2022-09-23T03:24:31.185Z,8.53
2022-09-23T03:27:00.170Z,8.62
2022-09-23T03:29:26.986Z,8.58
2022-09-23T03:31:54.052Z,8.77
2022-09-23T03:34:23.145Z,8.75
2022-09-23T03:36:57.389Z,8.75
2022-09-23T03:39:26.796Z,8.78
2022-09-23T03:41:55.657Z,8.67
2022-09-23T03:44:22.037Z,8.71
2022-09-23T03:46:51.483Z,8.66
2022-09-23T03:49:28.654Z,8.68
2022-09-23T03:51:55.991Z,8.70
2022-09-23T03:54:22.355Z,8.78
2022-09-23T03:56:48.964Z,8.77
2022-09-23T03:59:16.101Z,8.72
2022-09-23T04:01:42.935Z,8.72
2022-09-23T04:04:09.673Z,8.72
2022-09-23T04:06:36.026Z,8.73
2022-09-23T04:09:02.339Z,8.73
2022-09-23T04:11:28.761Z,8.89
2022-09-23T04:13:55.590Z,8.91
2022-09-23T04:16:22.058Z,8.96
2022-09-23T04:18:48.934Z,8.87
2022-09-23T04:21:15.772Z,8.75
2022-09-23T04:23:42.102Z,8.78
2022-09-23T04:26:08.524Z,8.79
2022-09-23T04:28:34.849Z,8.69
2022-09-23T04:31:06.618Z,8.68
2022-09-23T04:33:33.283Z,8.58
2022-09-23T04:35:59.913Z,8.65
2022-09-23T04:38:26.513Z,8.78
2022-09-23T04:40:53.018Z,8.72
2022-09-23T04:43:23.325Z,8.65
2022-09-23T04:46:02.900Z,8.78
2022-09-23T04:48:29.253Z,8.65
2022-09-23T04:51:02.094Z,8.61
2022-09-23T04:53:29.273Z,8.73
2022-09-23T04:56:00.271Z,8.73
2022-09-23T04:58:27.119Z,8.80
2022-09-23T05:00:53.482Z,8.73
2022-09-23T05:03:20.074Z,8.73
2022-09-23T05:05:46.666Z,8.61
2022-09-23T05:08:13.109Z,8.59
2022-09-23T05:10:39.415Z,8.54
2022-09-23T05:13:05.708Z,8.66
2022-09-23T05:15:32.015Z,8.60
2022-09-23T05:17:59.229Z,8.64
2022-09-23T05:20:25.683Z,8.76
2022-09-23T05:22:55.583Z,8.68
2022-09-23T05:25:23.721Z,8.77
2022-09-23T05:27:50.592Z,8.87
2022-09-23T05:30:16.959Z,8.70
2022-09-23T05:32:43.597Z,8.72
2022-09-23T05:35:09.917Z,8.69
2022-09-23T05:37:38.230Z,8.77
2022-09-23T05:40:04.998Z,8.80
2022-09-23T05:42:31.907Z,8.73
2022-09-23T05:44:58.202Z,8.69
2022-09-23T05:47:25.367Z,8.60
2022-09-23T05:50:00.390Z,8.57
2022-09-23T05:52:27.274Z,8.73
2022-09-23T05:54:53.687Z,8.61
2022-09-23T05:57:21.118Z,8.62
2022-09-23T05:59:47.695Z,8.77
2022-09-23T06:02:15.044Z,8.73
2022-09-23T06:04:41.473Z,8.85
2022-09-23T06:07:07.845Z,8.96
2022-09-23T06:09:36.587Z,9.00
2022-09-23T06:12:03.553Z,9.07
2022-09-23T06:14:29.917Z,9.05
2022-09-23T06:16:56.239Z,9.08
2022-09-23T06:19:22.546Z,8.99
2022-09-23T06:21:48.922Z,9.12
2022-09-23T06:24:19.506Z,8.99
2022-09-23T06:26:47.624Z,8.89
2022-09-23T06:29:14.437Z,8.98
2022-09-23T06:31:41.846Z,9.04
2022-09-23T06:34:13.430Z,9.03
2022-09-23T06:36:44.538Z,8.86
2022-09-23T06:39:12.664Z,8.76
2022-09-23T06:41:39.245Z,8.86
2022-09-23T06:44:05.758Z,8.85
2022-09-23T06:46:32.223Z,8.85
2022-09-23T06:48:59.174Z,9.03
2022-09-23T06:51:25.679Z,9.03
2022-09-23T06:53:52.451Z,9.09
2022-09-23T06:56:20.947Z,9.07
2022-09-23T06:58:47.536Z,9.19
2022-09-23T07:01:18.029Z,9.22
2022-09-23T07:03:44.977Z,9.35
2022-09-23T07:06:11.614Z,9.57
2022-09-23T07:08:38.145Z,9.66
2022-09-23T07:11:05.712Z,9.88
2022-09-23T07:13:33.311Z,9.98
2022-09-23T07:16:01.770Z,10.05
2022-09-23T07:18:35.625Z,10.06
2022-09-23T07:21:10.078Z,10.19
2022-09-23T07:23:37.630Z,9.97
2022-09-23T07:26:04.369Z,10.43
2022-09-23T07:28:30.831Z,10.58
2022-09-23T07:31:00.724Z,10.57
2022-09-23T07:33:32.555Z,10.53
2022-09-23T07:35:59.591Z,10.79
2022-09-23T07:38:30.189Z,10.96
2022-09-23T07:41:23.805Z,10.98
2022-09-23T07:43:50.829Z,11.07
2022-09-23T07:46:17.736Z,11.22
2022-09-23T07:48:45.693Z,11.07
2022-09-23T07:51:12.025Z,11.05
2022-09-23T07:53:38.330Z,11.36
2022-09-23T07:56:06.349Z,11.82
2022-09-23T07:58:33.853Z,12.11
2022-09-23T08:01:04.822Z,12.04
2022-09-23T08:03:31.347Z,12.02
2022-09-23T08:06:23.964Z,12.21
2022-09-23T08:08:53.310Z,12.39
2022-09-23T08:11:20.015Z,12.57
2022-09-23T08:13:46.385Z,12.25
2022-09-23T08:16:12.888Z,12.12
2022-09-23T08:18:39.378Z,12.22
2022-09-23T08:21:05.702Z,12.44
2022-09-23T08:23:33.971Z,12.30
2022-09-23T08:26:01.641Z,12.55
2022-09-23T08:28:28.321Z,12.40
2022-09-23T08:30:54.725Z,12.29
2022-09-23T08:33:23.633Z,12.55
2022-09-23T08:35:50.462Z,12.58
2022-09-23T08:38:16.774Z,12.89
2022-09-23T08:40:44.918Z,12.77
2022-09-23T08:43:21.894Z,13.01
2022-09-23T08:45:51.088Z,13.21
2022-09-23T08:48:21.192Z,13.35
2022-09-23T08:50:50.069Z,13.48
2022-09-23T08:53:27.271Z,13.65
2022-09-23T08:55:55.324Z,13.25
2022-09-23T08:58:40.407Z,13.57
2022-09-23T09:01:07.503Z,13.97
2022-09-23T09:03:35.470Z,14.09
2022-09-23T09:06:02.793Z,14.30
2022-09-23T09:08:32.665Z,14.66
2022-09-23T09:10:59.479Z,15.15
2022-09-23T09:13:28.785Z,14.95
2022-09-23T09:16:15.433Z,15.05
2022-09-23T09:18:53.451Z,14.95
2022-09-23T09:21:25.003Z,14.49
2022-09-23T09:23:54.345Z,14.63
2022-09-23T09:26:22.329Z,14.46
2022-09-23T09:29:11.381Z,14.19
2022-09-23T09:31:47.974Z,14.51
2022-09-23T09:34:33.075Z,14.84
2022-09-23T09:37:08.858Z,15.31
2022-09-23T09:39:36.295Z,15.47
2022-09-23T09:42:03.877Z,15.50
2022-09-23T09:44:45.800Z,15.82
2022-09-23T09:47:31.009Z,16.29
2022-09-23T09:50:04.528Z,15.61
2022-09-23T09:52:31.754Z,15.71
2022-09-23T09:55:13.297Z,15.93
2022-09-23T09:57:44.777Z,15.77
2022-09-23T10:00:18.403Z,15.77
2022-09-23T10:02:45.079Z,15.89
2022-09-23T10:05:25.656Z,15.85
2022-09-23T10:07:52.048Z,15.32
2022-09-23T10:10:32.562Z,15.77
2022-09-23T10:13:13.404Z,15.40
2022-09-23T10:15:45.118Z,15.74
2022-09-23T10:18:19.728Z,15.86
2022-09-23T10:20:46.693Z,16.10
2022-09-23T10:23:21.010Z,16.10
2022-09-23T10:25:58.482Z,16.38
2022-09-23T10:28:43.691Z,16.74
2022-09-23T10:31:14.636Z,16.48
2022-09-23T10:33:42.590Z,17.03
2022-09-23T10:36:09.603Z,17.44
2022-09-23T10:38:35.949Z,17.96
2022-09-23T10:41:21.098Z,18.36
2022-09-23T10:44:06.019Z,19.57
2022-09-23T10:46:39.611Z,20.25
2022-09-23T10:49:38.677Z,20.26
2022-09-23T10:52:20.439Z,20.23
2022-09-23T10:54:56.163Z,20.53
2022-09-23T10:57:41.140Z,20.49
2022-09-23T11:00:10.796Z,19.84
2022-09-23T11:03:02.788Z,19.89
2022-09-23T11:05:29.156Z,18.96
2022-09-23T11:07:58.561Z,18.70
2022-09-23T11:10:50.287Z,19.06
2022-09-23T11:13:35.404Z,18.80
2022-09-23T11:16:14.235Z,19.23
2022-09-23T11:18:43.818Z,19.44
2022-09-23T11:21:28.645Z,19.56
2022-09-23T11:23:55.073Z,20.78
2022-09-23T11:26:41.313Z,20.55
2022-09-23T11:29:23.429Z,19.23
2022-09-23T11:32:16.705Z,20.59
2022-09-23T11:35:02.611Z,21.73
2022-09-23T11:37:38.514Z,22.43
2022-09-23T11:40:11.683Z,23.30
2022-09-23T11:42:49.570Z,22.49
2022-09-23T11:45:18.987Z,23.09
2022-09-23T11:48:00.202Z,22.84
2022-09-23T11:50:33.152Z,22.01
2022-09-23T11:53:07.727Z,21.68
2022-09-23T11:55:57.578Z,22.24
2022-09-23T11:58:35.343Z,23.53
2022-09-23T12:01:07.054Z,23.44
2022-09-23T12:03:44.045Z,24.25
2022-09-23T12:06:14.532Z,21.77
2022-09-23T12:08:40.861Z,23.55
2022-09-23T12:11:19.998Z,24.79
2022-09-23T12:13:56.581Z,24.76
2022-09-23T12:16:29.317Z,24.40
2022-09-23T12:19:03.355Z,24.75
2022-09-23T12:21:50.793Z,25.93
2022-09-23T12:24:20.717Z,25.43
2022-09-23T12:26:50.646Z,25.56
2022-09-23T12:29:17.191Z,24.57
2022-09-23T12:31:46.713Z,24.78
2022-09-23T12:34:22.330Z,27.16
2022-09-23T12:36:48.840Z,26.98
2022-09-23T12:39:17.361Z,27.08
2022-09-23T12:41:46.236Z,27.91
2022-09-23T12:44:13.448Z,28.18
2022-09-23T12:46:42.112Z,27.48
2022-09-23T12:49:34.939Z,26.24
2022-09-23T12:52:12.433Z,25.23
2022-09-23T12:54:39.630Z,24.36
2022-09-23T12:57:09.941Z,23.82
2022-09-23T12:59:51.987Z,22.79
2022-09-23T13:02:35.833Z,22.75
2022-09-23T13:05:26.920Z,22.04
2022-09-23T13:07:58.887Z,21.96
2022-09-23T13:10:28.847Z,21.71
2022-09-23T13:12:56.061Z,21.07
2022-09-23T13:15:26.265Z,21.55
2022-09-23T13:17:52.628Z,21.32
2022-09-23T13:20:18.904Z,20.76
2022-09-23T13:22:52.465Z,20.70
2022-09-23T13:25:24.007Z,20.04
2022-09-23T13:27:58.598Z,20.04
2022-09-23T13:30:26.921Z,20.50
2022-09-23T13:33:01.468Z,21.03
2022-09-23T13:35:39.407Z,21.63
2022-09-23T13:38:18.268Z,20.54
2022-09-23T13:40:45.000Z,19.63
2022-09-23T13:43:18.675Z,19.47
2022-09-23T13:45:45.260Z,19.50
2022-09-23T13:48:14.651Z,19.51
2022-09-23T13:50:48.622Z,19.47
2022-09-23T13:53:22.041Z,19.67
2022-09-23T13:55:58.602Z,19.89
2022-09-23T13:58:28.229Z,19.92
2022-09-23T14:00:54.707Z,20.10
2022-09-23T14:03:21.105Z,19.98
2022-09-23T14:05:48.667Z,20.18
2022-09-23T14:08:15.264Z,20.51
2022-09-23T14:10:43.262Z,20.69
2022-09-23T14:13:17.124Z,19.89
2022-09-23T14:15:44.755Z,19.81
2022-09-23T14:18:14.300Z,20.17
2022-09-23T14:20:48.059Z,20.20
2022-09-23T14:23:14.661Z,20.33
2022-09-23T14:25:42.752Z,19.87
2022-09-23T14:28:12.543Z,19.90
2022-09-23T14:30:39.101Z,19.26
2022-09-23T14:33:09.417Z,19.36
2022-09-23T14:35:42.358Z,19.41
2022-09-23T14:38:27.597Z,19.49
2022-09-23T14:41:15.111Z,19.31
2022-09-23T14:43:52.923Z,19.35
2022-09-23T14:46:20.428Z,18.92
2022-09-23T14:48:54.681Z,18.72
2022-09-23T14:51:21.445Z,18.83
2022-09-23T14:53:48.631Z,18.78
2022-09-23T14:56:22.081Z,18.62
2022-09-23T14:58:52.870Z,18.31
2022-09-23T15:01:34.967Z,18.05
2022-09-23T15:04:20.390Z,18.25
2022-09-23T15:06:51.885Z,18.67
2022-09-23T15:09:23.737Z,18.69
2022-09-23T15:11:56.900Z,19.04
2022-09-23T15:14:37.813Z,18.82
2022-09-23T15:17:07.018Z,18.43
2022-09-23T15:19:34.696Z,18.95
2022-09-23T15:22:01.117Z,18.54
2022-09-23T15:24:33.435Z,18.76
2022-09-23T15:26:59.737Z,18.06
2022-09-23T15:29:27.354Z,18.01
2022-09-23T15:31:53.725Z,17.65
2022-09-23T15:34:20.830Z,17.64
2022-09-23T15:36:48.282Z,17.36
2022-09-23T15:39:14.849Z,17.41
2022-09-23T15:41:43.171Z,17.32
2022-09-23T15:44:17.425Z,17.48
2022-09-23T15:46:48.769Z,17.42
2022-09-23T15:49:36.210Z,17.40
2022-09-23T15:52:03.726Z,17.67
2022-09-23T15:54:30.882Z,17.56
2022-09-23T15:56:57.302Z,17.54
2022-09-23T15:59:24.071Z,17.28
2022-09-23T16:01:51.197Z,17.30
2022-09-23T16:04:17.895Z,17.15
2022-09-23T16:06:45.336Z,17.09
2022-09-23T16:09:14.738Z,17.03
2022-09-23T16:11:48.327Z,16.95
2022-09-23T16:14:16.402Z,16.60
2022-09-23T16:16:45.029Z,16.41
2022-09-23T16:19:12.433Z,16.24
2022-09-23T16:21:40.986Z,16.13
2022-09-23T16:24:17.779Z,16.04
2022-09-23T16:26:46.533Z,16.05
2022-09-23T16:29:13.209Z,15.96
2022-09-23T16:31:40.231Z,15.89
2022-09-23T16:34:06.804Z,15.73
2022-09-23T16:36:34.637Z,15.70
2022-09-23T16:39:02.711Z,15.68
2022-09-23T16:41:29.609Z,15.65
2022-09-23T16:43:56.419Z,15.74
2022-09-23T16:46:27.073Z,15.60
2022-09-23T16:48:53.874Z,15.48
2022-09-23T16:51:21.503Z,15.42
2022-09-23T16:53:49.807Z,15.34
2022-09-23T16:56:17.580Z,15.32
2022-09-23T16:58:44.252Z,15.29
2022-09-23T17:01:33.374Z,15.25
2022-09-23T17:03:59.773Z,15.23
2022-09-23T17:06:27.882Z,15.26
2022-09-23T17:08:54.583Z,15.21
2022-09-23T17:11:21.607Z,15.24
2022-09-23T17:13:48.086Z,15.15
2022-09-23T17:16:25.476Z,15.18
2022-09-23T17:18:55.020Z,15.37
2022-09-23T17:21:26.355Z,15.19
2022-09-23T17:23:56.455Z,14.97
2022-09-23T17:26:23.662Z,15.02
2022-09-23T17:28:52.787Z,14.99
2022-09-23T17:31:19.427Z,14.83
2022-09-23T17:33:45.845Z,14.91
2022-09-23T17:36:13.226Z,14.95
2022-09-23T17:38:39.677Z,14.78
2022-09-23T17:41:07.093Z,14.66
2022-09-23T17:43:33.493Z,14.56
2022-09-23T17:46:07.621Z,14.60
2022-09-23T17:48:35.296Z,14.64
2022-09-23T17:51:06.591Z,14.43
2022-09-23T17:53:37.548Z,14.28
2022-09-23T17:56:11.389Z,14.19
2022-09-23T17:58:37.990Z,14.20
2022-09-23T18:01:24.703Z,14.18
2022-09-23T18:03:55.209Z,14.12
2022-09-23T18:06:22.558Z,14.05
2022-09-23T18:08:49.621Z,14.05
2022-09-23T18:11:18.274Z,13.84
2022-09-23T18:13:51.812Z,13.81
2022-09-23T18:16:18.884Z,13.78
2022-09-23T18:18:49.368Z,13.77
2022-09-23T18:21:15.810Z,13.77
2022-09-23T18:23:42.120Z,13.80
2022-09-23T18:26:18.802Z,13.70
2022-09-23T18:28:45.563Z,13.56
2022-09-23T18:32:33.289Z,13.48
2022-09-23T18:34:59.998Z,13.42
2022-09-23T18:37:26.397Z,13.43
2022-09-23T18:39:52.893Z,13.29
2022-09-23T18:42:19.968Z,13.28
2022-09-23T18:44:46.991Z,13.35
2022-09-23T18:47:33.354Z,13.32
2022-09-23T18:50:18.522Z,13.53
2022-09-23T18:52:44.961Z,13.33
2022-09-23T18:55:12.673Z,13.19
2022-09-23T18:57:39.599Z,13.09
2022-09-23T19:00:07.702Z,13.20
2022-09-23T19:02:34.094Z,13.24
2022-09-23T19:05:00.623Z,13.15
2022-09-23T19:07:27.035Z,13.07
2022-09-23T19:09:53.499Z,12.91
2022-09-23T19:12:22.764Z,12.74
2022-09-23T19:14:49.216Z,12.67
2022-09-23T19:17:16.195Z,12.59
2022-09-23T19:19:42.625Z,12.52
2022-09-23T19:22:09.043Z,12.46
2022-09-23T19:24:35.773Z,12.26
2022-09-23T19:27:03.162Z,12.05
2022-09-23T19:29:29.868Z,11.97
2022-09-23T19:31:56.331Z,11.90
2022-09-23T19:34:24.764Z,11.80
2022-09-23T19:36:52.737Z,11.69
2022-09-23T19:39:22.118Z,11.61
2022-09-23T19:41:51.120Z,11.51
2022-09-23T19:44:19.790Z,11.36
2022-09-23T19:46:53.615Z,11.29
2022-09-23T19:49:23.927Z,11.24
2022-09-23T19:51:51.650Z,11.20
2022-09-23T19:54:20.631Z,11.22
2022-09-23T19:56:51.028Z,11.13
2022-09-23T19:59:19.422Z,11.04
2022-09-23T20:01:47.678Z,11.01
2022-09-23T20:04:15.605Z,11.03
2022-09-23T20:06:42.147Z,10.87
2022-09-23T20:09:08.591Z,10.80
2022-09-23T20:11:35.956Z,10.74
2022-09-23T20:14:04.650Z,10.68
2022-09-23T20:16:33.648Z,10.63
2022-09-23T20:19:01.192Z,10.49
2022-09-23T20:21:29.429Z,10.38
2022-09-23T20:23:56.253Z,10.35
2022-09-23T20:26:41.375Z,10.31
2022-09-23T20:29:08.878Z,10.18
2022-09-23T20:31:35.481Z,10.09
2022-09-23T20:34:05.516Z,10.01
2022-09-23T20:36:33.927Z,9.97
2022-09-23T20:39:02.203Z,9.98
2022-09-23T20:41:31.319Z,9.98
2022-09-23T20:44:01.408Z,9.93
2022-09-23T20:46:28.896Z,9.78
2022-09-23T20:48:56.704Z,9.77
2022-09-23T20:51:24.670Z,9.73
2022-09-23T20:53:52.669Z,9.72
2022-09-23T20:56:20.370Z,9.67
2022-09-23T20:58:50.516Z,9.61
2022-09-23T21:01:17.828Z,9.53
2022-09-23T21:03:46.967Z,9.51
2022-09-23T21:06:15.606Z,9.55
2022-09-23T21:08:43.462Z,9.55
2022-09-23T21:11:13.184Z,9.51
2022-09-23T21:13:39.739Z,9.51
2022-09-23T21:16:09.477Z,9.48
2022-09-23T21:18:37.218Z,9.48
2022-09-23T21:21:05.786Z,9.46
2022-09-23T21:23:34.505Z,9.35
2022-09-23T21:26:01.540Z,9.40
2022-09-23T21:28:33.145Z,9.41
2022-09-23T21:31:01.116Z,9.45
2022-09-23T21:33:28.358Z,9.45
2022-09-23T21:35:56.001Z,9.50
2022-09-23T21:38:25.260Z,9.43
2022-09-23T21:40:59.761Z,9.43
2022-09-23T21:43:28.030Z,9.47
2022-09-23T21:45:58.907Z,9.52
2022-09-23T21:48:33.873Z,9.52
2022-09-23T21:51:05.110Z,9.50
2022-09-23T21:53:33.033Z,9.45
2022-09-23T21:56:20.536Z,9.43
2022-09-23T21:58:47.587Z,9.42
2022-09-23T22:01:22.563Z,9.40
2022-09-23T22:03:51.982Z,9.40
2022-09-23T22:06:21.782Z,9.40
2022-09-23T22:08:59.032Z,9.37
2022-09-23T22:11:46.623Z,9.35
2022-09-23T22:14:15.116Z,9.32
2022-09-23T22:16:42.194Z,9.29
2022-09-23T22:19:10.538Z,9.25
2022-09-23T22:21:38.046Z,9.24
2022-09-23T22:24:07.178Z,9.22
2022-09-23T22:26:36.470Z,9.15
2022-09-23T22:29:22.352Z,9.22
2022-09-23T22:32:07.272Z,9.13
2022-09-23T22:34:50.926Z,9.12
2022-09-23T22:37:25.638Z,9.13
2022-09-23T22:39:52.832Z,9.09
2022-09-23T22:42:22.199Z,9.06
2022-09-23T22:44:49.231Z,9.05
2022-09-23T22:47:18.150Z,9.04
2022-09-23T22:49:46.443Z,8.97
2022-09-23T22:52:14.845Z,8.86
2022-09-23T22:54:41.937Z,8.87
2022-09-23T22:57:09.224Z,8.84
2022-09-23T22:59:37.146Z,8.75
2022-09-23T23:02:04.191Z,8.64
2022-09-23T23:04:30.993Z,8.76
2022-09-23T23:07:02.183Z,8.81
2022-09-23T23:09:28.682Z,8.78
2022-09-23T23:11:55.096Z,8.84
2022-09-23T23:14:21.598Z,8.86
2022-09-23T23:16:48.217Z,8.83
2022-09-23T23:19:16.979Z,8.80
2022-09-23T23:21:45.069Z,8.84
2022-09-23T23:24:23.184Z,8.82
2022-09-23T23:26:51.108Z,8.75
2022-09-23T23:29:19.625Z,8.70
2022-09-23T23:31:46.622Z,8.68
2022-09-23T23:34:16.198Z,8.71
2022-09-23T23:36:43.956Z,8.70
2022-09-23T23:39:10.988Z,8.63
2022-09-23T23:41:39.142Z,8.58
2022-09-23T23:44:05.956Z,8.59
2022-09-23T23:46:33.132Z,8.62
2022-09-23T23:48:59.986Z,8.59
2022-09-23T23:51:27.563Z,8.63
2022-09-23T23:53:55.433Z,8.65
2022-09-23T23:56:24.185Z,8.68
2022-09-23T23:58:55.644Z,8.68
